createdAt,value
2019-04-27T00:00:04.024Z,15.50
2019-04-27T00:01:05.209Z,14.50
2019-04-27T00:02:05.678Z,14.20
2019-04-27T00:03:06.051Z,13.80
2019-04-27T00:04:04.139Z,14.60
2019-04-27T00:05:03.964Z,14.10
2019-04-27T00:06:05.366Z,13.80
2019-04-27T00:07:03.946Z,14.20
2019-04-27T00:08:03.945Z,13.60
2019-04-27T00:09:07.546Z,14.20
2019-04-27T00:10:03.923Z,13.40
2019-04-27T00:11:06.838Z,13.70
2019-04-27T00:12:05.703Z,13.60
2019-04-27T00:13:05.696Z,12.50
2019-04-27T00:14:03.891Z,13.10
2019-04-27T00:15:03.864Z,13.10
2019-04-27T00:16:09.755Z,13.20
2019-04-27T00:17:04.834Z,13.30
2019-04-27T00:18:03.837Z,12.90
2019-04-27T00:19:03.996Z,12.90
2019-04-27T00:20:04.335Z,13.40
2019-04-27T00:21:03.855Z,12.70
2019-04-27T00:22:03.796Z,13.20
2019-04-27T00:23:03.775Z,13.10
2019-04-27T00:24:03.763Z,13.20
2019-04-27T00:25:03.774Z,13.10
2019-04-27T00:26:03.760Z,12.80
2019-04-27T00:27:03.772Z,12.40
2019-04-27T00:28:05.406Z,12.90
2019-04-27T00:29:03.884Z,12.30
2019-04-27T00:30:04.012Z,13.20
2019-04-27T00:31:03.716Z,13.00
2019-04-27T00:32:04.237Z,12.60
2019-04-27T00:33:05.321Z,13.50
2019-04-27T00:34:03.756Z,13.50
2019-04-27T00:35:03.886Z,13.30
2019-04-27T00:36:03.645Z,13.00
2019-04-27T00:37:03.784Z,12.90
2019-04-27T00:38:03.605Z,12.50
2019-04-27T00:39:05.219Z,13.10
2019-04-27T00:40:03.595Z,12.90
2019-04-27T00:41:03.585Z,13.70
2019-04-27T00:42:03.565Z,13.30
2019-04-27T00:43:03.569Z,13.40
2019-04-27T00:44:03.545Z,12.90
2019-04-27T00:45:05.422Z,12.80
2019-04-27T00:46:04.084Z,12.80
2019-04-27T00:47:03.595Z,13.20
2019-04-27T00:48:03.693Z,12.80
2019-04-27T00:49:03.742Z,12.50
2019-04-27T00:50:03.648Z,12.60
2019-04-27T00:51:04.236Z,13.00
2019-04-27T00:52:03.742Z,12.90
2019-04-27T00:53:03.598Z,12.20
2019-04-27T00:54:04.660Z,13.20
2019-04-27T00:55:03.425Z,12.50
2019-04-27T00:56:03.905Z,12.90
2019-04-27T00:57:03.409Z,13.20
2019-04-27T00:58:04.215Z,12.60
2019-04-27T00:59:03.581Z,13.00
2019-04-27T01:00:05.117Z,12.90
2019-04-27T01:01:04.139Z,12.80
2019-04-27T01:02:03.782Z,13.80
2019-04-27T01:03:03.836Z,12.90
2019-04-27T01:04:03.758Z,13.30
2019-04-27T01:05:03.752Z,12.80
2019-04-27T01:06:03.356Z,12.50
2019-04-27T01:07:03.305Z,12.70
2019-04-27T01:08:03.795Z,13.20
2019-04-27T01:09:03.578Z,12.70
2019-04-27T01:10:05.238Z,13.00
2019-04-27T01:11:03.252Z,12.70
2019-04-27T01:12:03.698Z,12.80
2019-04-27T01:13:03.387Z,13.50
2019-04-27T01:14:03.881Z,13.80
2019-04-27T01:15:03.662Z,13.10
2019-04-27T01:16:03.196Z,13.10
2019-04-27T01:17:03.188Z,13.00
2019-04-27T01:18:12.097Z,13.60
2019-04-27T01:19:04.199Z,12.50
2019-04-27T01:20:03.160Z,13.30
2019-04-27T01:21:03.163Z,13.10
2019-04-27T01:22:03.139Z,13.40
2019-04-27T01:23:03.127Z,13.60
2019-04-27T01:24:03.120Z,13.30
2019-04-27T01:25:03.118Z,13.80
2019-04-27T01:26:03.098Z,13.10
2019-04-27T01:27:03.075Z,13.30
2019-04-27T01:28:03.099Z,13.20
2019-04-27T01:29:03.074Z,13.20
2019-04-27T01:30:03.051Z,13.80
2019-04-27T01:31:03.047Z,13.40
2019-04-27T01:32:03.050Z,13.70
2019-04-27T01:33:03.017Z,13.50
2019-04-27T01:34:03.011Z,13.30
2019-04-27T01:35:03.000Z,13.70
2019-04-27T01:36:02.987Z,13.30
2019-04-27T01:37:02.968Z,13.70
2019-04-27T01:38:02.979Z,13.30
2019-04-27T01:39:02.991Z,13.50
2019-04-27T01:40:02.949Z,13.10
2019-04-27T01:41:02.928Z,13.40
2019-04-27T01:42:02.917Z,14.00
2019-04-27T01:43:02.907Z,13.80
2019-04-27T01:44:02.910Z,13.10
2019-04-27T01:45:02.907Z,13.90
2019-04-27T01:46:02.879Z,13.50
2019-04-27T01:47:02.879Z,13.70
2019-04-27T01:48:02.867Z,13.70
2019-04-27T01:49:02.838Z,14.00
2019-04-27T01:50:02.901Z,13.90
2019-04-27T01:51:02.829Z,14.10
2019-04-27T01:52:02.828Z,13.30
2019-04-27T01:53:02.809Z,13.70
2019-04-27T01:54:02.787Z,13.80
2019-04-27T01:55:02.791Z,13.90
2019-04-27T01:56:02.780Z,14.40
2019-04-27T01:57:04.213Z,14.30
2019-04-27T01:58:02.759Z,14.50
2019-04-27T01:59:02.747Z,14.50
2019-04-27T02:00:02.891Z,14.30
2019-04-27T02:01:02.742Z,14.40
2019-04-27T02:02:02.910Z,14.20
2019-04-27T02:03:02.699Z,14.40
2019-04-27T02:04:02.677Z,14.30
2019-04-27T02:05:02.679Z,14.80
2019-04-27T02:06:02.679Z,14.50
2019-04-27T02:07:02.647Z,14.50
2019-04-27T02:08:02.677Z,14.20
2019-04-27T02:09:02.628Z,14.40
2019-04-27T02:10:02.618Z,13.90
2019-04-27T02:11:02.630Z,13.50
2019-04-27T02:12:02.606Z,13.70
2019-04-27T02:13:02.585Z,14.00
2019-04-27T02:14:02.589Z,14.40
2019-04-27T02:15:02.570Z,13.20
2019-04-27T02:16:02.563Z,13.20
2019-04-27T02:17:02.547Z,13.40
2019-04-27T02:18:02.526Z,12.90
2019-04-27T02:19:02.527Z,13.30
2019-04-27T02:20:02.521Z,13.60
2019-04-27T02:21:02.549Z,12.80
2019-04-27T02:22:02.501Z,13.00
2019-04-27T02:23:02.493Z,12.80
2019-04-27T02:24:02.488Z,12.70
2019-04-27T02:25:02.468Z,12.20
2019-04-27T02:26:02.467Z,12.40
2019-04-27T02:27:02.450Z,12.10
2019-04-27T02:28:02.438Z,12.00
2019-04-27T02:29:02.429Z,12.70
2019-04-27T02:30:02.420Z,12.70
2019-04-27T02:31:02.402Z,12.30
2019-04-27T02:32:03.089Z,12.50
2019-04-27T02:33:02.385Z,12.20
2019-04-27T02:34:02.383Z,12.80
2019-04-27T02:35:02.371Z,12.20
2019-04-27T02:36:02.342Z,11.10
2019-04-27T02:37:02.837Z,11.00
2019-04-27T02:38:02.329Z,11.40
2019-04-27T02:39:02.329Z,10.70
2019-04-27T02:40:02.299Z,10.40
2019-04-27T02:41:02.296Z,10.80
2019-04-27T02:42:02.287Z,10.70
2019-04-27T02:43:02.267Z,10.70
2019-04-27T02:44:02.256Z,10.50
2019-04-27T02:45:02.270Z,10.00
2019-04-27T02:46:02.226Z,10.90
2019-04-27T02:47:02.245Z,10.40
2019-04-27T02:48:02.216Z,10.20
2019-04-27T02:49:06.441Z,10.00
2019-04-27T02:50:02.192Z,10.00
2019-04-27T02:51:02.186Z,9.80
2019-04-27T02:52:02.189Z,9.90
2019-04-27T02:53:03.208Z,9.90
2019-04-27T02:54:02.154Z,10.00
2019-04-27T02:55:02.182Z,9.90
2019-04-27T02:56:02.128Z,10.10
2019-04-27T02:57:02.142Z,9.50
2019-04-27T02:58:02.111Z,9.50
2019-04-27T02:59:02.113Z,9.00
2019-04-27T03:00:02.091Z,9.60
2019-04-27T03:01:02.092Z,8.90
2019-04-27T03:02:02.092Z,9.50
2019-04-27T03:03:02.495Z,9.20
2019-04-27T03:04:02.071Z,9.00
2019-04-27T03:05:02.038Z,9.10
2019-04-27T03:06:02.057Z,9.10
2019-04-27T03:07:02.009Z,8.70
2019-04-27T03:08:02.005Z,9.30
2019-04-27T03:09:01.999Z,8.90
2019-04-27T03:10:02.716Z,8.60
2019-04-27T03:11:01.981Z,8.20
2019-04-27T03:12:01.956Z,8.40
2019-04-27T03:13:01.957Z,8.10
2019-04-27T03:14:01.988Z,8.30
2019-04-27T03:15:01.929Z,8.50
2019-04-27T03:16:01.922Z,7.90
2019-04-27T03:17:01.897Z,7.80
2019-04-27T03:18:01.932Z,7.70
2019-04-27T03:19:11.505Z,7.80
2019-04-27T03:20:02.897Z,7.40
2019-04-27T03:21:01.860Z,7.70
2019-04-27T03:22:01.847Z,7.40
2019-04-27T03:23:01.859Z,7.20
2019-04-27T03:24:01.838Z,7.80
2019-04-27T03:25:01.829Z,7.30
2019-04-27T03:26:01.796Z,7.50
2019-04-27T03:27:01.829Z,7.00
2019-04-27T03:28:02.612Z,7.50
2019-04-27T03:29:01.775Z,7.20
2019-04-27T03:30:01.814Z,6.90
2019-04-27T03:31:02.834Z,7.20
2019-04-27T03:32:02.185Z,6.90
2019-04-27T03:33:03.409Z,7.30
2019-04-27T03:34:05.149Z,7.00
2019-04-27T03:35:03.334Z,6.70
2019-04-27T03:36:02.918Z,6.90
2019-04-27T03:37:01.703Z,7.00
2019-04-27T03:38:01.710Z,7.10
2019-04-27T03:39:01.688Z,6.90
2019-04-27T03:40:01.662Z,6.70
2019-04-27T03:41:01.666Z,7.00
2019-04-27T03:42:01.670Z,7.20
2019-04-27T03:43:01.644Z,6.30
2019-04-27T03:44:01.606Z,6.80
2019-04-27T03:45:01.617Z,6.80
2019-04-27T03:46:01.628Z,6.80
2019-04-27T03:47:01.587Z,6.10
2019-04-27T03:48:01.564Z,6.90
2019-04-27T03:49:01.581Z,6.30
2019-04-27T03:50:01.546Z,6.30
2019-04-27T03:51:01.556Z,6.30
2019-04-27T03:52:03.103Z,6.40
2019-04-27T03:53:01.519Z,6.30
2019-04-27T03:54:01.520Z,6.20
2019-04-27T03:55:01.506Z,6.20
2019-04-27T03:56:01.494Z,6.00
2019-04-27T03:57:02.460Z,6.20
2019-04-27T03:58:01.468Z,6.10
2019-04-27T03:59:01.469Z,6.10
2019-04-27T04:00:01.459Z,6.10
2019-04-27T04:01:01.447Z,5.70
2019-04-27T04:02:02.471Z,5.80
2019-04-27T04:03:01.415Z,5.40
2019-04-27T04:04:01.401Z,5.50
2019-04-27T04:05:01.430Z,6.10
2019-04-27T04:06:01.386Z,5.70
2019-04-27T04:07:01.376Z,5.80
2019-04-27T04:08:01.351Z,5.40
2019-04-27T04:09:01.337Z,5.40
2019-04-27T04:10:01.346Z,5.90
2019-04-27T04:11:01.324Z,5.40
2019-04-27T04:12:02.225Z,5.60
2019-04-27T04:13:01.900Z,5.60
2019-04-27T04:14:01.293Z,5.20
2019-04-27T04:15:01.273Z,5.20
2019-04-27T04:16:01.268Z,5.30
2019-04-27T04:17:02.896Z,4.90
2019-04-27T04:18:01.244Z,5.20
2019-04-27T04:19:01.382Z,5.40
2019-04-27T04:20:01.790Z,5.00
2019-04-27T04:21:01.229Z,5.20
2019-04-27T04:22:01.215Z,4.90
2019-04-27T04:23:03.314Z,5.30
2019-04-27T04:24:01.511Z,5.20
2019-04-27T04:25:01.191Z,5.20
2019-04-27T04:26:01.165Z,4.90
2019-04-27T04:27:01.155Z,5.00
2019-04-27T04:28:01.165Z,5.00
2019-04-27T04:29:01.155Z,5.10
2019-04-27T04:30:01.157Z,5.10
2019-04-27T04:31:01.103Z,5.00
2019-04-27T04:32:01.091Z,5.10
2019-04-27T04:33:01.120Z,5.20
2019-04-27T04:34:01.079Z,5.20
2019-04-27T04:35:01.453Z,4.70
2019-04-27T04:36:01.064Z,4.50
2019-04-27T04:37:01.104Z,4.80
2019-04-27T04:38:01.036Z,4.90
2019-04-27T04:39:01.054Z,4.40
2019-04-27T04:40:01.039Z,5.00
2019-04-27T04:41:00.991Z,4.90
2019-04-27T04:42:00.992Z,4.50
2019-04-27T04:43:03.374Z,4.60
2019-04-27T04:44:00.965Z,4.60
2019-04-27T04:45:00.953Z,4.50
2019-04-27T04:46:00.954Z,4.60
2019-04-27T04:47:00.938Z,4.70
2019-04-27T04:48:00.952Z,4.40
2019-04-27T04:49:00.913Z,4.40
2019-04-27T04:50:11.112Z,4.50
2019-04-27T04:51:01.894Z,4.50
2019-04-27T04:52:00.892Z,4.30
2019-04-27T04:53:00.861Z,4.10
2019-04-27T04:54:00.863Z,4.10
2019-04-27T04:55:02.509Z,4.20
2019-04-27T04:56:00.853Z,4.30
2019-04-27T04:57:00.840Z,3.80
2019-04-27T04:58:00.815Z,4.10
2019-04-27T04:59:00.820Z,4.50
2019-04-27T05:00:01.621Z,4.40
2019-04-27T05:01:01.830Z,4.00
2019-04-27T05:02:02.331Z,4.40
2019-04-27T05:03:00.760Z,4.00
2019-04-27T05:04:00.752Z,4.00
2019-04-27T05:05:00.774Z,4.20
2019-04-27T05:06:00.733Z,4.30
2019-04-27T05:07:00.729Z,4.00
2019-04-27T05:08:01.680Z,4.00
2019-04-27T05:09:00.692Z,3.80
2019-04-27T05:10:00.680Z,4.00
2019-04-27T05:11:00.691Z,4.00
2019-04-27T05:12:00.663Z,4.50
2019-04-27T05:13:00.652Z,4.30
2019-04-27T05:14:01.549Z,3.80
2019-04-27T05:15:00.750Z,3.90
2019-04-27T05:16:00.624Z,4.10
2019-04-27T05:17:00.608Z,3.70
2019-04-27T05:18:00.602Z,3.50
2019-04-27T05:19:00.589Z,3.40
2019-04-27T05:20:00.592Z,3.90
2019-04-27T05:21:00.557Z,3.90
2019-04-27T05:22:00.548Z,3.80
2019-04-27T05:23:00.543Z,3.60
2019-04-27T05:24:00.816Z,3.90
2019-04-27T05:25:00.588Z,3.50
2019-04-27T05:26:00.524Z,3.50
2019-04-27T05:27:00.508Z,3.70
2019-04-27T05:28:00.500Z,3.70
2019-04-27T05:29:00.470Z,3.50
2019-04-27T05:30:00.457Z,3.80
2019-04-27T05:31:00.691Z,3.40
2019-04-27T05:32:00.452Z,3.80
2019-04-27T05:33:00.428Z,3.40
2019-04-27T05:34:00.433Z,3.50
2019-04-27T05:35:00.410Z,3.40
2019-04-27T05:36:00.418Z,3.50
2019-04-27T05:37:01.143Z,3.80
2019-04-27T05:38:06.820Z,3.70
2019-04-27T05:39:01.380Z,3.60
2019-04-27T05:40:00.367Z,3.30
2019-04-27T05:41:00.347Z,3.60
2019-04-27T05:42:00.341Z,3.50
2019-04-27T05:43:00.326Z,3.40
2019-04-27T05:44:03.259Z,3.30
2019-04-27T05:45:01.319Z,3.60
2019-04-27T05:46:01.126Z,3.60
2019-04-27T05:47:00.298Z,3.50
2019-04-27T05:48:00.737Z,3.60
2019-04-27T05:49:06.074Z,3.40
2019-04-27T05:50:01.256Z,3.20
2019-04-27T05:51:01.832Z,3.60
2019-04-27T05:52:00.236Z,3.50
2019-04-27T05:53:00.218Z,3.70
2019-04-27T05:54:00.212Z,3.70
2019-04-27T05:55:00.196Z,3.70
2019-04-27T05:56:00.193Z,3.60
2019-04-27T05:57:00.186Z,3.50
2019-04-27T05:58:00.171Z,3.70
2019-04-27T05:59:00.412Z,3.80
2019-04-27T06:00:02.071Z,3.70
2019-04-27T06:01:00.149Z,3.60
2019-04-27T06:02:00.137Z,3.50
2019-04-27T06:03:00.106Z,3.20
2019-04-27T06:04:00.093Z,3.60
2019-04-27T06:05:00.359Z,3.40
2019-04-27T06:06:01.707Z,3.70
2019-04-27T06:07:01.027Z,3.50
2019-04-27T06:08:00.045Z,3.50
2019-04-27T06:09:00.048Z,3.70
2019-04-27T06:10:00.112Z,3.70
2019-04-27T06:11:00.013Z,3.40
2019-04-27T06:12:00.046Z,3.40
2019-04-27T06:12:59.997Z,3.60
2019-04-27T06:14:00.003Z,3.40
2019-04-27T06:15:00.244Z,3.60
2019-04-27T06:15:59.977Z,3.50
2019-04-27T06:16:59.955Z,3.40
2019-04-27T06:17:59.955Z,3.50
2019-04-27T06:18:59.936Z,3.50
2019-04-27T06:19:59.934Z,3.30
2019-04-27T06:20:59.949Z,3.20
2019-04-27T06:22:01.323Z,3.40
2019-04-27T06:22:59.890Z,3.50
2019-04-27T06:23:59.904Z,3.10
2019-04-27T06:25:00.396Z,3.40
2019-04-27T06:26:01.846Z,3.60
2019-04-27T06:26:59.918Z,3.30
2019-04-27T06:27:59.887Z,3.80
2019-04-27T06:28:59.855Z,3.50
2019-04-27T06:29:59.814Z,3.30
2019-04-27T06:30:59.803Z,3.40
2019-04-27T06:31:59.805Z,3.50
2019-04-27T06:32:59.795Z,3.30
2019-04-27T06:33:59.909Z,3.60
2019-04-27T06:34:59.778Z,3.40
2019-04-27T06:36:01.759Z,3.40
2019-04-27T06:37:00.031Z,3.50
2019-04-27T06:37:59.723Z,3.20
2019-04-27T06:38:59.723Z,3.30
2019-04-27T06:39:59.986Z,3.20
2019-04-27T06:41:01.425Z,3.40
2019-04-27T06:42:01.266Z,3.20
2019-04-27T06:42:59.685Z,3.50
2019-04-27T06:43:59.665Z,3.60
2019-04-27T06:45:00.134Z,3.10
2019-04-27T06:45:59.643Z,3.00
2019-04-27T06:46:59.707Z,3.20
2019-04-27T06:47:59.685Z,3.10
2019-04-27T06:48:59.602Z,3.20
2019-04-27T06:49:59.591Z,3.60
2019-04-27T06:51:05.046Z,3.50
2019-04-27T06:52:00.587Z,3.30
2019-04-27T06:52:59.563Z,3.50
2019-04-27T06:53:59.595Z,3.00
2019-04-27T06:55:00.647Z,3.40
2019-04-27T06:55:59.543Z,3.40
2019-04-27T06:56:59.514Z,3.10
2019-04-27T06:57:59.504Z,3.50
2019-04-27T06:58:59.821Z,3.30
2019-04-27T06:59:59.483Z,3.10
2019-04-27T07:00:59.641Z,3.30
2019-04-27T07:02:00.862Z,3.20
2019-04-27T07:02:59.756Z,3.30
2019-04-27T07:03:59.873Z,3.30
2019-04-27T07:04:59.450Z,3.10
2019-04-27T07:05:59.431Z,3.60
2019-04-27T07:07:01.635Z,3.30
2019-04-27T07:07:59.403Z,3.00
2019-04-27T07:08:59.837Z,3.10
2019-04-27T07:09:59.564Z,3.10
2019-04-27T07:10:59.412Z,3.30
2019-04-27T07:11:59.440Z,3.20
2019-04-27T07:12:59.770Z,3.20
2019-04-27T07:13:59.474Z,2.90
2019-04-27T07:14:59.412Z,3.20
2019-04-27T07:15:59.741Z,3.30
2019-04-27T07:16:59.319Z,3.20
2019-04-27T07:17:59.313Z,3.20
2019-04-27T07:18:59.461Z,3.10
2019-04-27T07:19:59.625Z,3.60
2019-04-27T07:20:59.271Z,3.50
2019-04-27T07:21:59.608Z,3.30
2019-04-27T07:22:59.569Z,3.40
2019-04-27T07:23:59.672Z,3.40
2019-04-27T07:24:59.211Z,4.20
2019-04-27T07:25:59.879Z,3.80
2019-04-27T07:26:59.776Z,3.70
2019-04-27T07:27:59.333Z,3.80
2019-04-27T07:28:59.733Z,4.20
2019-04-27T07:30:01.511Z,4.00
2019-04-27T07:30:59.610Z,3.80
2019-04-27T07:31:59.635Z,3.90
2019-04-27T07:33:00.410Z,3.60
2019-04-27T07:33:59.618Z,3.90
2019-04-27T07:34:59.100Z,3.70
2019-04-27T07:35:59.174Z,4.00
2019-04-27T07:36:59.722Z,3.50
2019-04-27T07:37:59.120Z,3.80
2019-04-27T07:38:59.909Z,3.90
2019-04-27T07:39:59.265Z,3.80
2019-04-27T07:40:59.053Z,3.50
2019-04-27T07:41:59.032Z,3.80
2019-04-27T07:42:59.434Z,3.50
2019-04-27T07:43:59.012Z,3.60
2019-04-27T07:44:59.517Z,3.50
2019-04-27T07:45:59.134Z,3.70
2019-04-27T07:46:59.472Z,3.40
2019-04-27T07:47:59.178Z,3.50
2019-04-27T07:48:59.506Z,3.40
2019-04-27T07:49:59.587Z,3.60
2019-04-27T07:50:59.117Z,3.80
2019-04-27T07:51:59.014Z,3.70
2019-04-27T07:52:58.933Z,3.70
2019-04-27T07:53:59.015Z,3.60
2019-04-27T07:54:58.912Z,4.10
2019-04-27T07:55:59.317Z,3.80
2019-04-27T07:56:58.865Z,3.80
2019-04-27T07:57:59.525Z,3.90
2019-04-27T07:58:59.557Z,3.80
2019-04-27T07:59:59.677Z,3.90
2019-04-27T08:00:59.464Z,3.80
2019-04-27T08:01:59.171Z,3.50
2019-04-27T08:02:58.969Z,4.00
2019-04-27T08:03:59.126Z,4.00
2019-04-27T08:04:59.618Z,4.30
2019-04-27T08:05:58.946Z,4.10
2019-04-27T08:06:59.540Z,4.30
2019-04-27T08:08:00.230Z,4.80
2019-04-27T08:08:59.359Z,4.20
2019-04-27T08:10:01.073Z,4.50
2019-04-27T08:10:59.514Z,4.20
2019-04-27T08:11:58.741Z,4.80
2019-04-27T08:12:59.750Z,4.80
2019-04-27T08:13:58.943Z,5.10
2019-04-27T08:15:00.077Z,4.80
2019-04-27T08:15:59.108Z,4.60
2019-04-27T08:16:58.727Z,5.10
2019-04-27T08:17:59.232Z,5.00
2019-04-27T08:18:59.991Z,4.30
2019-04-27T08:19:59.574Z,4.50
2019-04-27T08:20:59.009Z,4.90
2019-04-27T08:21:59.643Z,4.60
2019-04-27T08:22:59.859Z,5.00
2019-04-27T08:23:58.745Z,5.10
2019-04-27T08:24:59.498Z,4.70
2019-04-27T08:25:58.937Z,5.10
2019-04-27T08:26:59.436Z,5.70
2019-04-27T08:28:00.220Z,5.10
2019-04-27T08:28:58.654Z,5.30
2019-04-27T08:29:58.862Z,5.30
2019-04-27T08:30:59.004Z,5.00
2019-04-27T08:31:58.590Z,5.20
2019-04-27T08:32:59.371Z,5.20
2019-04-27T08:34:00.044Z,5.50
2019-04-27T08:34:59.501Z,5.30
2019-04-27T08:35:59.068Z,5.60
2019-04-27T08:37:00.646Z,5.40
2019-04-27T08:37:59.407Z,5.70
2019-04-27T08:38:58.837Z,5.50
2019-04-27T08:39:59.248Z,5.60
2019-04-27T08:40:59.247Z,5.40
2019-04-27T08:41:59.481Z,5.40
2019-04-27T08:42:59.193Z,5.90
2019-04-27T08:43:58.798Z,5.60
2019-04-27T08:44:59.384Z,5.70
2019-04-27T08:45:58.902Z,5.50
2019-04-27T08:46:59.651Z,5.80
2019-04-27T08:47:59.456Z,5.70
2019-04-27T08:48:58.730Z,5.70
2019-04-27T08:49:59.101Z,5.70
2019-04-27T08:50:59.367Z,5.60
2019-04-27T08:52:01.675Z,6.30
2019-04-27T08:52:58.269Z,6.20
2019-04-27T08:53:59.141Z,5.90
2019-04-27T08:54:59.449Z,5.80
2019-04-27T08:55:59.173Z,5.90
2019-04-27T08:56:59.642Z,5.90
2019-04-27T08:57:58.736Z,6.00
2019-04-27T08:58:59.505Z,6.20
2019-04-27T08:59:59.647Z,5.90
2019-04-27T09:00:59.037Z,5.80
2019-04-27T09:01:58.733Z,6.40
2019-04-27T09:02:59.536Z,6.60
2019-04-27T09:03:59.283Z,6.30
2019-04-27T09:04:59.659Z,6.50
2019-04-27T09:05:59.045Z,6.30
2019-04-27T09:06:59.782Z,6.30
2019-04-27T09:07:59.686Z,6.30
2019-04-27T09:08:59.301Z,6.40
2019-04-27T09:09:59.638Z,6.90
2019-04-27T09:10:58.985Z,6.50
2019-04-27T09:11:59.454Z,6.60
2019-04-27T09:12:58.868Z,6.90
2019-04-27T09:13:58.966Z,6.60
2019-04-27T09:14:59.199Z,6.70
2019-04-27T09:15:59.926Z,7.00
2019-04-27T09:17:02.281Z,7.10
2019-04-27T09:17:58.847Z,7.30
2019-04-27T09:18:59.672Z,7.00
2019-04-27T09:19:59.105Z,7.00
2019-04-27T09:20:58.942Z,7.00
2019-04-27T09:22:10.391Z,6.60
2019-04-27T09:22:59.268Z,7.00
2019-04-27T09:23:59.299Z,7.00
2019-04-27T09:24:59.464Z,7.80
2019-04-27T09:25:59.484Z,7.50
2019-04-27T09:26:59.556Z,7.40
2019-04-27T09:27:59.666Z,7.10
2019-04-27T09:28:59.513Z,7.10
2019-04-27T09:29:59.043Z,7.60
2019-04-27T09:30:58.630Z,7.40
2019-04-27T09:32:01.512Z,7.00
2019-04-27T09:32:57.830Z,7.40
2019-04-27T09:33:57.840Z,6.80
2019-04-27T09:34:57.810Z,7.20
2019-04-27T09:35:57.798Z,7.10
2019-04-27T09:36:57.800Z,7.00
2019-04-27T09:37:57.780Z,6.80
2019-04-27T09:38:57.783Z,7.10
2019-04-27T09:39:57.747Z,7.40
2019-04-27T09:40:58.103Z,7.30
2019-04-27T09:41:57.770Z,7.30
2019-04-27T09:42:57.718Z,7.10
2019-04-27T09:43:57.752Z,7.20
2019-04-27T09:44:57.697Z,7.20
2019-04-27T09:45:57.687Z,7.30
2019-04-27T09:46:57.685Z,7.40
2019-04-27T09:47:57.700Z,7.40
2019-04-27T09:48:57.736Z,7.50
2019-04-27T09:49:57.655Z,7.40
2019-04-27T09:50:57.636Z,7.40
2019-04-27T09:51:57.627Z,7.30
2019-04-27T09:52:57.735Z,8.00
2019-04-27T09:53:57.628Z,7.30
2019-04-27T09:54:57.650Z,6.70
2019-04-27T09:55:57.589Z,6.90
2019-04-27T09:56:57.582Z,7.10
2019-04-27T09:57:57.580Z,7.20
2019-04-27T09:58:57.680Z,7.20
2019-04-27T09:59:57.557Z,7.10
2019-04-27T10:00:57.539Z,7.40
2019-04-27T10:01:57.804Z,7.10
2019-04-27T10:02:57.680Z,7.40
2019-04-27T10:03:57.498Z,7.50
2019-04-27T10:04:57.497Z,7.40
2019-04-27T10:05:57.679Z,7.50
2019-04-27T10:06:57.466Z,7.60
2019-04-27T10:07:57.477Z,8.00
2019-04-27T10:08:57.761Z,7.60
2019-04-27T10:09:57.487Z,7.70
2019-04-27T10:10:57.439Z,7.80
2019-04-27T10:11:57.430Z,7.50
2019-04-27T10:12:57.427Z,8.40
2019-04-27T10:13:57.387Z,8.50
2019-04-27T10:14:57.396Z,8.00
2019-04-27T10:15:57.376Z,7.90
2019-04-27T10:16:57.389Z,8.40
2019-04-27T10:17:57.704Z,7.70
2019-04-27T10:18:57.358Z,8.10
2019-04-27T10:19:57.338Z,8.30
2019-04-27T10:21:01.858Z,10.80
2019-04-27T10:21:58.307Z,7.30
2019-04-27T10:22:57.332Z,7.90
2019-04-27T10:23:58.028Z,7.50
2019-04-27T10:24:57.289Z,8.30
2019-04-27T10:25:57.258Z,8.00
2019-04-27T10:26:57.277Z,7.80
2019-04-27T10:27:57.276Z,8.10
2019-04-27T10:28:57.248Z,8.10
2019-04-27T10:29:58.521Z,8.10
2019-04-27T10:30:57.382Z,7.50
2019-04-27T10:31:57.209Z,7.60
2019-04-27T10:32:57.259Z,7.50
2019-04-27T10:33:57.202Z,7.50
2019-04-27T10:34:57.187Z,7.80
2019-04-27T10:35:57.147Z,7.50
2019-04-27T10:36:57.146Z,7.40
2019-04-27T10:37:57.141Z,7.50
2019-04-27T10:38:57.126Z,7.50
2019-04-27T10:39:57.118Z,7.50
2019-04-27T10:40:57.317Z,7.60
2019-04-27T10:41:57.169Z,7.80
2019-04-27T10:42:57.076Z,7.50
2019-04-27T10:43:57.252Z,7.50
2019-04-27T10:44:57.056Z,7.60
2019-04-27T10:45:57.047Z,7.40
2019-04-27T10:46:57.708Z,7.10
2019-04-27T10:47:57.039Z,7.20
2019-04-27T10:48:57.248Z,7.30
2019-04-27T10:49:57.019Z,7.80
2019-04-27T10:50:57.137Z,7.00
2019-04-27T10:51:56.987Z,7.70
2019-04-27T10:52:59.300Z,7.10
2019-04-27T10:53:56.967Z,7.50
2019-04-27T10:54:57.422Z,7.90
2019-04-27T10:55:57.176Z,8.00
2019-04-27T10:56:57.019Z,7.40
2019-04-27T10:57:56.981Z,7.20
2019-04-27T10:58:56.909Z,7.60
2019-04-27T10:59:56.896Z,7.50
2019-04-27T11:00:58.433Z,7.60
2019-04-27T11:01:56.916Z,7.90
2019-04-27T11:02:58.368Z,8.10
2019-04-27T11:03:57.484Z,8.00
2019-04-27T11:04:56.905Z,8.80
2019-04-27T11:05:57.010Z,7.80
2019-04-27T11:06:56.915Z,7.70
2019-04-27T11:07:57.036Z,7.70
2019-04-27T11:08:56.828Z,7.90
2019-04-27T11:09:56.817Z,8.00
2019-04-27T11:10:56.973Z,7.80
2019-04-27T11:11:56.786Z,7.90
2019-04-27T11:12:56.866Z,8.20
2019-04-27T11:14:00.724Z,8.30
2019-04-27T11:14:56.746Z,7.70
2019-04-27T11:15:56.727Z,8.50
2019-04-27T11:16:56.717Z,8.40
2019-04-27T11:17:56.706Z,9.20
2019-04-27T11:18:58.737Z,8.10
2019-04-27T11:19:56.685Z,9.10
2019-04-27T11:20:56.828Z,8.50
2019-04-27T11:21:56.659Z,6.40
2019-04-27T11:23:06.694Z,5.00
2019-04-27T11:23:57.640Z,3.40
2019-04-27T11:24:56.627Z,3.50
2019-04-27T11:25:56.626Z,3.00
2019-04-27T11:26:56.746Z,3.10
2019-04-27T11:27:57.796Z,3.30
2019-04-27T11:28:56.815Z,3.30
2019-04-27T11:29:56.577Z,3.70
2019-04-27T11:30:56.647Z,3.60
2019-04-27T11:31:56.558Z,3.50
2019-04-27T11:32:58.966Z,3.60
2019-04-27T11:33:56.706Z,3.60
2019-04-27T11:34:56.516Z,3.70
2019-04-27T11:35:56.528Z,4.20
2019-04-27T11:36:56.527Z,4.10
2019-04-27T11:37:56.490Z,4.30
2019-04-27T11:38:56.573Z,4.70
2019-04-27T11:39:56.578Z,4.60
2019-04-27T11:40:56.783Z,5.20
2019-04-27T11:41:56.459Z,5.00
2019-04-27T11:42:57.334Z,5.20
2019-04-27T11:43:56.658Z,5.20
2019-04-27T11:44:58.279Z,4.90
2019-04-27T11:45:56.397Z,5.40
2019-04-27T11:46:56.408Z,4.90
2019-04-27T11:47:57.124Z,5.20
2019-04-27T11:48:58.282Z,5.30
2019-04-27T11:49:57.954Z,4.30
2019-04-27T11:50:56.346Z,4.80
2019-04-27T11:51:56.780Z,4.40
2019-04-27T11:52:56.710Z,4.60
2019-04-27T11:53:56.336Z,4.70
2019-04-27T11:54:56.309Z,4.30
2019-04-27T11:55:56.297Z,4.50
2019-04-27T11:56:56.288Z,4.40
2019-04-27T11:57:56.257Z,4.90
2019-04-27T11:58:56.285Z,4.10
2019-04-27T11:59:57.971Z,4.30
2019-04-27T12:00:56.237Z,4.20
2019-04-27T12:01:56.228Z,3.90
2019-04-27T12:02:56.763Z,4.20
2019-04-27T12:03:56.208Z,4.30
2019-04-27T12:04:57.225Z,3.90
2019-04-27T12:06:00.040Z,3.60
2019-04-27T12:06:56.557Z,3.90
2019-04-27T12:07:56.294Z,4.40
2019-04-27T12:08:56.365Z,4.00
2019-04-27T12:09:56.140Z,4.30
2019-04-27T12:10:56.116Z,4.10
2019-04-27T12:12:06.761Z,4.50
2019-04-27T12:12:57.194Z,4.20
2019-04-27T12:13:56.280Z,3.40
2019-04-27T12:14:56.223Z,3.50
2019-04-27T12:15:56.163Z,3.00
2019-04-27T12:16:56.235Z,2.30
2019-04-27T12:17:56.348Z,2.60
2019-04-27T12:18:56.476Z,2.60
2019-04-27T12:19:56.085Z,2.50
2019-04-27T12:20:56.025Z,2.40
2019-04-27T12:21:56.561Z,2.40
2019-04-27T12:22:56.088Z,2.30
2019-04-27T12:23:55.998Z,2.40
2019-04-27T12:24:56.201Z,2.10
2019-04-27T12:25:56.416Z,2.10
2019-04-27T12:26:57.465Z,2.10
2019-04-27T12:27:55.994Z,2.30
2019-04-27T12:28:56.153Z,1.90
2019-04-27T12:29:55.947Z,2.00
2019-04-27T12:30:55.946Z,2.30
2019-04-27T12:31:56.284Z,2.20
2019-04-27T12:32:55.950Z,2.70
2019-04-27T12:33:56.107Z,2.40
2019-04-27T12:34:56.536Z,2.10
2019-04-27T12:35:56.907Z,2.70
2019-04-27T12:36:55.857Z,2.30
2019-04-27T12:37:56.085Z,2.20
2019-04-27T12:38:56.644Z,2.30
2019-04-27T12:39:57.588Z,2.50
2019-04-27T12:40:56.535Z,2.40
2019-04-27T12:41:56.058Z,2.50
2019-04-27T12:42:55.774Z,2.30
2019-04-27T12:43:56.136Z,2.60
2019-04-27T12:44:55.778Z,3.00
2019-04-27T12:45:56.010Z,2.60
2019-04-27T12:46:57.507Z,2.60
2019-04-27T12:47:56.786Z,2.70
2019-04-27T12:48:57.227Z,2.60
2019-04-27T12:49:57.527Z,2.60
2019-04-27T12:50:56.346Z,2.50
2019-04-27T12:51:55.889Z,2.40
2019-04-27T12:52:55.687Z,2.60
2019-04-27T12:53:56.048Z,3.00
2019-04-27T12:54:55.657Z,2.60
2019-04-27T12:55:56.530Z,2.70
2019-04-27T12:56:55.949Z,2.50
2019-04-27T12:57:55.627Z,2.60
2019-04-27T12:58:56.490Z,2.50
2019-04-27T12:59:56.632Z,2.80
2019-04-27T13:00:55.645Z,2.70
2019-04-27T13:01:56.150Z,2.60
2019-04-27T13:02:57.538Z,2.80
2019-04-27T13:03:58.926Z,2.50
2019-04-27T13:04:56.771Z,2.70
2019-04-27T13:05:55.527Z,3.00
2019-04-27T13:06:55.919Z,2.90
2019-04-27T13:07:55.527Z,3.20
2019-04-27T13:08:55.866Z,2.80
2019-04-27T13:09:56.365Z,2.40
2019-04-27T13:10:57.302Z,3.00
2019-04-27T13:11:56.036Z,2.70