createdAt,value
2019-03-29T00:03:11.235Z,33.30
2019-03-29T00:18:44.336Z,6.97
2019-03-29T00:34:17.452Z,12.13
2019-03-29T00:49:50.595Z,6.93
2019-03-29T01:05:23.730Z,6.33
2019-03-29T01:20:57.093Z,4.93
2019-03-29T01:36:30.053Z,6.30
2019-03-29T01:52:03.146Z,8.10
2019-03-29T02:07:37.340Z,7.77
2019-03-29T02:23:10.755Z,12.37
2019-03-29T02:38:55.087Z,9.30
2019-03-29T02:54:19.378Z,6.13
2019-03-29T03:09:52.509Z,6.97
2019-03-29T03:25:25.554Z,7.00
2019-03-29T03:40:59.060Z,4.63
2019-03-29T03:56:32.909Z,4.60
2019-03-29T04:12:05.937Z,4.50
2019-03-29T04:27:39.546Z,4.40
2019-03-29T04:43:12.929Z,4.17
2019-03-29T04:58:45.900Z,5.07
2019-03-29T05:14:19.191Z,5.87
2019-03-29T05:29:52.294Z,7.13
2019-03-29T05:45:25.440Z,8.90
2019-03-29T06:00:58.628Z,8.73
2019-03-29T06:16:39.023Z,8.10
2019-03-29T06:32:07.004Z,10.57
2019-03-29T06:47:39.913Z,10.60
2019-03-29T07:03:13.315Z,7.43
2019-03-29T07:18:46.142Z,7.83
2019-03-29T07:34:19.968Z,4.07
2019-03-29T07:49:53.517Z,4.70
2019-03-29T08:05:26.569Z,4.20
2019-03-29T08:20:59.645Z,5.00
2019-03-29T08:36:32.655Z,4.33
2019-03-29T08:52:05.883Z,5.50
2019-03-29T09:07:44.917Z,4.40
2019-03-29T09:23:15.178Z,4.93
2019-03-29T09:38:47.870Z,4.27
2019-03-29T09:54:21.059Z,3.97
2019-03-29T10:09:54.499Z,4.50
2019-03-29T10:25:28.474Z,3.40
2019-03-29T10:41:01.228Z,2.70
2019-03-29T10:56:34.833Z,2.97
2019-03-29T11:12:08.081Z,2.20
2019-03-29T11:27:41.608Z,2.73
2019-03-29T11:43:25.932Z,3.37
2019-03-29T11:58:49.344Z,3.17
2019-03-29T12:14:22.424Z,2.97
2019-03-29T12:29:55.685Z,2.20
2019-03-29T12:45:28.979Z,3.33
2019-03-29T13:01:02.037Z,4.27
2019-03-29T13:16:35.106Z,3.63
2019-03-29T13:32:08.552Z,3.47
2019-03-29T13:47:41.476Z,4.13
2019-03-29T14:03:14.618Z,3.60
2019-03-29T14:18:48.481Z,4.03
2019-03-29T14:34:21.443Z,3.17
2019-03-29T14:49:55.307Z,4.93
2019-03-29T15:05:29.875Z,3.77
2019-03-29T15:21:03.094Z,4.30
2019-03-29T15:36:35.692Z,5.20
2019-03-29T15:52:08.895Z,5.97
2019-03-29T16:07:42.157Z,5.77
2019-03-29T16:23:15.106Z,5.73
2019-03-29T16:38:48.073Z,9.40
2019-03-29T16:54:21.110Z,6.53
2019-03-29T17:09:54.077Z,9.93
2019-03-29T17:25:28.094Z,8.13
2019-03-29T17:41:01.555Z,8.77
2019-03-29T17:56:34.524Z,8.43
2019-03-29T18:12:11.043Z,6.77
2019-03-29T18:27:43.387Z,9.60
2019-03-29T18:43:18.230Z,9.73
2019-03-29T18:58:51.593Z,10.00
2019-03-29T19:14:25.099Z,8.00
2019-03-29T19:29:58.336Z,8.33
2019-03-29T19:45:34.324Z,7.60
2019-03-29T20:01:07.572Z,14.57
2019-03-29T20:16:40.778Z,9.33
2019-03-29T20:32:13.992Z,9.20
2019-03-29T20:47:51.003Z,6.00
2019-03-29T21:03:22.694Z,6.83
2019-03-29T21:18:56.222Z,9.60
2019-03-29T21:34:29.884Z,12.07
2019-03-29T21:50:03.083Z,11.10
2019-03-29T22:05:36.215Z,9.40
2019-03-29T22:37:05.417Z,14.73
2019-03-29T22:52:38.481Z,14.43
2019-03-29T23:08:11.781Z,14.93
2019-03-29T23:23:44.838Z,12.83
2019-03-29T23:55:14.122Z,11.60
