createdAt,value
2023-02-14T00:01:46.428Z,100.00
2023-02-14T00:04:14.370Z,100.00
2023-02-14T00:06:43.540Z,100.00
2023-02-14T00:09:15.246Z,100.00
2023-02-14T00:11:42.916Z,100.00
2023-02-14T00:14:29.614Z,100.00
2023-02-14T00:16:57.453Z,100.00
2023-02-14T00:19:25.172Z,100.00
2023-02-14T00:21:53.768Z,100.00
2023-02-14T00:24:23.152Z,100.00
2023-02-14T00:26:51.477Z,100.00
2023-02-14T00:29:23.968Z,100.00
2023-02-14T00:31:54.535Z,100.00
2023-02-14T00:34:24.876Z,100.00
2023-02-14T00:36:56.087Z,100.00
2023-02-14T00:39:25.020Z,100.00
2023-02-14T00:41:53.559Z,100.00
2023-02-14T00:44:21.630Z,100.00
2023-02-14T00:46:49.664Z,100.00
2023-02-14T00:49:18.662Z,100.00
2023-02-14T00:51:46.672Z,100.00
2023-02-14T00:54:14.750Z,100.00
2023-02-14T00:56:42.852Z,100.00
2023-02-14T00:59:10.727Z,100.00
2023-02-14T01:01:39.209Z,100.00
2023-02-14T01:04:08.009Z,100.00
2023-02-14T01:06:37.089Z,100.00
2023-02-14T01:09:06.272Z,100.00
2023-02-14T01:11:34.153Z,100.00
2023-02-14T01:14:02.184Z,100.00
2023-02-14T01:16:30.420Z,100.00
2023-02-14T01:18:59.980Z,100.00
2023-02-14T01:21:32.271Z,100.00
2023-02-14T01:24:03.108Z,100.00
2023-02-14T01:26:31.341Z,100.00
2023-02-14T01:29:02.475Z,100.00
2023-02-14T01:31:31.847Z,100.00
2023-02-14T01:34:00.489Z,100.00
2023-02-14T01:36:33.470Z,100.00
2023-02-14T01:39:04.080Z,100.00
2023-02-14T01:41:33.515Z,100.00
2023-02-14T01:44:17.469Z,100.00
2023-02-14T01:46:48.155Z,100.00
2023-02-14T01:49:20.833Z,100.00
2023-02-14T01:51:51.476Z,100.00
2023-02-14T01:54:22.205Z,100.00
2023-02-14T01:56:52.479Z,100.00
2023-02-14T01:59:22.977Z,100.00
2023-02-14T02:01:52.356Z,100.00
2023-02-14T02:04:26.469Z,100.00
2023-02-14T02:07:03.436Z,100.00
2023-02-14T02:09:34.749Z,100.00
2023-02-14T02:12:03.140Z,100.00
2023-02-14T02:14:33.110Z,100.00
2023-02-14T02:17:16.394Z,100.00
2023-02-14T02:20:08.858Z,100.00
2023-02-14T02:23:15.117Z,100.00
2023-02-14T02:25:47.110Z,100.00
2023-02-14T02:28:48.899Z,100.00
2023-02-14T02:31:30.111Z,100.00
2023-02-14T02:34:26.428Z,100.00
2023-02-14T02:37:07.415Z,100.00
2023-02-14T02:40:03.101Z,100.00
2023-02-14T02:42:41.802Z,100.00
2023-02-14T02:45:20.825Z,100.00
2023-02-14T02:48:00.829Z,100.00
2023-02-14T02:51:00.288Z,100.00
2023-02-14T02:53:43.446Z,100.00
2023-02-14T02:56:36.158Z,100.00
2023-02-14T02:59:07.251Z,100.00
2023-02-14T03:01:38.581Z,100.00
2023-02-14T03:04:27.551Z,100.00
2023-02-14T03:06:55.203Z,100.00
2023-02-14T03:09:27.340Z,100.00
2023-02-14T03:12:01.317Z,100.00
2023-02-14T03:14:36.162Z,100.00
2023-02-14T03:17:17.661Z,100.00
2023-02-14T03:20:14.937Z,100.00
2023-02-14T03:23:18.007Z,100.00
2023-02-14T03:26:14.482Z,100.00
2023-02-14T03:29:20.702Z,100.00
2023-02-14T03:32:22.918Z,100.00
2023-02-14T03:35:07.288Z,100.00
2023-02-14T03:37:42.470Z,100.00
2023-02-14T03:40:18.501Z,100.00
2023-02-14T03:42:57.513Z,100.00
2023-02-14T03:45:43.714Z,100.00
2023-02-14T03:48:13.552Z,100.00
2023-02-14T03:50:46.661Z,100.00
2023-02-14T03:53:15.483Z,100.00
2023-02-14T03:56:01.072Z,100.00
2023-02-14T03:58:40.576Z,100.00
2023-02-14T04:01:32.744Z,100.00
2023-02-14T04:04:00.590Z,100.00
2023-02-14T04:06:27.904Z,100.00
2023-02-14T04:08:55.649Z,100.00
2023-02-14T04:11:27.654Z,100.00
2023-02-14T04:13:56.001Z,100.00
2023-02-14T04:16:23.235Z,100.00
2023-02-14T04:19:10.565Z,100.00
2023-02-14T04:21:38.591Z,100.00
2023-02-14T04:24:06.937Z,100.00
2023-02-14T04:26:35.957Z,100.00
2023-02-14T04:29:03.984Z,100.00
2023-02-14T04:31:32.132Z,100.00
2023-02-14T04:34:00.086Z,100.00
2023-02-14T04:36:27.776Z,100.00
2023-02-14T04:38:56.757Z,100.00
2023-02-14T04:41:25.482Z,100.00
2023-02-14T04:43:53.219Z,100.00
2023-02-14T04:46:21.467Z,100.00
2023-02-14T04:48:50.042Z,100.00
2023-02-14T04:51:18.863Z,100.00
2023-02-14T04:53:47.580Z,100.00
2023-02-14T04:56:15.563Z,100.00
2023-02-14T04:58:43.493Z,100.00
2023-02-14T05:01:12.292Z,100.00
2023-02-14T05:03:42.204Z,100.00
2023-02-14T05:06:11.580Z,100.00
2023-02-14T05:08:40.101Z,100.00
2023-02-14T05:11:08.430Z,100.00
2023-02-14T05:13:37.070Z,100.00
2023-02-14T05:16:09.085Z,100.00
2023-02-14T05:18:36.911Z,100.00
2023-02-14T05:21:05.768Z,100.00
2023-02-14T05:29:14.332Z,100.00
2023-02-14T05:31:43.014Z,100.00
2023-02-14T05:34:11.827Z,100.00
2023-02-14T05:36:40.850Z,100.00
2023-02-14T05:39:09.340Z,100.00
2023-02-14T05:44:05.523Z,100.00
2023-02-14T05:46:33.702Z,100.00
2023-02-14T05:49:02.132Z,100.00
2023-02-14T05:51:30.926Z,100.00
2023-02-14T05:54:01.417Z,100.00
2023-02-14T05:56:29.442Z,100.00
2023-02-14T05:58:58.891Z,100.00
2023-02-14T06:01:26.864Z,100.00
2023-02-14T06:03:55.618Z,100.00
2023-02-14T06:06:23.521Z,100.00
2023-02-14T06:08:51.982Z,100.00
2023-02-14T06:11:19.871Z,100.00
2023-02-14T06:13:48.227Z,100.00
2023-02-14T06:16:16.347Z,100.00
2023-02-14T06:18:44.164Z,100.00
2023-02-14T06:21:13.088Z,100.00
2023-02-14T06:23:41.232Z,100.00
2023-02-14T06:26:10.037Z,100.00
2023-02-14T06:28:38.820Z,100.00
2023-02-14T06:31:07.631Z,100.00
2023-02-14T06:33:36.179Z,100.00
2023-02-14T06:36:04.039Z,100.00
2023-02-14T06:38:32.187Z,100.00
2023-02-14T06:41:06.748Z,100.00
2023-02-14T06:43:35.215Z,100.00
2023-02-14T06:46:03.522Z,100.00
2023-02-14T06:48:32.034Z,100.00
2023-02-14T06:51:01.606Z,100.00
2023-02-14T06:53:29.553Z,100.00
2023-02-14T06:55:57.946Z,100.00
2023-02-14T06:58:26.206Z,100.00
2023-02-14T07:00:56.139Z,100.00
2023-02-14T07:03:25.754Z,100.00
2023-02-14T07:05:54.523Z,100.00
2023-02-14T07:08:26.447Z,100.00
2023-02-14T07:11:00.025Z,100.00
2023-02-14T07:13:28.884Z,100.00
2023-02-14T07:15:57.732Z,100.00
2023-02-14T07:18:26.449Z,100.00
2023-02-14T07:20:57.820Z,100.00
2023-02-14T07:23:26.850Z,100.00
2023-02-14T07:25:56.121Z,100.00
2023-02-14T07:28:23.931Z,100.00
2023-02-14T07:30:51.851Z,99.74
2023-02-14T07:33:21.047Z,98.50
2023-02-14T07:35:49.393Z,95.23
2023-02-14T07:38:18.181Z,95.25
2023-02-14T07:40:46.386Z,95.57
2023-02-14T07:43:15.542Z,95.67
2023-02-14T07:45:44.438Z,94.87
2023-02-14T07:48:12.783Z,92.43
2023-02-14T07:50:40.684Z,90.75
2023-02-14T07:53:11.316Z,91.38
2023-02-14T07:55:40.906Z,91.40
2023-02-14T07:58:08.806Z,91.59
2023-02-14T08:00:38.118Z,90.78
2023-02-14T08:03:06.298Z,89.85
2023-02-14T08:05:34.792Z,89.91
2023-02-14T08:08:03.195Z,89.43
2023-02-14T08:10:35.292Z,86.71
2023-02-14T08:13:03.770Z,85.65
2023-02-14T08:15:54.378Z,83.18
2023-02-14T08:18:24.126Z,83.47
2023-02-14T08:20:52.462Z,84.01
2023-02-14T08:23:21.353Z,84.03
2023-02-14T08:25:50.424Z,84.07
2023-02-14T08:28:22.383Z,83.18
2023-02-14T08:30:50.756Z,83.55
2023-02-14T08:33:18.141Z,83.85
2023-02-14T08:35:45.811Z,83.92
2023-02-14T08:38:13.640Z,84.29
2023-02-14T08:40:41.738Z,84.56
2023-02-14T08:43:09.726Z,84.68
2023-02-14T08:45:39.231Z,84.85
2023-02-14T08:48:30.224Z,84.98
2023-02-14T08:50:59.234Z,84.54
2023-02-14T08:53:28.790Z,82.86
2023-02-14T08:55:57.836Z,82.24
2023-02-14T08:58:26.416Z,81.92
2023-02-14T09:00:55.850Z,81.64
2023-02-14T09:03:24.402Z,82.34
2023-02-14T09:05:52.699Z,82.03
2023-02-14T09:08:20.961Z,81.32
2023-02-14T09:10:49.054Z,81.39
2023-02-14T09:13:17.310Z,81.66
2023-02-14T09:15:46.408Z,81.19
2023-02-14T09:18:16.651Z,80.26
2023-02-14T09:20:45.495Z,80.35
2023-02-14T09:23:14.329Z,80.30
2023-02-14T09:25:48.674Z,79.77
2023-02-14T09:28:18.975Z,79.63
2023-02-14T09:30:46.885Z,80.13
2023-02-14T09:33:16.572Z,80.01
2023-02-14T09:35:45.407Z,79.73
2023-02-14T09:38:13.790Z,79.20
2023-02-14T09:40:42.107Z,79.22
2023-02-14T09:43:23.513Z,79.35
2023-02-14T09:45:53.543Z,78.91
2023-02-14T09:52:30.775Z,77.73
2023-02-14T09:55:01.291Z,77.43
2023-02-14T10:02:32.238Z,78.10
2023-02-14T10:05:31.205Z,78.17
2023-02-14T10:08:48.862Z,77.97
2023-02-14T10:11:20.661Z,77.68
2023-02-14T10:14:14.842Z,77.85
2023-02-14T10:16:47.777Z,77.22
2023-02-14T10:19:38.889Z,76.86
2023-02-14T10:22:19.089Z,76.35
2023-02-14T10:24:50.457Z,76.48
2023-02-14T10:27:44.857Z,76.75
2023-02-14T10:30:17.746Z,76.74
2023-02-14T10:33:09.052Z,77.47
2023-02-14T10:35:56.025Z,77.75
2023-02-14T10:38:53.869Z,78.21
2023-02-14T10:41:44.390Z,78.49
2023-02-14T10:44:41.366Z,78.54
2023-02-14T10:47:38.202Z,78.57
2023-02-14T10:50:12.147Z,78.91
2023-02-14T10:52:59.477Z,79.45
2023-02-14T10:55:41.416Z,79.63
2023-02-14T10:58:12.854Z,79.94
2023-02-14T11:00:51.585Z,80.25
2023-02-14T11:03:21.839Z,80.52
2023-02-14T11:05:50.877Z,79.91
2023-02-14T11:08:27.047Z,79.97
2023-02-14T11:11:14.960Z,80.09
2023-02-14T11:13:42.862Z,80.11
2023-02-14T11:16:35.868Z,80.64
2023-02-14T11:19:37.239Z,81.78
2023-02-14T11:22:06.242Z,83.02
2023-02-14T11:24:39.997Z,85.45
2023-02-14T11:27:13.503Z,86.79
2023-02-14T11:29:52.742Z,88.65
2023-02-14T11:32:28.706Z,91.00
2023-02-14T11:35:07.919Z,92.57
2023-02-14T11:37:50.154Z,93.62
2023-02-14T11:40:26.735Z,94.38
2023-02-14T11:43:12.783Z,94.95
2023-02-14T11:45:44.214Z,95.86
2023-02-14T11:48:22.368Z,97.03
2023-02-14T11:51:16.245Z,97.62
2023-02-14T11:53:53.528Z,97.94
2023-02-14T11:56:22.365Z,98.14
2023-02-14T11:58:56.337Z,98.31
2023-02-14T12:01:29.887Z,98.18
2023-02-14T12:04:05.846Z,97.86
2023-02-14T12:06:35.885Z,97.58
2023-02-14T12:09:23.873Z,97.29
2023-02-14T12:11:59.887Z,97.03
2023-02-14T12:14:33.955Z,96.46
2023-02-14T12:17:19.227Z,94.75
2023-02-14T12:20:09.268Z,94.05
2023-02-14T12:22:52.457Z,91.82
2023-02-14T12:25:32.575Z,90.64
2023-02-14T12:28:07.739Z,88.29
2023-02-14T12:30:37.234Z,88.35
2023-02-14T12:33:19.388Z,88.25
2023-02-14T12:36:27.582Z,88.24
2023-02-14T12:39:27.045Z,87.74
2023-02-14T12:42:09.008Z,87.22
2023-02-14T12:44:56.402Z,87.07
2023-02-14T12:48:05.788Z,87.03
2023-02-14T12:51:07.099Z,86.49
2023-02-14T12:53:59.089Z,85.07
2023-02-14T12:56:49.307Z,85.76
2023-02-14T12:59:40.056Z,85.31
2023-02-14T13:02:57.197Z,85.49
2023-02-14T13:06:01.233Z,85.79
2023-02-14T13:09:03.532Z,85.59
2023-02-14T13:11:44.299Z,86.34
2023-02-14T13:14:41.485Z,86.53
2023-02-14T13:17:42.915Z,86.64
2023-02-14T13:20:37.016Z,86.96
2023-02-14T13:23:14.872Z,88.62
2023-02-14T13:25:50.935Z,90.96
2023-02-14T13:28:21.208Z,93.05
2023-02-14T13:30:50.681Z,94.08
2023-02-14T13:33:40.093Z,95.54
2023-02-14T13:36:11.444Z,97.64
2023-02-14T13:38:46.127Z,98.15
2023-02-14T13:41:18.850Z,98.67
2023-02-14T13:43:50.980Z,99.41
2023-02-14T13:46:38.760Z,99.89
2023-02-14T13:49:09.430Z,100.00
2023-02-14T13:51:59.721Z,100.00
2023-02-14T13:54:41.654Z,100.00
2023-02-14T13:57:34.404Z,100.00
2023-02-14T14:00:28.004Z,100.00
2023-02-14T14:02:57.527Z,100.00
2023-02-14T14:05:40.749Z,100.00
2023-02-14T14:08:22.593Z,100.00
2023-02-14T14:10:57.109Z,100.00
2023-02-14T14:14:04.169Z,100.00
2023-02-14T14:16:36.775Z,100.00
2023-02-14T14:19:32.616Z,99.71
2023-02-14T14:22:09.045Z,98.94
2023-02-14T14:24:39.963Z,98.80
2023-02-14T14:27:19.974Z,98.27
2023-02-14T14:30:07.166Z,97.36
2023-02-14T14:32:37.927Z,97.21
2023-02-14T14:35:16.536Z,96.75
2023-02-14T14:37:57.701Z,96.20
2023-02-14T14:40:28.172Z,95.74
2023-02-14T14:43:01.252Z,95.51
2023-02-14T14:45:34.498Z,95.19
2023-02-14T14:48:08.959Z,94.91
2023-02-14T14:50:40.001Z,94.61
2023-02-14T14:53:12.450Z,94.25
2023-02-14T14:55:42.868Z,94.02
2023-02-14T14:58:34.988Z,93.50
2023-02-14T15:01:05.214Z,93.22
2023-02-14T15:03:34.954Z,92.95
2023-02-14T15:06:09.519Z,92.73
2023-02-14T15:08:39.628Z,92.59
2023-02-14T15:11:39.348Z,92.70
2023-02-14T15:14:13.697Z,92.55
2023-02-14T15:17:00.525Z,92.40
2023-02-14T15:19:37.358Z,92.38
2023-02-14T15:22:42.439Z,91.97
2023-02-14T15:25:17.972Z,92.01
2023-02-14T15:27:49.012Z,92.92
2023-02-14T15:30:26.724Z,97.53
2023-02-14T15:32:55.909Z,100.00
2023-02-14T15:35:29.959Z,100.00
2023-02-14T15:38:01.947Z,100.00
2023-02-14T15:40:34.295Z,100.00
2023-02-14T15:43:26.633Z,100.00
2023-02-14T15:46:22.955Z,100.00
2023-02-14T15:48:52.296Z,99.05
2023-02-14T15:51:22.579Z,98.17
2023-02-14T15:53:56.326Z,96.55
2023-02-14T15:56:41.790Z,96.00
2023-02-14T15:59:21.893Z,94.96
2023-02-14T16:02:46.008Z,94.56
2023-02-14T16:05:22.628Z,93.50
2023-02-14T16:07:57.982Z,93.13
2023-02-14T16:10:32.167Z,93.42
2023-02-14T16:13:01.394Z,93.25
2023-02-14T16:15:42.528Z,92.99
2023-02-14T16:18:20.669Z,93.17
2023-02-14T16:20:52.292Z,93.28
2023-02-14T16:23:31.310Z,93.12
2023-02-14T16:26:03.522Z,93.17
2023-02-14T16:28:32.339Z,93.55
2023-02-14T16:31:06.221Z,93.55
2023-02-14T16:33:38.768Z,93.45
2023-02-14T16:36:28.263Z,93.35
2023-02-14T16:38:57.932Z,93.46
2023-02-14T16:41:28.490Z,93.42
2023-02-14T16:43:58.309Z,93.26
2023-02-14T16:46:32.397Z,93.23
2023-02-14T16:49:02.984Z,93.13
2023-02-14T16:51:37.502Z,93.13
2023-02-14T16:54:10.944Z,92.96
2023-02-14T16:56:44.912Z,92.89
2023-02-14T16:59:14.502Z,92.67
2023-02-14T17:01:44.489Z,92.34
2023-02-14T17:04:14.293Z,92.00
2023-02-14T17:06:47.092Z,92.00
2023-02-14T17:09:16.107Z,91.98
2023-02-14T17:11:47.462Z,91.67
2023-02-14T17:14:20.524Z,91.57
2023-02-14T17:16:50.140Z,91.40
2023-02-14T17:19:18.782Z,91.35
2023-02-14T17:21:48.731Z,91.32
2023-02-14T17:24:19.283Z,91.34
2023-02-14T17:26:48.733Z,91.28
2023-02-14T17:29:18.028Z,91.57
2023-02-14T17:31:49.651Z,91.91
2023-02-14T17:34:19.424Z,92.14
2023-02-14T17:36:48.563Z,92.06
2023-02-14T17:39:18.733Z,92.07
2023-02-14T17:41:47.745Z,91.83
2023-02-14T17:47:18.014Z,91.85
2023-02-14T17:49:48.100Z,91.63
2023-02-14T17:52:17.227Z,91.56
2023-02-14T17:54:45.798Z,91.67
2023-02-14T17:57:15.642Z,91.44
2023-02-14T17:59:55.489Z,91.57
2023-02-14T18:02:26.255Z,91.54
2023-02-14T18:04:55.094Z,91.66
2023-02-14T18:07:24.237Z,91.83
2023-02-14T18:09:51.982Z,91.89
2023-02-14T18:12:21.787Z,92.00
2023-02-14T18:14:53.170Z,92.17
2023-02-14T18:17:21.743Z,92.23
2023-02-14T18:19:49.670Z,92.19
2023-02-14T18:22:19.743Z,92.21
2023-02-14T18:24:48.702Z,92.64
2023-02-14T18:27:17.561Z,92.76
2023-02-14T18:29:46.988Z,92.95
2023-02-14T18:32:15.874Z,92.84
2023-02-14T18:34:43.036Z,93.11
2023-02-14T18:37:12.500Z,93.43
2023-02-14T18:39:41.318Z,93.67
2023-02-14T18:42:11.778Z,93.85
2023-02-14T18:44:39.867Z,93.98
2023-02-14T18:47:10.346Z,94.00
2023-02-14T18:49:38.586Z,93.90
2023-02-14T18:52:07.154Z,93.93
2023-02-14T18:54:36.192Z,93.91
2023-02-14T18:57:05.425Z,93.91
2023-02-14T18:59:33.823Z,94.01
2023-02-14T19:02:20.665Z,94.14
2023-02-14T19:04:50.573Z,94.12
2023-02-14T19:07:22.726Z,93.95
2023-02-14T19:09:52.030Z,93.98
2023-02-14T19:12:21.610Z,94.16
2023-02-14T19:14:54.554Z,94.22
2023-02-14T19:17:34.373Z,94.13
2023-02-14T19:20:08.767Z,93.97
2023-02-14T19:22:42.485Z,94.11
2023-02-14T19:25:11.214Z,93.90
2023-02-14T19:27:40.315Z,93.55
2023-02-14T19:30:09.235Z,93.27
2023-02-14T19:32:39.462Z,92.99
2023-02-14T19:35:08.717Z,93.15
2023-02-14T19:37:38.089Z,92.98
2023-02-14T19:40:10.497Z,92.56
2023-02-14T19:42:39.628Z,92.42
2023-02-14T19:45:09.199Z,92.20
2023-02-14T19:47:46.645Z,92.02
2023-02-14T19:50:19.452Z,91.77
2023-02-14T19:52:49.152Z,91.47
2023-02-14T19:55:23.236Z,90.95
2023-02-14T19:57:53.856Z,90.79
2023-02-14T20:00:22.218Z,90.84
2023-02-14T20:02:52.993Z,90.81
2023-02-14T20:05:24.985Z,90.73
2023-02-14T20:07:57.741Z,90.52
2023-02-14T20:10:28.997Z,90.48
2023-02-14T20:12:57.383Z,90.35
2023-02-14T20:15:26.805Z,90.47
2023-02-14T20:17:56.133Z,90.43
2023-02-14T20:20:25.165Z,90.49
2023-02-14T20:22:53.959Z,90.60
2023-02-14T20:25:23.453Z,90.63
2023-02-14T20:27:54.802Z,90.37
2023-02-14T20:30:26.112Z,90.29
2023-02-14T20:32:56.185Z,90.44
2023-02-14T20:35:26.610Z,90.54
2023-02-14T20:37:58.089Z,90.64
2023-02-14T20:40:26.685Z,90.70
2023-02-14T20:42:55.278Z,90.63
2023-02-14T20:45:24.336Z,90.84
2023-02-14T20:47:53.511Z,91.13
2023-02-14T20:50:21.997Z,91.17
2023-02-14T20:52:52.477Z,91.16
2023-02-14T20:55:21.530Z,91.40
2023-02-14T20:57:49.992Z,91.39
2023-02-14T21:00:19.727Z,91.37
2023-02-14T21:02:49.612Z,91.56
2023-02-14T21:05:21.539Z,91.81
2023-02-14T21:07:50.784Z,92.07
2023-02-14T21:10:20.595Z,92.04
2023-02-14T21:12:49.002Z,91.88
2023-02-14T21:15:23.835Z,91.79
2023-02-14T21:17:52.786Z,91.83
2023-02-14T21:20:21.988Z,91.65
2023-02-14T21:22:51.398Z,91.57
2023-02-14T21:25:23.376Z,91.74
2023-02-14T21:27:52.204Z,91.86
2023-02-14T21:30:22.472Z,91.92
2023-02-14T21:32:51.279Z,91.47
2023-02-14T21:35:21.021Z,91.62
2023-02-14T21:37:48.878Z,91.60
2023-02-14T21:40:18.466Z,91.70
2023-02-14T21:42:47.912Z,91.62
2023-02-14T21:45:37.076Z,91.41
2023-02-14T21:48:25.183Z,91.69
2023-02-14T21:50:53.704Z,91.81
2023-02-14T21:53:22.933Z,91.84
2023-02-14T21:55:51.312Z,92.15
2023-02-14T21:58:19.953Z,92.50
2023-02-14T22:00:48.307Z,92.68
2023-02-14T22:03:16.544Z,92.69
2023-02-14T22:05:44.718Z,92.83
2023-02-14T22:08:13.030Z,93.05
2023-02-14T22:10:41.378Z,93.08
2023-02-14T22:13:09.404Z,92.94
2023-02-14T22:15:41.504Z,92.72
2023-02-14T22:18:09.789Z,92.77
2023-02-14T22:20:38.064Z,92.95
2023-02-14T22:23:06.440Z,93.09
2023-02-14T22:25:34.725Z,92.89
2023-02-14T22:28:02.591Z,93.11
2023-02-14T22:30:31.229Z,93.27
2023-02-14T22:32:59.962Z,93.32
2023-02-14T22:35:28.090Z,93.37
2023-02-14T22:37:56.291Z,93.14
2023-02-14T22:40:24.814Z,93.05
2023-02-14T22:42:53.016Z,93.12
2023-02-14T22:45:21.120Z,93.00
2023-02-14T22:47:49.192Z,92.91
2023-02-14T22:50:17.640Z,92.79
2023-02-14T22:52:46.249Z,92.72
2023-02-14T22:55:14.951Z,92.84
2023-02-14T22:57:43.611Z,92.94
2023-02-14T23:00:11.980Z,93.02
2023-02-14T23:02:39.880Z,93.10
2023-02-14T23:05:07.813Z,93.32
2023-02-14T23:07:37.725Z,93.30
2023-02-14T23:10:07.694Z,93.02
2023-02-14T23:12:56.396Z,93.05
2023-02-14T23:15:43.362Z,93.13
2023-02-14T23:18:32.266Z,93.17
2023-02-14T23:21:19.286Z,92.58
2023-02-14T23:23:47.087Z,92.52
2023-02-14T23:26:19.689Z,92.43
2023-02-14T23:28:48.554Z,92.30
2023-02-14T23:31:16.735Z,92.43
2023-02-14T23:33:44.669Z,92.23
2023-02-14T23:36:11.988Z,92.03
2023-02-14T23:38:40.005Z,92.01
2023-02-14T23:41:30.097Z,91.51
2023-02-14T23:43:59.098Z,91.27
2023-02-14T23:46:26.657Z,91.11
2023-02-14T23:48:54.114Z,91.03
2023-02-14T23:51:21.649Z,90.93
2023-02-14T23:53:49.103Z,91.20
2023-02-14T23:56:17.638Z,91.21
2023-02-14T23:58:45.045Z,90.99
