createdAt,value
2022-07-28T00:00:30.477Z,87.80
2022-07-28T00:02:58.498Z,88.30
2022-07-28T00:05:26.644Z,88.30
2022-07-28T00:07:54.747Z,88.60
2022-07-28T00:10:24.145Z,88.60
2022-07-28T00:12:52.223Z,89.00
2022-07-28T00:15:20.440Z,89.10
2022-07-28T00:17:48.533Z,89.20
2022-07-28T00:20:16.605Z,89.80
2022-07-28T00:22:44.790Z,89.70
2022-07-28T00:25:12.896Z,90.30
2022-07-28T00:27:42.262Z,90.00
2022-07-28T00:30:11.098Z,90.00
2022-07-28T00:32:39.423Z,90.00
2022-07-28T00:35:09.637Z,89.90
2022-07-28T00:37:39.720Z,90.00
2022-07-28T00:40:09.265Z,90.00
2022-07-28T00:42:37.225Z,90.10
2022-07-28T00:45:08.161Z,90.00
2022-07-28T00:47:36.149Z,90.10
2022-07-28T00:50:04.601Z,90.30
2022-07-28T00:52:34.145Z,90.20
2022-07-28T21:24:59.526Z,80.80
2022-07-28T21:27:47.795Z,80.70
2022-07-28T21:30:20.366Z,80.90
2022-07-28T21:32:56.481Z,81.10
2022-07-28T21:35:24.883Z,81.10
2022-07-28T21:37:54.261Z,81.20
2022-07-28T21:40:24.200Z,81.30
2022-07-28T21:42:52.692Z,81.30
2022-07-28T21:45:20.970Z,81.40
2022-07-28T21:47:49.076Z,81.40
2022-07-28T21:50:17.322Z,81.50
2022-07-28T21:52:45.416Z,81.60
2022-07-28T21:55:13.573Z,81.80
2022-07-28T21:57:44.960Z,82.10
2022-07-28T22:00:14.454Z,82.90
2022-07-28T22:02:45.672Z,82.10
2022-07-28T22:05:14.692Z,82.00
2022-07-28T22:07:43.204Z,82.20
2022-07-28T22:10:11.635Z,82.70
2022-07-28T22:12:42.379Z,82.80
2022-07-28T22:15:11.167Z,82.80
2022-07-28T22:17:39.493Z,83.10
2022-07-28T22:20:09.349Z,83.10
2022-07-28T22:22:38.053Z,82.90
2022-07-28T22:25:07.046Z,83.00
2022-07-28T22:27:35.199Z,83.20
2022-07-28T22:30:05.346Z,83.30
2022-07-28T22:32:33.531Z,83.30
2022-07-28T22:35:01.657Z,83.30
2022-07-28T22:37:29.812Z,83.40
2022-07-28T22:39:57.813Z,84.30
2022-07-28T22:42:25.982Z,84.60
2022-07-28T22:44:54.048Z,84.50
2022-07-28T22:47:23.407Z,84.60
2022-07-28T22:49:53.791Z,84.10
2022-07-28T22:52:25.777Z,84.50
2022-07-28T22:54:54.388Z,87.10
2022-07-28T22:57:23.289Z,87.70
2022-07-28T22:59:51.801Z,86.80
2022-07-28T23:02:20.153Z,86.60
2022-07-28T23:04:52.110Z,87.30
2022-07-28T23:07:20.595Z,87.30
2022-07-28T23:10:09.984Z,86.60
2022-07-28T23:12:38.140Z,87.80
2022-07-28T23:15:07.261Z,88.90
2022-07-28T23:17:35.562Z,89.50
2022-07-28T23:20:05.838Z,89.60
2022-07-28T23:22:36.832Z,90.00
2022-07-28T23:25:05.542Z,90.40
2022-07-28T23:27:33.833Z,90.50
2022-07-28T23:30:02.047Z,90.70
2022-07-28T23:32:31.515Z,91.00
2022-07-28T23:35:03.816Z,90.90
2022-07-28T23:37:35.602Z,91.20
2022-07-28T23:40:04.782Z,91.30
2022-07-28T23:42:38.975Z,91.40
2022-07-28T23:45:07.761Z,91.30
2022-07-28T23:47:35.868Z,91.60
2022-07-28T23:50:04.348Z,92.00
2022-07-28T23:52:32.553Z,92.20
2022-07-28T23:55:05.439Z,92.30
2022-07-28T23:57:35.978Z,92.50
