createdAt,value
2019-03-17T00:02:18.090Z,12.47
2019-03-17T00:04:49.692Z,8.27
2019-03-17T00:07:20.206Z,8.60
2019-03-17T00:09:49.738Z,9.17
2019-03-17T00:12:19.168Z,11.43
2019-03-17T00:14:49.461Z,7.57
2019-03-17T00:17:19.355Z,10.00
2019-03-17T00:19:51.121Z,6.87
2019-03-17T00:22:23.363Z,16.17
2019-03-17T00:25:09.127Z,7.87
2019-03-17T00:27:43.568Z,7.23
2019-03-17T00:30:15.060Z,7.17
2019-03-17T00:32:44.692Z,7.33
2019-03-17T00:35:14.179Z,6.53
2019-03-17T00:37:43.769Z,5.87
2019-03-17T00:40:13.472Z,7.33
2019-03-17T00:42:46.346Z,9.33
2019-03-17T00:45:15.882Z,8.73
2019-03-17T00:47:45.619Z,10.80
2019-03-17T00:50:15.200Z,12.03
2019-03-17T00:52:44.646Z,9.23
2019-03-17T00:55:15.333Z,8.83
2019-03-17T00:57:47.704Z,7.53
2019-03-17T01:00:18.005Z,11.30
2019-03-17T01:02:49.025Z,9.07
2019-03-17T01:05:21.242Z,13.63
2019-03-17T01:07:52.302Z,8.80
2019-03-17T01:10:22.067Z,8.30
2019-03-17T01:13:09.864Z,12.27
2019-03-17T01:15:39.414Z,9.40
2019-03-17T01:18:09.185Z,9.57
2019-03-17T01:20:38.773Z,16.57
2019-03-17T01:23:08.383Z,12.80
2019-03-17T01:25:37.964Z,16.67
2019-03-17T01:28:07.888Z,11.60
2019-03-17T01:30:37.812Z,10.23
2019-03-17T01:33:08.249Z,13.30
2019-03-17T01:35:37.825Z,11.53
2019-03-17T01:38:07.397Z,10.87
2019-03-17T01:40:36.939Z,12.37
2019-03-17T01:43:06.925Z,10.03
2019-03-17T01:45:37.634Z,16.00
2019-03-17T01:48:07.223Z,12.23
2019-03-17T01:50:36.810Z,7.83
2019-03-17T01:53:07.405Z,12.13
2019-03-17T01:55:37.912Z,14.80
2019-03-17T01:58:08.823Z,12.50
2019-03-17T02:00:38.421Z,11.13
2019-03-17T02:03:28.968Z,11.73
2019-03-17T02:06:01.618Z,14.63
2019-03-17T02:08:35.556Z,14.53
2019-03-17T02:11:07.016Z,12.73
2019-03-17T02:13:37.999Z,18.03
2019-03-17T02:16:07.654Z,17.47
2019-03-17T02:18:37.297Z,16.97
2019-03-17T02:21:07.073Z,9.17
2019-03-17T02:23:36.787Z,16.10
2019-03-17T02:26:06.432Z,11.97
2019-03-17T02:28:35.973Z,12.70
2019-03-17T02:31:06.890Z,15.30
2019-03-17T02:33:36.481Z,16.13
2019-03-17T02:36:06.547Z,9.93
2019-03-17T02:38:36.099Z,9.23
2019-03-17T02:41:05.729Z,16.53
2019-03-17T02:43:36.411Z,15.67
2019-03-17T02:46:06.106Z,21.90
2019-03-17T02:48:36.193Z,17.73
2019-03-17T02:51:07.322Z,14.60
2019-03-17T02:53:37.447Z,10.37
2019-03-17T02:56:07.050Z,8.33
2019-03-17T02:58:36.862Z,11.90
2019-03-17T03:01:06.480Z,12.83
2019-03-17T03:03:37.558Z,16.73
2019-03-17T03:06:07.406Z,18.57
2019-03-17T03:08:37.066Z,15.07
2019-03-17T03:11:06.922Z,17.20
2019-03-17T03:13:36.532Z,20.00
2019-03-17T03:16:06.542Z,21.07
2019-03-17T03:18:36.298Z,19.87
2019-03-17T03:21:06.051Z,16.00
2019-03-17T03:23:35.729Z,9.50
2019-03-17T03:26:06.645Z,7.30
2019-03-17T03:28:36.589Z,9.93
2019-03-17T03:31:06.971Z,6.40
2019-03-17T03:33:38.032Z,13.37
2019-03-17T03:36:11.363Z,13.07
2019-03-17T03:38:40.145Z,16.30
2019-03-17T03:41:09.715Z,17.23
2019-03-17T03:43:40.650Z,10.93
2019-03-17T03:46:10.895Z,8.73
2019-03-17T03:48:42.313Z,8.23
2019-03-17T03:51:13.341Z,18.00
2019-03-17T03:53:43.423Z,12.03
2019-03-17T03:56:14.634Z,11.53
2019-03-17T03:58:46.534Z,13.10
2019-03-17T04:01:24.659Z,12.43
2019-03-17T04:04:00.227Z,5.23
2019-03-17T04:06:29.945Z,11.50
2019-03-17T04:09:19.794Z,12.63
2019-03-17T04:11:50.464Z,10.13
2019-03-17T04:14:20.932Z,8.60
2019-03-17T04:17:03.703Z,7.63
2019-03-17T04:19:38.150Z,9.50
2019-03-17T04:22:07.706Z,6.40
2019-03-17T04:24:39.235Z,7.93
2019-03-17T04:27:15.149Z,5.87
2019-03-17T04:29:44.702Z,6.73
2019-03-17T04:32:15.749Z,9.03
2019-03-17T04:34:45.237Z,5.63
2019-03-17T04:37:16.228Z,6.57
2019-03-17T04:39:45.734Z,6.47
2019-03-17T04:42:16.351Z,6.93
2019-03-17T04:44:45.819Z,6.00
2019-03-17T04:47:16.321Z,8.77
2019-03-17T04:49:45.781Z,8.23
2019-03-17T04:52:16.668Z,8.67
2019-03-17T04:54:46.100Z,10.67
2019-03-17T04:57:15.594Z,9.63
2019-03-17T04:59:46.349Z,10.23
2019-03-17T05:02:15.855Z,10.33
2019-03-17T05:04:47.098Z,14.87
2019-03-17T05:07:17.835Z,5.97
2019-03-17T05:09:47.717Z,8.23
2019-03-17T05:12:18.616Z,12.70
2019-03-17T05:14:48.060Z,7.73
2019-03-17T05:17:19.514Z,10.40
2019-03-17T05:19:49.909Z,10.57
2019-03-17T05:22:20.221Z,9.60
2019-03-17T05:24:49.794Z,8.77
2019-03-17T05:27:19.571Z,9.53
2019-03-17T05:29:49.177Z,10.23
2019-03-17T05:32:20.131Z,11.37
2019-03-17T05:34:51.396Z,13.87
2019-03-17T05:37:31.552Z,13.73
2019-03-17T05:40:01.101Z,13.13
2019-03-17T05:42:31.606Z,10.47
2019-03-17T05:45:01.261Z,5.97
2019-03-17T05:47:30.867Z,12.07
2019-03-17T05:50:06.873Z,7.53
2019-03-17T05:52:38.026Z,8.70
2019-03-17T05:55:08.546Z,11.93
2019-03-17T05:57:38.219Z,7.33
2019-03-17T06:00:09.338Z,9.10
2019-03-17T06:02:38.760Z,11.60
2019-03-17T06:05:09.341Z,7.10
2019-03-17T06:07:38.840Z,8.50
2019-03-17T06:10:08.402Z,10.77
2019-03-17T06:12:38.134Z,6.97
2019-03-17T06:15:09.583Z,8.63
2019-03-17T06:17:40.255Z,7.40
2019-03-17T06:20:10.709Z,10.77
2019-03-17T06:22:40.224Z,11.33
2019-03-17T06:25:09.894Z,6.93
2019-03-17T06:27:40.700Z,9.83
2019-03-17T06:30:10.459Z,9.83
2019-03-17T06:32:39.926Z,7.97
2019-03-17T06:35:09.511Z,10.10
2019-03-17T06:37:39.122Z,5.13
2019-03-17T06:40:09.236Z,6.97
2019-03-17T06:42:38.740Z,8.70
2019-03-17T06:45:09.852Z,4.07
2019-03-17T06:47:39.465Z,3.70
2019-03-17T06:50:10.480Z,6.97
2019-03-17T06:52:40.701Z,3.73
2019-03-17T06:55:10.975Z,2.67
2019-03-17T06:57:40.639Z,7.83
2019-03-17T07:00:11.091Z,5.60
2019-03-17T07:02:40.620Z,6.13
2019-03-17T07:05:13.145Z,5.47
2019-03-17T07:07:44.964Z,4.80
2019-03-17T07:10:15.642Z,3.73
2019-03-17T07:12:45.278Z,2.40
2019-03-17T07:15:14.892Z,5.20
2019-03-17T07:17:44.371Z,4.57
2019-03-17T07:20:15.244Z,4.33
2019-03-17T07:22:44.803Z,7.97
2019-03-17T07:25:14.351Z,4.53
2019-03-17T07:27:46.162Z,6.77
2019-03-17T07:30:17.504Z,6.50
2019-03-17T07:32:47.179Z,7.53
2019-03-17T07:35:17.227Z,7.93
2019-03-17T07:37:56.806Z,4.47
2019-03-17T07:40:18.920Z,8.90
2019-03-17T07:42:48.449Z,8.23
2019-03-17T07:45:17.988Z,6.17
2019-03-17T07:48:02.643Z,6.90
2019-03-17T07:51:31.429Z,6.73
2019-03-17T07:54:21.146Z,4.93
2019-03-17T07:57:04.458Z,8.63
2019-03-17T08:05:16.067Z,7.83
2019-03-17T08:07:48.979Z,11.87
2019-03-17T08:11:03.898Z,7.00
2019-03-17T08:21:06.023Z,5.80
2019-03-17T08:23:46.507Z,4.40
2019-03-17T08:26:32.089Z,6.90
2019-03-17T08:29:27.968Z,4.00
2019-03-17T08:32:15.659Z,7.60
2019-03-17T08:34:48.558Z,4.07
2019-03-17T08:37:23.152Z,4.67
2019-03-17T08:39:54.981Z,5.97
2019-03-17T08:42:32.358Z,2.57
2019-03-17T08:45:21.263Z,6.53
2019-03-17T08:47:58.750Z,4.80
2019-03-17T08:51:10.632Z,2.70
2019-03-17T08:54:12.673Z,3.07
2019-03-17T08:57:18.240Z,6.43
2019-03-17T08:59:58.222Z,3.83
2019-03-17T09:02:30.966Z,5.87
2019-03-17T09:05:21.712Z,5.63
2019-03-17T09:08:35.554Z,4.77
2019-03-17T09:11:28.113Z,4.93
2019-03-17T09:14:02.552Z,6.57
2019-03-17T09:16:52.421Z,1.87
2019-03-17T09:22:55.374Z,1.87
2019-03-17T09:25:29.835Z,5.87
2019-03-17T09:28:01.498Z,5.83
2019-03-17T09:30:33.381Z,3.73
2019-03-17T09:33:06.173Z,3.07
2019-03-17T09:35:35.672Z,4.60
2019-03-17T09:38:06.633Z,6.83
2019-03-17T09:40:37.101Z,5.30
2019-03-17T09:43:10.498Z,4.73
2019-03-17T09:45:49.356Z,3.80
2019-03-17T09:48:21.728Z,2.47
2019-03-17T09:50:58.639Z,2.57
2019-03-17T09:53:28.819Z,4.77
2019-03-17T09:55:58.781Z,4.07
2019-03-17T09:58:28.411Z,3.07
2019-03-17T10:01:01.304Z,2.90
2019-03-17T10:03:30.879Z,4.17
2019-03-17T10:06:02.049Z,5.93
2019-03-17T10:08:32.144Z,5.43
2019-03-17T10:11:02.882Z,5.80
2019-03-17T10:13:37.108Z,4.57
2019-03-17T10:16:07.049Z,4.00
2019-03-17T10:18:38.695Z,7.70
2019-03-17T10:21:09.529Z,3.60
2019-03-17T10:23:39.741Z,4.93
2019-03-17T10:26:09.434Z,3.63
2019-03-17T10:28:39.113Z,3.43
2019-03-17T10:31:08.657Z,4.90
2019-03-17T10:33:39.821Z,2.20
2019-03-17T10:36:10.609Z,6.70
2019-03-17T10:39:11.992Z,3.50
2019-03-17T10:41:41.662Z,6.03
2019-03-17T10:44:12.950Z,6.27
2019-03-17T10:46:49.174Z,4.23
2019-03-17T10:49:41.683Z,4.33
2019-03-17T10:52:11.485Z,7.00
2019-03-17T10:54:42.682Z,3.83
2019-03-17T10:57:16.060Z,5.13
2019-03-17T10:59:47.029Z,4.47
2019-03-17T11:02:16.862Z,6.57
2019-03-17T11:04:50.126Z,4.53
2019-03-17T11:07:21.668Z,9.57
2019-03-17T11:09:54.521Z,3.20
2019-03-17T11:12:25.639Z,4.70
2019-03-17T11:14:55.685Z,5.67
2019-03-17T11:17:25.366Z,4.77
2019-03-17T11:19:55.103Z,5.10
2019-03-17T11:22:25.647Z,2.37
2019-03-17T11:24:58.263Z,2.40
2019-03-17T11:27:28.185Z,4.87
2019-03-17T11:30:00.342Z,3.97
2019-03-17T11:32:29.917Z,2.67
2019-03-17T11:34:59.605Z,3.70
2019-03-17T11:37:32.387Z,5.20
2019-03-17T11:40:02.439Z,2.77
2019-03-17T11:42:40.091Z,2.63
2019-03-17T11:45:11.615Z,5.63
2019-03-17T11:47:41.230Z,2.57
2019-03-17T11:50:13.789Z,5.30
2019-03-17T11:52:43.818Z,7.83
2019-03-17T11:55:14.030Z,3.97
2019-03-17T11:57:43.972Z,2.97
2019-03-17T12:00:15.303Z,5.27
2019-03-17T12:02:47.670Z,4.53
2019-03-17T12:05:23.389Z,3.27
2019-03-17T12:07:53.236Z,2.57
2019-03-17T12:10:23.028Z,4.20
2019-03-17T12:12:53.285Z,2.97
2019-03-17T12:15:23.200Z,5.10
2019-03-17T12:17:53.892Z,5.53
2019-03-17T12:20:26.575Z,4.37
2019-03-17T12:22:56.865Z,3.63
2019-03-17T12:25:26.512Z,5.20
2019-03-17T12:27:56.662Z,4.70
2019-03-17T12:30:27.730Z,4.53
2019-03-17T12:33:00.695Z,2.47
2019-03-17T12:35:31.512Z,2.00
2019-03-17T12:38:01.457Z,5.27
2019-03-17T12:40:31.506Z,4.77
2019-03-17T12:43:01.229Z,8.87
2019-03-17T12:45:30.940Z,3.23
2019-03-17T12:48:00.469Z,6.00
2019-03-17T12:50:29.984Z,6.13
2019-03-17T12:52:59.734Z,5.77
2019-03-17T12:55:30.868Z,8.40
2019-03-17T12:58:00.539Z,3.63
2019-03-17T13:00:31.667Z,5.80
2019-03-17T13:03:02.794Z,3.37
2019-03-17T13:05:32.663Z,5.93
2019-03-17T13:08:02.390Z,4.67
2019-03-17T13:10:32.304Z,5.60
2019-03-17T13:13:03.085Z,2.27
2019-03-17T13:15:35.672Z,6.23
2019-03-17T13:18:05.644Z,4.77
2019-03-17T13:20:36.591Z,3.27
2019-03-17T13:23:06.505Z,5.37
2019-03-17T13:25:36.719Z,2.60
2019-03-17T13:28:09.532Z,5.23
2019-03-17T13:30:41.701Z,4.00
2019-03-17T13:33:14.173Z,3.47
2019-03-17T13:35:46.316Z,3.60
2019-03-17T13:38:16.436Z,5.33
2019-03-17T13:40:47.261Z,3.73
2019-03-17T13:43:20.156Z,5.63
2019-03-17T13:45:50.147Z,4.90
2019-03-17T13:48:21.959Z,4.37
2019-03-17T13:50:54.900Z,6.10
2019-03-17T13:53:25.677Z,4.70
2019-03-17T13:55:55.426Z,7.13
2019-03-17T13:58:25.228Z,4.07
2019-03-17T14:00:54.999Z,3.53
2019-03-17T14:03:26.831Z,2.97
2019-03-17T14:05:56.511Z,2.57
2019-03-17T14:08:28.119Z,5.57
2019-03-17T14:10:59.750Z,4.80
2019-03-17T14:13:33.920Z,3.53
2019-03-17T14:16:03.897Z,6.73
2019-03-17T14:18:33.761Z,3.43
2019-03-17T14:21:03.625Z,3.63
2019-03-17T14:23:37.190Z,6.43
2019-03-17T14:26:07.238Z,7.40
2019-03-17T14:28:37.648Z,2.37
2019-03-17T14:31:07.233Z,3.67
2019-03-17T14:33:36.837Z,4.47
2019-03-17T14:36:06.345Z,5.73
2019-03-17T14:38:35.840Z,7.40
2019-03-17T14:41:05.559Z,4.10
2019-03-17T14:43:35.135Z,2.27
2019-03-17T14:46:05.072Z,4.67
2019-03-17T14:48:35.192Z,3.10
2019-03-17T14:51:04.861Z,5.10
2019-03-17T14:53:34.628Z,2.73
2019-03-17T14:56:04.736Z,3.93
2019-03-17T14:58:34.434Z,2.47
2019-03-17T15:01:04.187Z,2.83
2019-03-17T15:03:34.195Z,3.77
2019-03-17T15:06:04.147Z,5.57
2019-03-17T15:08:33.887Z,2.60
2019-03-17T15:11:10.303Z,3.23
2019-03-17T15:13:41.248Z,4.30
2019-03-17T15:16:11.685Z,3.43
2019-03-17T15:18:41.977Z,3.47
2019-03-17T15:21:12.973Z,5.60
2019-03-17T15:23:44.327Z,2.43
2019-03-17T15:26:15.042Z,3.70
2019-03-17T15:28:44.635Z,3.47
2019-03-17T15:31:15.495Z,3.80
2019-03-17T15:33:45.568Z,5.90
2019-03-17T15:36:15.134Z,3.60
2019-03-17T15:38:45.004Z,5.03
2019-03-17T15:41:18.901Z,4.57
2019-03-17T15:43:46.571Z,3.53
2019-03-17T15:46:16.090Z,4.10
2019-03-17T15:48:45.948Z,4.37
2019-03-17T15:51:20.603Z,4.67
2019-03-17T15:53:47.072Z,4.03
2019-03-17T15:56:16.813Z,8.17
2019-03-17T15:58:47.084Z,5.47
2019-03-17T16:01:16.853Z,4.47
2019-03-17T16:03:46.615Z,3.27
2019-03-17T16:06:18.809Z,5.13
2019-03-17T16:08:47.575Z,5.80
2019-03-17T16:11:30.152Z,4.53
2019-03-17T16:13:48.916Z,5.53
2019-03-17T16:16:18.496Z,2.73
2019-03-17T16:18:48.187Z,4.07
2019-03-17T16:21:17.852Z,5.97
2019-03-17T16:23:47.540Z,5.57
2019-03-17T16:26:17.062Z,6.20
2019-03-17T16:28:47.120Z,6.57
2019-03-17T16:31:16.865Z,11.17
2019-03-17T16:33:46.591Z,5.27
2019-03-17T16:36:16.545Z,6.30
2019-03-17T16:38:46.106Z,4.03
2019-03-17T16:41:15.623Z,5.53
2019-03-17T16:43:45.208Z,6.17
2019-03-17T16:46:14.794Z,5.67
2019-03-17T16:48:44.610Z,10.03
2019-03-17T16:51:14.148Z,2.33
2019-03-17T16:53:43.690Z,3.90
2019-03-17T16:56:14.663Z,4.20
2019-03-17T16:58:44.193Z,4.70
2019-03-17T17:01:13.931Z,7.50
2019-03-17T17:03:43.820Z,3.73
2019-03-17T17:06:13.441Z,5.70
2019-03-17T17:08:43.312Z,4.03
2019-03-17T17:11:13.432Z,4.43
2019-03-17T17:13:43.520Z,2.77
2019-03-17T17:16:13.161Z,4.23
2019-03-17T17:18:43.052Z,2.67
2019-03-17T17:21:12.675Z,4.27
2019-03-17T17:23:42.828Z,5.80
2019-03-17T17:26:12.597Z,2.00
2019-03-17T17:28:42.887Z,3.40
2019-03-17T17:31:13.774Z,6.37
2019-03-17T17:33:43.513Z,7.10
2019-03-17T17:36:13.338Z,4.20
2019-03-17T17:38:43.441Z,8.00
2019-03-17T17:41:13.171Z,4.07
2019-03-17T17:43:43.061Z,5.97
2019-03-17T17:46:12.559Z,5.07
2019-03-17T17:48:42.249Z,5.73
2019-03-17T17:51:11.985Z,7.17
2019-03-17T17:53:41.899Z,4.47
2019-03-17T17:56:11.677Z,6.07
2019-03-17T17:58:41.682Z,5.43
2019-03-17T18:01:11.603Z,5.57
2019-03-17T18:03:59.279Z,2.93
2019-03-17T18:07:15.576Z,4.90
2019-03-17T18:09:45.810Z,4.67
2019-03-17T18:12:20.813Z,3.67
2019-03-17T18:14:48.802Z,5.27
2019-03-17T18:20:15.555Z,7.00
2019-03-17T18:22:45.443Z,5.33
2019-03-17T18:25:17.134Z,7.20
2019-03-17T18:27:48.387Z,2.60
2019-03-17T18:30:25.311Z,5.53
2019-03-17T18:32:56.964Z,9.67
2019-03-17T18:36:22.278Z,4.97
2019-03-17T18:38:55.802Z,3.27
2019-03-17T18:41:39.549Z,2.60
2019-03-17T18:44:17.985Z,2.70
2019-03-17T18:46:52.802Z,4.13
2019-03-17T18:49:23.576Z,2.70
2019-03-17T18:51:54.372Z,4.53
2019-03-17T18:54:23.138Z,3.00
2019-03-17T18:56:52.953Z,7.77
2019-03-17T18:59:23.803Z,6.77
2019-03-17T19:01:54.120Z,4.10
2019-03-17T19:04:24.018Z,7.30
2019-03-17T19:07:07.181Z,4.27
2019-03-17T19:09:38.093Z,10.47
2019-03-17T19:12:18.540Z,6.77
2019-03-17T19:14:52.297Z,8.17
2019-03-17T19:17:34.044Z,10.03
2019-03-17T19:20:05.255Z,7.67
2019-03-17T19:22:35.740Z,9.67
2019-03-17T19:25:06.054Z,10.00
2019-03-17T19:27:37.447Z,7.30
2019-03-17T19:33:13.634Z,6.77
2019-03-17T19:39:01.497Z,4.83
2019-03-17T19:41:38.396Z,10.90
2019-03-17T19:44:09.245Z,7.07
2019-03-17T19:46:41.262Z,6.93
2019-03-17T19:49:33.188Z,8.50
2019-03-17T19:52:04.852Z,7.60
2019-03-17T19:54:36.305Z,6.90
2019-03-17T19:57:05.984Z,11.87
2019-03-17T19:59:36.979Z,6.23
2019-03-17T20:02:17.964Z,9.67
2019-03-17T20:04:47.757Z,7.50
2019-03-17T20:07:18.318Z,9.80
2019-03-17T20:10:27.300Z,14.00
2019-03-17T20:13:11.616Z,8.37
2019-03-17T20:15:36.746Z,6.67
2019-03-17T20:18:06.560Z,5.97
2019-03-17T20:20:36.259Z,7.30
2019-03-17T20:23:05.920Z,8.43
2019-03-17T20:25:35.688Z,5.20
2019-03-17T20:28:05.369Z,7.63
2019-03-17T20:30:35.581Z,6.17
2019-03-17T20:33:05.470Z,5.77
2019-03-17T20:35:35.199Z,6.83
2019-03-17T20:38:09.058Z,5.70
2019-03-17T20:40:39.107Z,13.00
2019-03-17T20:43:23.774Z,5.37
2019-03-17T20:45:46.439Z,6.87
2019-03-17T20:48:17.017Z,5.63
2019-03-17T20:50:59.705Z,8.00
2019-03-17T20:53:31.841Z,10.07
2019-03-17T20:56:02.116Z,5.20
2019-03-17T20:58:32.288Z,9.03
2019-03-17T21:01:02.282Z,8.10
2019-03-17T21:03:33.317Z,8.13
2019-03-17T21:06:03.110Z,8.40
2019-03-17T21:08:33.166Z,3.67
2019-03-17T21:11:03.225Z,6.70
2019-03-17T21:13:46.255Z,5.53
2019-03-17T21:16:07.994Z,8.13
2019-03-17T21:18:42.234Z,6.07
2019-03-17T21:21:33.671Z,11.87
2019-03-17T21:24:03.812Z,5.63
2019-03-17T21:29:36.409Z,6.37
2019-03-17T21:32:06.496Z,7.23
2019-03-17T21:34:36.416Z,9.80
2019-03-17T21:37:06.412Z,5.87
2019-03-17T21:39:36.098Z,8.33
2019-03-17T21:42:05.904Z,8.50
2019-03-17T21:44:35.505Z,6.33
2019-03-17T21:47:05.379Z,12.17
2019-03-17T21:49:35.206Z,10.67
2019-03-17T21:52:05.837Z,14.17
2019-03-17T21:54:35.683Z,5.90
2019-03-17T21:57:05.426Z,8.97
2019-03-17T21:59:35.234Z,11.30
2019-03-17T22:02:12.747Z,4.17
2019-03-17T22:04:36.128Z,8.97
2019-03-17T22:07:05.916Z,5.07
2019-03-17T22:09:35.607Z,10.23
2019-03-17T22:12:06.557Z,7.43
2019-03-17T22:14:37.275Z,7.97
2019-03-17T22:17:08.955Z,6.47
2019-03-17T22:19:39.924Z,9.30
2019-03-17T22:22:11.005Z,5.43
2019-03-17T22:24:40.859Z,9.37
2019-03-17T22:27:12.517Z,6.27
2019-03-17T22:29:42.044Z,9.70
2019-03-17T22:32:13.778Z,7.03
2019-03-17T22:34:43.338Z,6.30
2019-03-17T22:37:16.349Z,7.20
2019-03-17T22:39:46.183Z,5.00
2019-03-17T22:42:15.874Z,7.63
2019-03-17T22:44:54.794Z,10.03
2019-03-17T22:47:38.032Z,6.37
2019-03-17T22:54:02.703Z,4.80
2019-03-17T22:56:33.892Z,7.90
2019-03-17T23:03:45.096Z,8.00
2019-03-17T23:06:15.767Z,8.10
2019-03-17T23:08:45.443Z,8.70
2019-03-17T23:11:16.329Z,7.13
2019-03-17T23:13:45.897Z,10.20
2019-03-17T23:16:16.889Z,9.97
2019-03-17T23:19:41.093Z,7.37
2019-03-17T23:25:35.618Z,8.40
2019-03-17T23:28:08.990Z,7.40
2019-03-17T23:33:36.325Z,8.33
2019-03-17T23:39:40.268Z,7.30
2019-03-17T23:42:09.983Z,5.23
2019-03-17T23:44:48.532Z,7.10
2019-03-17T23:47:11.054Z,10.43
2019-03-17T23:49:40.652Z,6.70
2019-03-17T23:52:16.383Z,10.10
2019-03-17T23:54:46.272Z,7.17
2019-03-17T23:57:15.967Z,7.73
2019-03-17T23:59:47.271Z,8.83
