createdAt,value
2022-11-23T00:00:03.075Z,20.8
2022-11-23T00:15:06.079Z,20.7
2022-11-23T00:30:05.355Z,20.6
2022-11-23T00:45:03.985Z,20.4
2022-11-23T01:15:05.370Z,20.3
2022-11-23T01:30:02.078Z,20.2
2022-11-23T01:45:03.371Z,20.1
2022-11-23T02:00:02.235Z,20
2022-11-23T02:30:01.968Z,19.9
2022-11-23T02:45:02.285Z,19.8
2022-11-23T03:00:02.904Z,19.8
2022-11-23T03:15:02.894Z,19.7
2022-11-23T03:30:03.105Z,19.7
2022-11-23T03:45:02.118Z,19.6
2022-11-23T04:00:06.230Z,19.5
2022-11-23T04:15:03.508Z,19.5
2022-11-23T04:30:05.988Z,19.4
2022-11-23T04:45:02.103Z,19.4
2022-11-23T05:00:06.313Z,19.3
2022-11-23T05:15:02.955Z,19.3
2022-11-23T05:30:02.948Z,19.5
2022-11-23T05:45:05.032Z,19.7
2022-11-23T06:00:02.218Z,20
2022-11-23T06:15:05.059Z,20.3
2022-11-23T06:30:06.251Z,20.5
2022-11-23T06:45:04.503Z,20.8
2022-11-23T07:00:04.380Z,20.9
2022-11-23T07:15:02.247Z,21.1
2022-11-23T07:30:05.006Z,21.3
2022-11-23T07:45:02.258Z,21.4
2022-11-23T08:00:06.030Z,21.6
2022-11-23T08:15:02.192Z,21.7
2022-11-23T08:30:04.390Z,21.7
2022-11-23T08:45:06.395Z,21.8
2022-11-23T09:15:05.978Z,22
2022-11-23T09:30:06.244Z,22
2022-11-23T09:45:06.412Z,22.1
2022-11-23T10:00:05.909Z,22.1
2022-11-23T10:30:05.136Z,22.2
2022-11-23T10:45:05.893Z,22.3
2022-11-23T11:00:04.226Z,22.3
2022-11-23T11:15:04.012Z,22.3
2022-11-23T11:30:03.954Z,22.3
2022-11-23T11:45:05.506Z,22.2
2022-11-23T12:00:02.104Z,22.1
2022-11-23T12:15:02.370Z,22
2022-11-23T12:30:04.110Z,21.9
2022-11-23T12:45:02.992Z,21.7
2022-11-23T13:00:06.175Z,21.6
2022-11-23T13:15:05.272Z,21.6
2022-11-23T13:30:02.142Z,21.6
2022-11-23T13:45:05.098Z,21.8
2022-11-23T14:15:03.570Z,22.1
2022-11-23T14:30:02.069Z,22.2
2022-11-23T14:45:05.288Z,22.4
2022-11-23T15:00:02.989Z,22.4
2022-11-23T15:15:05.908Z,22.4
2022-11-23T15:30:06.233Z,22.4
2022-11-23T15:45:03.262Z,22.4
2022-11-23T16:00:06.511Z,22.4
2022-11-23T16:15:03.891Z,22.4
2022-11-23T16:30:03.003Z,22.5
2022-11-23T16:45:06.045Z,22.7
2022-11-23T17:00:05.288Z,22.8
2022-11-23T17:15:04.014Z,22.8
2022-11-23T17:30:03.537Z,22.9
2022-11-23T17:45:06.031Z,22.9
2022-11-23T18:00:02.023Z,22.9
2022-11-23T18:15:06.395Z,23
2022-11-23T18:30:04.867Z,23
2022-11-23T18:45:04.199Z,23.1
2022-11-23T19:00:06.095Z,23.1
2022-11-23T19:15:05.286Z,23.2
2022-11-23T19:30:06.181Z,23.2
2022-11-23T19:45:02.186Z,23.2
2022-11-23T20:00:02.339Z,23.3
2022-11-23T20:15:02.056Z,23.3
2022-11-23T20:45:04.337Z,23.4
2022-11-23T21:00:05.229Z,23.3
2022-11-23T21:15:06.125Z,23.3
2022-11-23T21:30:06.329Z,23.2
2022-11-23T21:45:04.436Z,23
2022-11-23T22:00:02.229Z,22.8
2022-11-23T22:15:04.862Z,22.6
2022-11-23T22:30:04.172Z,22.3
2022-11-23T22:45:05.084Z,22
2022-11-23T23:00:03.826Z,21.8
2022-11-23T23:15:06.242Z,21.6
2022-11-23T23:30:03.392Z,21.4
2022-11-23T23:45:02.860Z,21.3
