createdAt,value
2022-11-28T00:01:45.540Z,6.33
2022-11-28T00:04:14.417Z,6.35
2022-11-28T00:06:50.086Z,6.35
2022-11-28T00:09:21.246Z,6.36
2022-11-28T00:11:50.325Z,6.35
2022-11-28T00:14:19.561Z,6.32
2022-11-28T00:16:47.718Z,6.31
2022-11-28T00:19:16.056Z,6.29
2022-11-28T00:21:43.621Z,6.26
2022-11-28T00:24:11.568Z,6.25
2022-11-28T00:26:42.285Z,6.23
2022-11-28T00:29:11.440Z,6.23
2022-11-28T00:31:43.122Z,6.23
2022-11-28T00:34:15.750Z,6.26
2022-11-28T00:36:46.204Z,6.25
2022-11-28T00:39:15.267Z,6.27
2022-11-28T00:41:43.754Z,6.22
2022-11-28T00:44:12.067Z,6.20
2022-11-28T00:46:39.825Z,6.21
2022-11-28T00:49:08.957Z,6.22
2022-11-28T00:51:36.921Z,6.19
2022-11-28T00:54:06.933Z,6.18
2022-11-28T00:56:40.685Z,6.17
2022-11-28T00:59:09.517Z,6.16
2022-11-28T01:01:44.190Z,6.15
2022-11-28T01:04:30.528Z,6.16
2022-11-28T01:06:58.231Z,6.17
2022-11-28T01:09:26.286Z,6.10
2022-11-28T01:11:55.119Z,6.12
2022-11-28T01:14:25.512Z,6.10
2022-11-28T01:16:53.246Z,6.09
2022-11-28T01:19:21.385Z,6.10
2022-11-28T01:21:50.008Z,6.11
2022-11-28T01:24:18.098Z,6.09
2022-11-28T01:26:46.035Z,6.08
2022-11-28T01:29:13.882Z,6.10
2022-11-28T01:31:41.504Z,6.11
2022-11-28T01:34:09.535Z,6.12
2022-11-28T01:36:37.161Z,6.10
2022-11-28T01:39:06.157Z,6.13
2022-11-28T01:41:33.972Z,6.13
2022-11-28T01:44:28.002Z,6.10
2022-11-28T01:46:56.014Z,6.06
2022-11-28T01:49:35.908Z,5.98
2022-11-28T01:52:05.733Z,5.93
2022-11-28T01:54:35.893Z,5.84
2022-11-28T01:57:16.918Z,5.84
2022-11-28T02:00:26.132Z,5.85
2022-11-28T02:03:05.369Z,5.79
2022-11-28T02:05:33.409Z,5.80
2022-11-28T02:08:01.670Z,5.75
2022-11-28T02:11:01.261Z,5.75
2022-11-28T02:13:41.007Z,5.76
2022-11-28T02:17:09.260Z,5.78
2022-11-28T02:20:32.949Z,5.79
2022-11-28T02:23:17.503Z,5.77
2022-11-28T02:26:22.454Z,5.72
2022-11-28T02:29:36.452Z,5.72
2022-11-28T02:32:41.484Z,5.74
2022-11-28T02:35:33.508Z,5.70
2022-11-28T02:38:33.854Z,5.69
2022-11-28T02:41:18.208Z,5.71
2022-11-28T02:43:55.000Z,5.69
2022-11-28T02:46:44.498Z,5.69
2022-11-28T02:49:57.092Z,5.69
2022-11-28T02:52:39.355Z,5.65
2022-11-28T02:55:08.693Z,5.64
2022-11-28T02:57:55.783Z,5.66
2022-11-28T03:00:36.963Z,5.70
2022-11-28T03:03:17.456Z,5.77
2022-11-28T03:05:57.347Z,5.77
2022-11-28T03:09:01.984Z,5.77
2022-11-28T03:11:35.692Z,5.72
2022-11-28T03:14:20.932Z,5.65
2022-11-28T03:17:14.605Z,5.65
2022-11-28T03:20:00.905Z,5.65
2022-11-28T03:23:05.708Z,5.62
2022-11-28T03:26:00.523Z,5.63
2022-11-28T03:28:50.522Z,5.67
2022-11-28T03:31:24.597Z,5.69
2022-11-28T03:33:57.186Z,5.70
2022-11-28T03:36:38.659Z,5.71
2022-11-28T03:39:16.199Z,5.67
2022-11-28T03:42:00.138Z,5.67
2022-11-28T03:44:35.769Z,5.65
2022-11-28T03:47:06.177Z,5.60
2022-11-28T03:49:43.578Z,5.58
2022-11-28T03:52:28.629Z,5.55
2022-11-28T03:55:06.440Z,5.54
2022-11-28T03:58:10.810Z,5.49
2022-11-28T04:01:29.389Z,5.45
2022-11-28T04:04:20.911Z,5.45
2022-11-28T04:07:22.566Z,5.46
2022-11-28T04:10:23.642Z,5.43
2022-11-28T04:13:21.566Z,5.47
2022-11-28T04:16:04.418Z,5.53
2022-11-28T04:19:02.847Z,5.52
2022-11-28T04:22:02.638Z,5.52
2022-11-28T04:24:38.810Z,5.51
2022-11-28T04:27:11.033Z,5.54
2022-11-28T04:29:46.073Z,5.55
2022-11-28T04:32:15.898Z,5.55
2022-11-28T04:34:47.037Z,5.54
2022-11-28T04:37:16.067Z,5.58
2022-11-28T04:39:48.530Z,5.58
2022-11-28T04:42:22.847Z,5.65
2022-11-28T04:45:02.994Z,5.67
2022-11-28T04:47:30.918Z,5.72
2022-11-28T04:49:59.197Z,5.76
2022-11-28T04:52:47.922Z,5.78
2022-11-28T04:55:39.272Z,5.84
2022-11-28T04:58:36.365Z,5.87
2022-11-28T05:01:11.749Z,5.86
2022-11-28T05:03:42.768Z,5.83
2022-11-28T05:06:11.286Z,5.78
2022-11-28T05:08:38.845Z,5.75
2022-11-28T05:11:06.664Z,5.70
2022-11-28T05:13:34.136Z,5.66
2022-11-28T05:16:03.505Z,5.65
2022-11-28T05:18:31.087Z,5.71
2022-11-28T05:20:59.780Z,5.79
2022-11-28T05:23:27.338Z,5.82
2022-11-28T05:25:55.200Z,5.78
2022-11-28T05:28:22.760Z,5.76
2022-11-28T05:30:58.766Z,5.76
2022-11-28T05:33:26.914Z,5.74
2022-11-28T05:35:54.883Z,5.72
2022-11-28T05:38:22.572Z,5.71
2022-11-28T05:40:50.353Z,5.71
2022-11-28T05:43:17.823Z,5.70
2022-11-28T05:45:46.421Z,5.70
2022-11-28T05:48:14.038Z,5.71
2022-11-28T05:50:42.901Z,5.73
2022-11-28T05:53:11.319Z,5.71
2022-11-28T05:55:40.756Z,5.72
2022-11-28T05:58:08.477Z,5.73
2022-11-28T06:00:36.714Z,5.74
2022-11-28T06:03:05.660Z,5.73
2022-11-28T06:05:43.259Z,5.73
2022-11-28T06:08:14.449Z,5.70
2022-11-28T06:10:42.427Z,5.69
2022-11-28T06:13:09.876Z,5.69
2022-11-28T06:15:38.648Z,5.70
2022-11-28T06:18:06.435Z,5.71
2022-11-28T06:20:37.468Z,5.72
2022-11-28T06:23:04.992Z,5.70
2022-11-28T06:25:32.906Z,5.73
2022-11-28T06:28:00.886Z,5.73
2022-11-28T06:30:28.723Z,5.72
2022-11-28T06:32:56.248Z,5.72
2022-11-28T06:35:24.225Z,5.85
2022-11-28T06:37:51.682Z,5.90
2022-11-28T06:40:19.661Z,5.88
2022-11-28T06:42:50.484Z,5.90
2022-11-28T06:45:18.358Z,5.93
2022-11-28T06:47:45.906Z,6.01
2022-11-28T06:50:14.077Z,6.02
2022-11-28T06:52:41.612Z,6.06
2022-11-28T06:55:10.388Z,6.14
2022-11-28T06:57:39.349Z,6.22
2022-11-28T07:00:08.316Z,6.36
2022-11-28T07:02:36.023Z,6.48
2022-11-28T07:05:04.524Z,6.45
2022-11-28T07:07:32.298Z,6.35
2022-11-28T07:10:00.232Z,6.34
2022-11-28T07:12:27.971Z,6.28
2022-11-28T07:14:56.050Z,6.22
2022-11-28T07:17:23.685Z,6.18
2022-11-28T07:19:55.005Z,6.18
2022-11-28T07:22:22.998Z,6.12
2022-11-28T07:24:50.968Z,6.08
2022-11-28T07:27:19.495Z,6.08
2022-11-28T07:29:47.363Z,6.09
2022-11-28T07:32:14.953Z,6.06
2022-11-28T07:34:45.546Z,6.08
2022-11-28T07:37:16.215Z,6.11
2022-11-28T07:39:51.390Z,6.14
2022-11-28T07:42:18.955Z,6.20
2022-11-28T07:45:05.533Z,6.24
2022-11-28T07:47:34.345Z,6.25
2022-11-28T07:50:02.419Z,6.26
2022-11-28T07:52:30.008Z,6.27
2022-11-28T07:54:57.947Z,6.30
2022-11-28T07:57:25.688Z,6.31
2022-11-28T07:59:53.579Z,6.34
2022-11-28T08:02:21.129Z,6.34
2022-11-28T08:04:53.927Z,6.34
2022-11-28T08:07:22.844Z,6.34
2022-11-28T08:09:50.803Z,6.34
2022-11-28T08:12:18.559Z,6.34
2022-11-28T08:14:46.777Z,6.36
2022-11-28T08:17:14.302Z,6.40
2022-11-28T08:19:42.180Z,6.41
2022-11-28T08:22:09.821Z,6.42
2022-11-28T08:24:37.852Z,6.44
2022-11-28T08:27:05.406Z,6.47
2022-11-28T08:29:33.313Z,6.51
2022-11-28T08:32:00.916Z,6.52
2022-11-28T08:34:28.802Z,6.55
2022-11-28T08:36:56.588Z,6.56
2022-11-28T08:39:25.281Z,6.58
2022-11-28T08:41:57.739Z,6.60
2022-11-28T08:44:27.358Z,6.65
2022-11-28T08:46:55.273Z,6.73
2022-11-28T08:49:23.184Z,6.82
2022-11-28T08:51:50.668Z,6.93
2022-11-28T08:54:18.546Z,7.05
2022-11-28T08:56:48.244Z,7.17
2022-11-28T08:59:16.183Z,7.27
2022-11-28T09:01:43.809Z,7.35
2022-11-28T09:04:11.775Z,7.44
2022-11-28T09:06:42.402Z,7.51
2022-11-28T09:09:10.458Z,7.56
2022-11-28T09:11:38.529Z,7.62
2022-11-28T09:14:06.939Z,7.67
2022-11-28T09:16:34.973Z,7.73
2022-11-28T09:19:03.204Z,7.80
2022-11-28T09:21:30.837Z,7.86
2022-11-28T09:23:59.754Z,7.92
2022-11-28T09:26:27.453Z,7.99
2022-11-28T09:28:55.598Z,8.05
2022-11-28T09:31:23.439Z,8.08
2022-11-28T09:33:51.656Z,8.13
2022-11-28T09:36:22.871Z,8.18
2022-11-28T09:38:51.054Z,8.23
2022-11-28T09:41:41.587Z,8.29
2022-11-28T09:44:32.763Z,8.31
2022-11-28T09:47:12.650Z,8.34
2022-11-28T09:49:47.142Z,8.37
2022-11-28T09:52:39.336Z,8.39
2022-11-28T09:55:47.847Z,8.43
2022-11-28T09:58:39.704Z,8.48
2022-11-28T10:01:29.030Z,8.51
2022-11-28T10:04:19.670Z,8.54
2022-11-28T10:06:53.598Z,8.57
2022-11-28T10:09:55.036Z,8.61
2022-11-28T10:13:24.386Z,8.66
2022-11-28T10:16:22.789Z,8.71
2022-11-28T10:19:03.394Z,8.76
2022-11-28T10:21:42.214Z,8.77
2022-11-28T10:24:18.264Z,8.78
2022-11-28T10:26:53.411Z,8.78
2022-11-28T10:29:26.943Z,8.80
2022-11-28T10:31:59.926Z,8.82
2022-11-28T10:35:04.550Z,8.83
2022-11-28T10:37:36.760Z,8.77
2022-11-28T10:40:43.059Z,8.72
2022-11-28T10:43:20.757Z,8.67
2022-11-28T10:46:06.578Z,8.66
2022-11-28T10:49:08.704Z,8.65
2022-11-28T10:51:45.185Z,8.67
2022-11-28T10:55:03.049Z,8.66
2022-11-28T10:58:01.097Z,8.64
2022-11-28T11:00:29.071Z,8.61
2022-11-28T11:03:02.281Z,8.58
2022-11-28T11:05:36.943Z,8.59
2022-11-28T11:08:20.085Z,8.56
2022-11-28T11:11:30.367Z,8.55
2022-11-28T11:14:06.636Z,8.54
2022-11-28T11:16:55.967Z,8.55
2022-11-28T11:19:27.327Z,8.55
2022-11-28T11:22:05.535Z,8.56
2022-11-28T11:24:33.739Z,8.58
2022-11-28T11:27:23.030Z,8.63
2022-11-28T11:29:52.285Z,8.67
2022-11-28T11:32:30.779Z,8.73
2022-11-28T11:34:59.828Z,8.77
2022-11-28T11:37:38.596Z,8.83
2022-11-28T11:40:29.143Z,8.89
2022-11-28T11:43:01.487Z,8.92
2022-11-28T11:45:36.619Z,8.97
2022-11-28T11:48:04.640Z,8.99
2022-11-28T11:50:33.273Z,9.05
2022-11-28T11:53:15.905Z,9.08
2022-11-28T11:55:48.653Z,9.11
2022-11-28T11:58:25.361Z,9.14
2022-11-28T12:00:57.404Z,9.18
2022-11-28T12:03:42.015Z,9.22
2022-11-28T12:06:24.291Z,9.31
2022-11-28T12:09:26.497Z,9.40
2022-11-28T12:12:24.454Z,9.47
2022-11-28T12:14:52.826Z,9.53
2022-11-28T12:18:07.783Z,9.64
2022-11-28T12:21:21.291Z,9.77
2022-11-28T12:24:10.080Z,9.79
2022-11-28T12:26:40.291Z,9.82
2022-11-28T12:29:33.372Z,9.82
2022-11-28T12:32:49.192Z,9.85
2022-11-28T12:35:34.902Z,9.90
2022-11-28T12:38:19.807Z,9.95
2022-11-28T12:41:32.443Z,10.03
2022-11-28T12:44:45.500Z,10.06
2022-11-28T12:47:50.646Z,10.15
2022-11-28T12:50:25.634Z,10.43
2022-11-28T12:53:38.251Z,10.91
2022-11-28T12:56:29.667Z,11.29
2022-11-28T12:59:22.857Z,11.62
2022-11-28T13:02:33.157Z,11.92
2022-11-28T13:05:26.018Z,11.96
2022-11-28T13:08:25.486Z,11.74
2022-11-28T13:10:56.160Z,11.48
2022-11-28T13:13:39.665Z,11.17
2022-11-28T13:16:27.177Z,10.97
2022-11-28T13:19:10.230Z,10.88
2022-11-28T13:21:52.294Z,10.78
2022-11-28T13:24:41.318Z,10.71
2022-11-28T13:27:33.272Z,10.60
2022-11-28T13:30:25.852Z,10.42
2022-11-28T13:33:28.701Z,10.22
2022-11-28T13:35:59.904Z,10.04
2022-11-28T13:39:13.082Z,9.98
2022-11-28T13:44:59.527Z,9.83
2022-11-28T13:47:31.163Z,9.76
2022-11-28T13:50:40.532Z,9.62
2022-11-28T13:53:10.316Z,9.55
2022-11-28T13:55:54.998Z,9.45
2022-11-28T13:58:31.800Z,9.43
2022-11-28T14:01:08.918Z,9.55
2022-11-28T14:04:03.356Z,9.77
2022-11-28T14:06:52.174Z,9.95
2022-11-28T14:09:30.526Z,10.14
2022-11-28T14:12:26.135Z,10.17
2022-11-28T14:15:36.787Z,10.16
2022-11-28T14:21:56.181Z,9.88
2022-11-28T14:24:58.938Z,9.80
2022-11-28T14:27:36.073Z,9.80
2022-11-28T14:30:07.913Z,9.86
2022-11-28T14:32:43.321Z,9.95
2022-11-28T14:35:52.355Z,9.99
2022-11-28T14:38:33.703Z,9.87
2022-11-28T14:41:12.825Z,9.67
2022-11-28T14:43:47.718Z,9.53
2022-11-28T14:46:27.245Z,9.38
2022-11-28T14:49:01.094Z,9.28
2022-11-28T14:51:47.907Z,9.20
2022-11-28T14:54:43.445Z,9.15
2022-11-28T14:57:27.531Z,9.09
2022-11-28T14:59:57.213Z,9.03
2022-11-28T15:02:39.707Z,9.03
2022-11-28T15:05:31.719Z,8.94
2022-11-28T15:08:37.070Z,8.85
2022-11-28T15:11:07.696Z,8.83
2022-11-28T15:14:07.612Z,8.91
2022-11-28T15:16:48.229Z,8.90
2022-11-28T15:19:42.506Z,8.86
2022-11-28T15:22:40.539Z,8.74
2022-11-28T15:25:29.296Z,8.73
2022-11-28T15:28:14.618Z,8.62
2022-11-28T15:30:53.134Z,8.49
2022-11-28T15:33:22.002Z,8.40
2022-11-28T15:36:13.429Z,8.30
2022-11-28T15:38:43.476Z,8.15
2022-11-28T15:41:12.149Z,8.10
2022-11-28T15:43:45.144Z,8.02
2022-11-28T15:46:34.804Z,7.95
2022-11-28T15:49:04.629Z,7.91
2022-11-28T15:51:35.686Z,7.89
2022-11-28T15:54:04.797Z,7.82
2022-11-28T15:56:34.901Z,7.76
2022-11-28T15:59:03.814Z,7.69
2022-11-28T16:01:32.868Z,7.65
2022-11-28T16:04:17.628Z,7.62
2022-11-28T16:06:53.184Z,7.65
2022-11-28T16:09:20.671Z,7.67
2022-11-28T16:11:51.802Z,7.67
2022-11-28T16:14:42.942Z,7.62
2022-11-28T16:17:26.150Z,7.55
2022-11-28T16:19:56.221Z,7.54
2022-11-28T16:22:37.010Z,7.57
2022-11-28T16:25:23.716Z,7.51
2022-11-28T16:27:57.456Z,7.47
2022-11-28T16:30:41.523Z,7.47
2022-11-28T16:33:42.052Z,7.44
2022-11-28T16:36:18.039Z,7.37
2022-11-28T16:38:48.353Z,7.32
2022-11-28T16:41:27.298Z,7.33
2022-11-28T16:44:11.644Z,7.32
2022-11-28T16:46:50.081Z,7.28
2022-11-28T16:49:42.423Z,7.25
2022-11-28T16:52:22.059Z,7.28
2022-11-28T16:54:51.672Z,7.29
2022-11-28T16:57:20.394Z,7.22
2022-11-28T16:59:52.810Z,7.17
2022-11-28T17:02:23.714Z,7.08
2022-11-28T17:04:53.633Z,7.03
2022-11-28T17:07:24.314Z,6.99
2022-11-28T17:09:52.625Z,6.97
2022-11-28T17:12:34.711Z,6.90
2022-11-28T17:15:05.130Z,6.84
2022-11-28T17:17:34.161Z,6.79
2022-11-28T17:20:03.665Z,6.73
2022-11-28T17:22:43.169Z,6.68
2022-11-28T17:25:25.287Z,6.62
2022-11-28T17:27:53.216Z,6.57
2022-11-28T17:30:21.417Z,6.58
2022-11-28T17:32:49.046Z,6.57
2022-11-28T17:35:30.913Z,6.60
2022-11-28T17:38:17.663Z,6.58
2022-11-28T17:40:47.764Z,6.58
2022-11-28T17:43:23.557Z,6.55
2022-11-28T17:45:52.090Z,6.57
2022-11-28T17:48:20.169Z,6.59
2022-11-28T17:50:50.596Z,6.61
2022-11-28T17:53:19.822Z,6.61
2022-11-28T17:55:52.263Z,6.56
2022-11-28T17:58:23.788Z,6.54
2022-11-28T18:00:56.066Z,6.54
2022-11-28T18:03:26.438Z,6.54
2022-11-28T18:05:54.460Z,6.53
2022-11-28T18:08:22.873Z,6.54
2022-11-28T18:11:06.756Z,6.51
2022-11-28T18:13:34.948Z,6.52
2022-11-28T18:16:04.417Z,6.53
2022-11-28T18:18:32.329Z,6.53
2022-11-28T18:21:00.932Z,6.53
2022-11-28T18:23:28.584Z,6.51
2022-11-28T18:25:56.567Z,6.50
2022-11-28T18:28:24.148Z,6.49
2022-11-28T18:31:05.101Z,6.46
2022-11-28T18:33:35.051Z,6.45
2022-11-28T18:36:24.742Z,6.48
2022-11-28T18:39:05.638Z,6.50
2022-11-28T18:41:34.127Z,6.55
2022-11-28T18:44:04.975Z,6.57
2022-11-28T18:46:35.453Z,6.60
2022-11-28T18:49:03.490Z,6.58
2022-11-28T18:51:34.362Z,6.55
2022-11-28T18:54:05.138Z,6.53
2022-11-28T18:56:35.558Z,6.55
2022-11-28T18:59:04.703Z,6.53
2022-11-28T19:01:35.583Z,6.51
2022-11-28T19:04:12.057Z,6.49
2022-11-28T19:06:43.921Z,6.47
2022-11-28T19:09:14.191Z,6.46
2022-11-28T19:11:43.026Z,6.42
2022-11-28T19:14:16.756Z,6.40
2022-11-28T19:16:45.843Z,6.41
2022-11-28T19:19:17.589Z,6.43
2022-11-28T19:21:46.038Z,6.43
2022-11-28T19:24:14.148Z,6.41
2022-11-28T19:26:42.150Z,6.40
2022-11-28T19:29:10.416Z,6.43
2022-11-28T19:31:40.966Z,6.44
2022-11-28T19:34:17.279Z,6.46
2022-11-28T19:36:50.081Z,6.44
2022-11-28T19:39:22.855Z,6.42
2022-11-28T19:41:54.009Z,6.40
2022-11-28T19:44:24.058Z,6.38
2022-11-28T19:46:53.552Z,6.37
2022-11-28T19:49:24.314Z,6.38
2022-11-28T19:51:54.470Z,6.35
2022-11-28T19:54:22.152Z,6.33
2022-11-28T19:56:51.186Z,6.31
2022-11-28T19:59:19.437Z,6.31
2022-11-28T20:01:49.971Z,6.27
2022-11-28T20:04:18.050Z,6.25
2022-11-28T20:06:46.238Z,6.26
2022-11-28T20:09:14.336Z,6.27
2022-11-28T20:11:45.180Z,6.25
2022-11-28T20:14:17.449Z,6.25
2022-11-28T20:16:46.207Z,6.24
2022-11-28T20:19:15.389Z,6.24
2022-11-28T20:21:46.518Z,6.23
2022-11-28T20:24:16.288Z,6.22
2022-11-28T20:26:47.274Z,6.19
2022-11-28T20:29:18.106Z,6.18
2022-11-28T20:31:50.718Z,6.15
2022-11-28T20:34:19.038Z,6.12
2022-11-28T20:36:53.727Z,6.10
2022-11-28T20:39:21.925Z,6.05
2022-11-28T20:41:49.809Z,6.04
2022-11-28T20:44:19.171Z,5.97
2022-11-28T20:46:49.518Z,5.95
2022-11-28T20:49:18.182Z,5.99
2022-11-28T20:51:46.355Z,5.98
2022-11-28T20:54:18.067Z,5.95
2022-11-28T20:57:13.272Z,5.91
2022-11-28T20:59:35.037Z,5.86
2022-11-28T21:02:03.141Z,5.80
2022-11-28T21:04:31.473Z,5.78
2022-11-28T21:06:59.403Z,5.78
2022-11-28T21:09:26.978Z,5.76
2022-11-28T21:11:58.158Z,5.74
2022-11-28T21:14:29.913Z,5.72
2022-11-28T21:17:01.459Z,5.72
2022-11-28T21:19:29.211Z,5.68
2022-11-28T21:21:57.142Z,5.66
2022-11-28T21:24:25.031Z,5.61
2022-11-28T21:26:54.492Z,5.59
2022-11-28T21:29:23.425Z,5.59
2022-11-28T21:31:52.121Z,5.50
2022-11-28T21:34:19.829Z,5.43
2022-11-28T21:36:48.175Z,5.43
2022-11-28T21:39:20.930Z,5.41
2022-11-28T21:41:50.991Z,5.42
2022-11-28T21:44:18.993Z,5.39
2022-11-28T21:46:47.056Z,5.39
2022-11-28T21:49:14.767Z,5.40
2022-11-28T21:51:42.708Z,5.37
2022-11-28T21:54:14.055Z,5.36
2022-11-28T21:56:46.015Z,5.36
2022-11-28T21:59:14.413Z,5.36
2022-11-28T22:01:42.819Z,5.35
2022-11-28T22:04:10.971Z,5.33
2022-11-28T22:06:40.416Z,5.35
2022-11-28T22:09:09.990Z,5.36
2022-11-28T22:11:40.361Z,5.38
2022-11-28T22:14:08.128Z,5.37
2022-11-28T22:16:36.662Z,5.35
2022-11-28T22:19:04.967Z,5.36
2022-11-28T22:21:52.428Z,5.39
2022-11-28T22:24:21.151Z,5.41
2022-11-28T22:26:50.244Z,5.47
2022-11-28T22:29:18.958Z,5.49
2022-11-28T22:31:47.144Z,5.47
2022-11-28T22:34:15.116Z,5.47
2022-11-28T22:36:42.979Z,5.44
2022-11-28T22:39:12.099Z,5.45
2022-11-28T22:41:40.158Z,5.44
2022-11-28T22:44:10.298Z,5.46
2022-11-28T22:46:38.950Z,5.49
2022-11-28T22:49:07.701Z,5.51
2022-11-28T22:51:37.045Z,5.52
2022-11-28T22:54:05.106Z,5.50
2022-11-28T22:56:34.655Z,5.49
2022-11-28T22:59:05.134Z,5.49
2022-11-28T23:01:37.898Z,5.48
2022-11-28T23:04:08.231Z,5.47
2022-11-28T23:06:36.906Z,5.48
2022-11-28T23:09:40.442Z,5.49
2022-11-28T23:12:12.322Z,5.46
2022-11-28T23:14:39.890Z,5.47
2022-11-28T23:17:08.778Z,5.50
2022-11-28T23:19:36.607Z,5.50
2022-11-28T23:22:04.794Z,5.52
2022-11-28T23:24:33.689Z,5.54
2022-11-28T23:27:01.559Z,5.54
2022-11-28T23:29:29.725Z,5.58
2022-11-28T23:31:58.899Z,5.59
2022-11-28T23:34:28.277Z,5.61
2022-11-28T23:36:56.143Z,5.60
2022-11-28T23:39:24.269Z,5.59
2022-11-28T23:41:52.235Z,5.58
2022-11-28T23:44:20.530Z,5.57
2022-11-28T23:46:49.150Z,5.54
2022-11-28T23:49:17.170Z,5.49
2022-11-28T23:51:45.093Z,5.48
2022-11-28T23:54:12.998Z,5.48
2022-11-28T23:56:42.542Z,5.49
2022-11-28T23:59:12.055Z,5.49
