createdAt,value
2023-01-28T00:02:14.253Z,99.90
2023-01-28T00:04:48.058Z,99.90
2023-01-28T00:07:21.685Z,99.90
2023-01-28T00:09:55.074Z,99.90
2023-01-28T00:12:22.063Z,99.90
2023-01-28T00:14:55.117Z,99.90
2023-01-28T00:17:22.051Z,99.90
2023-01-28T00:19:55.166Z,99.90
2023-01-28T00:22:22.542Z,99.90
2023-01-28T00:24:58.381Z,99.90
2023-01-28T00:27:32.110Z,99.90
2023-01-28T00:29:59.058Z,99.90
2023-01-28T00:32:32.098Z,99.90
2023-01-28T00:35:05.121Z,99.90
2023-01-28T00:37:38.107Z,99.90
2023-01-28T00:40:13.079Z,99.90
2023-01-28T00:42:46.101Z,99.90
2023-01-28T00:45:13.528Z,99.90
2023-01-28T00:47:47.125Z,99.90
2023-01-28T00:50:21.076Z,99.90
2023-01-28T00:52:48.657Z,99.90
2023-01-28T00:55:22.097Z,99.90
2023-01-28T00:57:56.077Z,99.90
2023-01-28T01:00:27.278Z,99.90
2023-01-28T01:03:01.086Z,99.90
2023-01-28T01:05:34.835Z,99.90
2023-01-28T01:08:10.464Z,99.90
2023-01-28T01:10:39.300Z,99.90
2023-01-28T01:13:14.091Z,99.90
2023-01-28T01:15:41.115Z,99.90
2023-01-28T01:18:15.099Z,99.90
2023-01-28T01:20:53.062Z,99.90
2023-01-28T01:23:26.078Z,99.90
2023-01-28T01:25:53.235Z,99.90
2023-01-28T01:28:28.108Z,99.90
2023-01-28T01:31:04.303Z,99.90
2023-01-28T01:33:39.079Z,99.90
2023-01-28T01:36:06.875Z,99.90
2023-01-28T01:38:40.086Z,99.90
2023-01-28T01:41:28.111Z,99.90
2023-01-28T01:44:07.090Z,99.90
2023-01-28T01:46:51.477Z,99.90
2023-01-28T01:49:31.111Z,99.90
2023-01-28T01:52:09.130Z,99.90
2023-01-28T01:54:46.155Z,99.90
2023-01-28T01:57:25.084Z,99.90
2023-01-28T01:59:59.095Z,99.90
2023-01-28T02:02:28.082Z,99.90
2023-01-28T02:05:02.161Z,99.90
2023-01-28T02:07:36.395Z,99.90
2023-01-28T02:10:13.136Z,99.90
2023-01-28T02:12:59.170Z,99.90
2023-01-28T02:15:27.131Z,99.90
2023-01-28T02:18:01.178Z,99.90
2023-01-28T02:21:24.109Z,99.90
2023-01-28T02:24:48.136Z,99.90
2023-01-28T02:28:03.084Z,99.90
2023-01-28T02:30:39.073Z,99.90
2023-01-28T02:33:24.156Z,99.90
2023-01-28T02:35:55.902Z,99.90
2023-01-28T02:38:57.148Z,99.90
2023-01-28T02:41:39.172Z,99.90
2023-01-28T02:44:13.109Z,99.90
2023-01-28T02:46:58.559Z,99.90
2023-01-28T02:49:58.110Z,99.90
2023-01-28T02:53:29.098Z,99.90
2023-01-28T02:56:38.093Z,99.90
2023-01-28T02:59:32.342Z,1.00
2023-01-28T03:02:33.110Z,1.00
2023-01-28T03:05:23.165Z,1.00
2023-01-28T03:07:58.120Z,1.00
2023-01-28T03:10:35.165Z,1.00
2023-01-28T03:13:27.168Z,1.00
2023-01-28T03:16:13.106Z,1.00
2023-01-28T03:19:17.142Z,1.00
2023-01-28T03:22:11.097Z,1.00
2023-01-28T03:25:07.670Z,1.00
2023-01-28T03:28:21.091Z,1.00
2023-01-28T03:31:31.916Z,1.00
2023-01-28T03:34:27.096Z,1.00
2023-01-28T03:36:55.482Z,1.00
2023-01-28T03:39:33.131Z,1.00
2023-01-28T03:42:14.186Z,1.00
2023-01-28T03:45:00.144Z,1.00
2023-01-28T03:47:30.553Z,1.00
2023-01-28T03:50:06.115Z,1.00
2023-01-28T03:52:34.178Z,1.00
2023-01-28T03:55:08.135Z,1.00
2023-01-28T03:57:35.173Z,1.00
2023-01-28T04:00:09.111Z,1.00
2023-01-28T04:02:46.219Z,1.00
2023-01-28T04:05:33.100Z,1.00
2023-01-28T04:08:07.135Z,1.00
2023-01-28T04:10:41.173Z,1.00
2023-01-28T04:13:15.181Z,1.00
2023-01-28T04:15:50.161Z,1.00
2023-01-28T04:18:17.224Z,1.00
2023-01-28T04:20:51.124Z,1.00
2023-01-28T04:23:24.167Z,1.00
2023-01-28T04:25:58.115Z,1.00
2023-01-28T04:28:31.126Z,1.00
2023-01-28T04:30:58.146Z,1.00
2023-01-28T04:33:32.135Z,1.00
2023-01-28T04:35:59.203Z,1.00
2023-01-28T04:38:33.137Z,1.00
2023-01-28T04:41:00.208Z,1.00
2023-01-28T04:43:34.150Z,1.00
2023-01-28T04:46:01.059Z,1.00
2023-01-28T04:48:37.122Z,1.00
2023-01-28T04:51:05.422Z,1.00
2023-01-28T04:53:39.168Z,1.00
2023-01-28T04:56:06.356Z,1.00
2023-01-28T04:58:40.140Z,1.00
2023-01-28T05:01:13.185Z,1.00
2023-01-28T05:03:40.309Z,1.00
2023-01-28T05:06:20.126Z,1.00
2023-01-28T05:08:54.207Z,1.00
2023-01-28T05:11:28.178Z,1.00
2023-01-28T05:14:02.120Z,2.00
2023-01-28T05:16:29.282Z,4.30
2023-01-28T05:19:03.229Z,16.20
2023-01-28T05:21:37.175Z,17.00
2023-01-28T05:24:04.624Z,14.90
2023-01-28T05:26:38.179Z,17.20
2023-01-28T05:29:12.170Z,15.50
2023-01-28T05:31:39.202Z,14.10
2023-01-28T05:34:12.217Z,9.90
2023-01-28T05:36:41.218Z,5.50
2023-01-28T05:39:15.147Z,3.40
2023-01-28T05:41:42.124Z,5.30
2023-01-28T05:44:15.187Z,10.80
2023-01-28T05:46:52.167Z,25.60
2023-01-28T05:49:26.179Z,21.20
2023-01-28T05:51:53.351Z,34.00
2023-01-28T05:54:20.264Z,26.30
2023-01-28T05:56:54.127Z,26.80
2023-01-28T05:59:43.131Z,27.00
2023-01-28T06:02:23.225Z,42.90
2023-01-28T06:04:57.126Z,47.00
2023-01-28T06:07:31.082Z,55.20
2023-01-28T06:10:05.244Z,56.40
2023-01-28T06:12:32.487Z,76.50
2023-01-28T06:15:06.197Z,88.30
2023-01-28T06:17:40.212Z,99.90
2023-01-28T06:20:15.608Z,99.90
2023-01-28T06:22:50.264Z,99.90
2023-01-28T06:25:17.901Z,99.90
2023-01-28T06:27:52.211Z,99.90
2023-01-28T06:30:20.175Z,95.50
2023-01-28T06:32:54.213Z,89.50
2023-01-28T06:35:21.952Z,95.80
2023-01-28T06:37:56.221Z,99.40
2023-01-28T06:40:33.250Z,88.70
2023-01-28T06:43:01.369Z,69.30
2023-01-28T06:45:36.467Z,53.60
2023-01-28T06:48:07.897Z,49.70
2023-01-28T06:50:46.435Z,52.70
2023-01-28T06:53:21.563Z,56.10
2023-01-28T06:55:56.671Z,65.40
2023-01-28T06:58:24.849Z,63.10
2023-01-28T07:00:54.493Z,61.30
2023-01-28T07:03:28.519Z,45.20
2023-01-28T07:06:09.626Z,41.70
2023-01-28T07:08:51.069Z,33.30
2023-01-28T07:11:25.494Z,31.50
2023-01-28T07:13:56.025Z,36.90
2023-01-28T07:16:31.313Z,44.30
2023-01-28T07:19:05.248Z,35.80
2023-01-28T07:21:39.298Z,1.00
2023-01-28T07:24:07.019Z,1.00
2023-01-28T07:26:41.269Z,56.60
2023-01-28T07:29:09.937Z,47.90
2023-01-28T07:31:44.376Z,35.20
2023-01-28T07:34:18.291Z,29.50
2023-01-28T07:36:52.597Z,26.50
2023-01-28T07:39:26.471Z,26.80
2023-01-28T07:42:00.468Z,24.40
2023-01-28T07:44:36.361Z,23.00
2023-01-28T07:47:12.354Z,1.00
2023-01-28T07:49:49.410Z,17.70
2023-01-28T07:52:17.008Z,1.00
2023-01-28T07:54:51.295Z,21.10
2023-01-28T07:57:30.380Z,18.50
2023-01-28T07:59:57.909Z,25.40
2023-01-28T08:02:33.731Z,1.00
2023-01-28T08:05:01.844Z,24.80
2023-01-28T08:07:45.240Z,33.90
2023-01-28T08:10:20.488Z,40.70
2023-01-28T08:12:58.589Z,19.80
2023-01-28T08:15:35.098Z,21.10
2023-01-28T08:18:11.324Z,21.80
2023-01-28T08:20:40.102Z,16.50
2023-01-28T08:23:27.483Z,8.20
2023-01-28T08:26:04.403Z,1.00
2023-01-28T08:28:32.585Z,7.30
2023-01-28T08:31:11.507Z,1.00
2023-01-28T08:33:46.747Z,1.00
2023-01-28T08:36:14.400Z,1.00
2023-01-28T08:38:49.247Z,1.00
2023-01-28T08:41:23.361Z,1.00
2023-01-28T08:43:57.401Z,1.00
2023-01-28T08:46:25.175Z,1.00
2023-01-28T08:48:59.846Z,1.00
2023-01-28T08:51:35.389Z,1.00
2023-01-28T08:54:09.426Z,1.00
2023-01-28T08:56:37.451Z,1.00
2023-01-28T08:59:11.331Z,1.00
2023-01-28T09:01:46.407Z,1.00
2023-01-28T09:04:20.496Z,1.00
2023-01-28T09:07:01.345Z,1.00
2023-01-28T09:09:31.008Z,99.90
2023-01-28T09:12:05.346Z,99.90
2023-01-28T09:14:39.365Z,99.90
2023-01-28T09:17:06.720Z,99.90
2023-01-28T09:19:41.438Z,99.90
2023-01-28T09:22:08.806Z,99.90
2023-01-28T09:24:43.375Z,99.90
2023-01-28T09:27:10.735Z,99.90
2023-01-28T09:29:45.458Z,99.90
2023-01-28T09:32:19.346Z,99.90
2023-01-28T09:34:46.992Z,99.90
2023-01-28T09:37:21.330Z,99.90
2023-01-28T09:39:48.668Z,99.90
2023-01-28T09:42:53.404Z,99.90
2023-01-28T09:45:50.113Z,99.90
2023-01-28T09:48:31.392Z,99.90
2023-01-28T09:51:00.916Z,99.90
2023-01-28T09:53:50.404Z,99.90
2023-01-28T09:56:32.414Z,99.90
2023-01-28T09:59:33.319Z,99.90
2023-01-28T10:02:51.384Z,99.90
2023-01-28T10:05:39.929Z,49.20
2023-01-28T10:08:40.518Z,1.00
2023-01-28T10:11:38.341Z,1.00
2023-01-28T10:14:41.282Z,36.50
2023-01-28T10:17:22.616Z,1.00
2023-01-28T10:20:12.370Z,1.00
2023-01-28T10:22:50.107Z,1.00
2023-01-28T10:25:34.411Z,1.00
2023-01-28T10:28:09.445Z,1.00
2023-01-28T10:30:43.172Z,1.00
2023-01-28T10:33:31.617Z,1.00
2023-01-28T10:36:07.234Z,1.00
2023-01-28T10:38:36.253Z,1.00
2023-01-28T10:41:12.356Z,99.90
2023-01-28T10:43:42.968Z,99.90
2023-01-28T10:46:42.433Z,99.90
2023-01-28T10:49:21.656Z,99.90
2023-01-28T10:51:56.359Z,99.90
2023-01-28T10:54:29.778Z,99.90
2023-01-28T10:57:12.176Z,99.90
2023-01-28T10:59:42.961Z,99.90
2023-01-28T11:02:42.143Z,99.90
2023-01-28T11:05:27.254Z,99.90
2023-01-28T11:08:22.247Z,99.90
2023-01-28T11:10:50.549Z,99.90
2023-01-28T11:13:36.198Z,99.90
2023-01-28T11:16:17.850Z,99.90
2023-01-28T11:19:01.244Z,99.90
2023-01-28T11:21:32.344Z,99.90
2023-01-28T11:24:21.273Z,99.90
2023-01-28T11:26:53.125Z,1.00
2023-01-28T11:29:39.173Z,1.00
2023-01-28T11:32:18.105Z,1.00
2023-01-28T11:35:04.249Z,1.00
2023-01-28T11:37:31.663Z,1.00
2023-01-28T11:40:27.184Z,1.00
2023-01-28T11:42:59.832Z,1.00
2023-01-28T11:45:59.162Z,1.00
2023-01-28T11:48:52.944Z,1.00
2023-01-28T11:51:50.277Z,1.00
2023-01-28T11:54:54.160Z,1.00
2023-01-28T11:57:42.181Z,99.90
2023-01-28T12:00:31.603Z,99.90
2023-01-28T12:03:53.217Z,99.90
2023-01-28T12:07:04.277Z,99.90
2023-01-28T12:10:39.270Z,99.90
2023-01-28T12:13:57.142Z,99.90
2023-01-28T12:17:15.212Z,99.90
2023-01-28T12:20:46.594Z,1.40
2023-01-28T12:23:49.216Z,1.00
2023-01-28T12:26:36.774Z,1.00
2023-01-28T12:29:22.256Z,1.00
2023-01-28T12:32:17.213Z,1.00
2023-01-28T12:35:41.203Z,1.00
2023-01-28T12:38:23.195Z,1.00
2023-01-28T12:41:10.130Z,1.00
2023-01-28T12:44:14.262Z,1.00
2023-01-28T12:47:08.239Z,1.00
2023-01-28T12:49:53.854Z,99.90
2023-01-28T12:52:38.237Z,99.90
2023-01-28T12:55:22.696Z,99.90
2023-01-28T12:57:56.191Z,99.90
2023-01-28T13:00:42.013Z,99.90
2023-01-28T13:03:46.232Z,99.90
2023-01-28T13:06:32.288Z,99.90
2023-01-28T13:09:33.189Z,99.90
2023-01-28T13:12:09.259Z,99.90
2023-01-28T13:14:36.588Z,99.90
2023-01-28T13:17:38.224Z,99.90
2023-01-28T13:20:23.207Z,99.90
2023-01-28T13:23:13.226Z,99.90
2023-01-28T13:25:55.777Z,99.90
2023-01-28T13:28:47.269Z,99.90
2023-01-28T13:31:25.215Z,99.90
2023-01-28T13:34:01.218Z,99.90
2023-01-28T13:36:40.222Z,99.90
2023-01-28T13:39:14.958Z,99.90
2023-01-28T13:41:57.207Z,99.90
2023-01-28T13:44:36.788Z,99.90
2023-01-28T13:47:22.208Z,99.90
2023-01-28T13:50:13.581Z,99.90
2023-01-28T13:53:16.186Z,99.90
2023-01-28T13:55:53.241Z,99.90
2023-01-28T13:58:45.276Z,99.90
2023-01-28T14:02:03.550Z,99.90
2023-01-28T14:05:08.218Z,99.90
2023-01-28T14:08:17.298Z,99.90
2023-01-28T14:11:09.200Z,99.90
2023-01-28T14:14:08.522Z,99.90
2023-01-28T14:17:28.248Z,99.90
2023-01-28T14:19:57.828Z,99.90
2023-01-28T14:22:26.375Z,1.00
2023-01-28T14:25:02.360Z,1.00
2023-01-28T14:27:42.114Z,1.00
2023-01-28T14:30:31.252Z,1.00
2023-01-28T14:32:58.983Z,1.00
2023-01-28T14:35:44.263Z,1.00
2023-01-28T14:38:24.173Z,1.00
2023-01-28T14:41:02.225Z,1.00
2023-01-28T14:43:31.425Z,1.00
2023-01-28T14:46:27.257Z,1.00
2023-01-28T14:49:51.217Z,1.00
2023-01-28T14:52:56.245Z,1.00
2023-01-28T14:56:07.190Z,1.00
2023-01-28T14:58:46.350Z,1.00
2023-01-28T15:01:38.254Z,1.00
2023-01-28T15:04:05.335Z,1.00
2023-01-28T15:06:49.220Z,1.00
2023-01-28T15:09:24.190Z,1.00
2023-01-28T15:12:05.175Z,1.00
2023-01-28T15:14:41.107Z,1.00
2023-01-28T15:17:33.170Z,1.00
2023-01-28T15:20:07.289Z,1.00
2023-01-28T15:22:34.739Z,1.00
2023-01-28T15:25:10.250Z,1.00
2023-01-28T15:27:45.221Z,1.00
2023-01-28T15:30:30.576Z,1.00
2023-01-28T15:33:26.251Z,1.00
2023-01-28T15:36:02.255Z,1.00
2023-01-28T15:38:36.265Z,1.00
2023-01-28T15:41:05.881Z,1.00
2023-01-28T15:43:44.191Z,1.00
2023-01-28T15:46:22.360Z,1.00
2023-01-28T15:49:07.246Z,1.00
2023-01-28T15:51:34.397Z,1.00
2023-01-28T15:54:14.211Z,1.00
2023-01-28T15:56:48.230Z,1.00
2023-01-28T15:59:32.370Z,1.00
2023-01-28T16:02:21.688Z,1.00
2023-01-28T16:05:07.243Z,1.00
2023-01-28T16:07:58.200Z,1.00
2023-01-28T16:10:29.581Z,1.00
2023-01-28T16:13:18.240Z,1.00
2023-01-28T16:15:53.147Z,1.00
2023-01-28T16:18:45.240Z,1.00
2023-01-28T16:21:21.033Z,1.00
2023-01-28T16:24:07.205Z,1.00
2023-01-28T16:26:36.122Z,1.00
2023-01-28T16:29:22.203Z,1.00
2023-01-28T16:31:49.283Z,1.00
2023-01-28T16:34:23.245Z,1.00
2023-01-28T16:36:57.206Z,1.00
2023-01-28T16:39:31.227Z,1.00
2023-01-28T16:41:59.273Z,1.00
2023-01-28T16:44:33.234Z,1.00
2023-01-28T16:47:00.284Z,1.00
2023-01-28T16:49:34.241Z,1.00
2023-01-28T16:52:02.829Z,1.00
2023-01-28T16:54:36.230Z,1.00
2023-01-28T16:57:10.240Z,1.00
2023-01-28T16:59:44.226Z,1.00
2023-01-28T17:02:18.057Z,1.00
2023-01-28T17:04:51.295Z,1.00
2023-01-28T17:07:39.229Z,1.00
2023-01-28T17:10:14.288Z,1.00
2023-01-28T17:12:41.287Z,1.00
2023-01-28T17:15:15.655Z,1.00
2023-01-28T17:17:43.015Z,1.00
2023-01-28T17:20:17.307Z,1.00
2023-01-28T17:22:51.300Z,1.00
2023-01-28T17:25:25.215Z,1.00
2023-01-28T17:27:52.237Z,1.00
2023-01-28T17:30:27.201Z,1.00
2023-01-28T17:33:01.385Z,1.00
2023-01-28T17:35:28.817Z,1.00
2023-01-28T17:38:02.332Z,1.00
2023-01-28T17:40:30.235Z,1.00
2023-01-28T17:43:04.254Z,1.00
2023-01-28T17:45:41.223Z,1.00
2023-01-28T17:48:17.196Z,1.00
2023-01-28T17:50:50.275Z,1.00
2023-01-28T17:53:24.398Z,1.00
2023-01-28T17:55:53.384Z,1.00
2023-01-28T17:58:27.190Z,1.00
2023-01-28T18:00:55.272Z,1.00
2023-01-28T18:03:29.287Z,1.00
2023-01-28T18:06:08.256Z,1.00
2023-01-28T18:08:42.825Z,1.00
2023-01-28T18:11:20.267Z,1.00
2023-01-28T18:13:54.225Z,1.00
2023-01-28T18:16:21.922Z,1.00
2023-01-28T18:18:50.917Z,1.00
2023-01-28T18:21:53.047Z,1.00
2023-01-28T18:24:24.345Z,1.00
2023-01-28T18:27:02.299Z,1.00
2023-01-28T18:29:38.224Z,1.00
2023-01-28T18:32:13.250Z,1.00
2023-01-28T18:34:46.418Z,1.00
2023-01-28T18:37:13.910Z,1.00
2023-01-28T18:39:47.218Z,1.00
2023-01-28T18:42:14.488Z,1.00
2023-01-28T18:44:48.313Z,1.00
2023-01-28T18:47:24.311Z,1.00
2023-01-28T18:49:51.384Z,1.00
2023-01-28T18:52:25.341Z,1.00
2023-01-28T18:54:52.342Z,1.00
2023-01-28T18:57:26.221Z,1.00
2023-01-28T18:59:53.170Z,1.00
2023-01-28T19:02:26.303Z,1.00
2023-01-28T19:04:56.050Z,1.00
2023-01-28T19:07:37.249Z,1.00
2023-01-28T19:10:18.265Z,1.00
2023-01-28T19:12:46.312Z,1.00
2023-01-28T19:15:20.370Z,1.00
2023-01-28T19:17:54.249Z,1.00
2023-01-28T19:20:27.290Z,1.00
2023-01-28T19:23:01.270Z,1.00
2023-01-28T19:25:35.253Z,1.00
2023-01-28T19:28:02.235Z,1.00
2023-01-28T19:30:36.295Z,1.00
2023-01-28T19:33:06.618Z,1.00
2023-01-28T19:35:43.222Z,1.00
2023-01-28T19:38:16.279Z,1.00
2023-01-28T19:40:49.277Z,1.00
2023-01-28T19:43:23.217Z,1.00
2023-01-28T19:46:09.314Z,1.00
2023-01-28T19:48:36.351Z,1.00
2023-01-28T19:51:15.249Z,1.00
2023-01-28T19:53:44.880Z,1.00
2023-01-28T19:56:22.211Z,1.00
2023-01-28T19:58:57.288Z,1.00
2023-01-28T20:01:30.150Z,1.00
2023-01-28T20:04:07.275Z,1.00
2023-01-28T20:06:42.387Z,1.00
2023-01-28T20:09:32.255Z,1.00
2023-01-28T20:11:59.241Z,1.00
2023-01-28T20:14:34.302Z,1.00
2023-01-28T20:17:01.265Z,1.00
2023-01-28T20:19:35.266Z,1.00
2023-01-28T20:22:08.292Z,1.00
2023-01-28T20:24:42.241Z,1.00
2023-01-28T20:27:15.294Z,1.00
2023-01-28T20:29:42.247Z,1.00
2023-01-28T20:32:20.321Z,1.00
2023-01-28T20:34:47.651Z,1.00
2023-01-28T20:37:14.636Z,1.00
2023-01-28T20:39:48.288Z,1.00
2023-01-28T20:42:22.292Z,1.00
2023-01-28T20:44:49.351Z,1.00
2023-01-28T20:47:23.224Z,1.00
2023-01-28T20:49:50.233Z,1.00
2023-01-28T20:52:23.330Z,1.00
2023-01-28T20:54:50.269Z,1.00
2023-01-28T20:57:17.313Z,1.00
2023-01-28T20:59:51.296Z,1.00
2023-01-28T21:02:25.256Z,1.00
2023-01-28T21:04:58.241Z,1.00
2023-01-28T21:07:32.287Z,1.00
2023-01-28T21:10:13.309Z,1.00
2023-01-28T21:12:47.248Z,1.00
2023-01-28T21:15:14.271Z,1.00
2023-01-28T21:17:49.268Z,1.00
2023-01-28T21:20:16.524Z,1.00
2023-01-28T21:22:50.336Z,1.00
2023-01-28T21:25:24.271Z,1.00
2023-01-28T21:27:58.243Z,1.00
2023-01-28T21:30:25.243Z,1.00
2023-01-28T21:32:59.250Z,1.00
2023-01-28T21:35:27.635Z,1.00
2023-01-28T21:38:01.353Z,1.00
2023-01-28T21:40:28.399Z,1.00
2023-01-28T21:42:55.442Z,1.00
2023-01-28T21:45:30.306Z,1.00
2023-01-28T21:48:04.300Z,1.00
2023-01-28T21:50:51.658Z,1.00
2023-01-28T21:53:25.297Z,1.00
2023-01-28T21:55:52.252Z,1.00
2023-01-28T21:58:44.327Z,1.00
2023-01-28T22:01:18.334Z,1.00
2023-01-28T22:03:52.297Z,1.00
2023-01-28T22:06:26.601Z,1.00
2023-01-28T22:09:00.446Z,1.00
2023-01-28T22:11:40.240Z,1.00
2023-01-28T22:14:16.268Z,1.00
2023-01-28T22:16:43.678Z,1.00
2023-01-28T22:19:18.296Z,1.00
2023-01-28T22:21:53.335Z,1.00
2023-01-28T22:24:24.589Z,1.00
2023-01-28T22:27:00.264Z,1.00
2023-01-28T22:29:34.264Z,1.00
2023-01-28T22:32:10.277Z,1.00
2023-01-28T22:34:46.687Z,1.00
2023-01-28T22:37:21.287Z,1.00
2023-01-28T22:39:56.234Z,1.00
2023-01-28T22:42:23.322Z,1.00
2023-01-28T22:44:57.287Z,1.00
2023-01-28T22:47:30.252Z,1.00
2023-01-28T22:49:57.333Z,1.00
2023-01-28T22:52:31.262Z,1.00
2023-01-28T22:54:58.212Z,1.00
2023-01-28T22:57:31.344Z,1.00
2023-01-28T23:00:00.617Z,1.00
2023-01-28T23:02:27.898Z,1.00
2023-01-28T23:05:01.317Z,1.00
2023-01-28T23:07:35.307Z,1.00
2023-01-28T23:10:15.637Z,1.00
2023-01-28T23:12:42.928Z,99.90
2023-01-28T23:15:36.353Z,99.90
2023-01-28T23:18:22.344Z,99.90
2023-01-28T23:21:14.276Z,99.90
2023-01-28T23:24:06.267Z,99.90
2023-01-28T23:26:39.294Z,99.90
2023-01-28T23:29:06.250Z,99.90
2023-01-28T23:31:39.309Z,99.90
2023-01-28T23:34:14.332Z,99.90
2023-01-28T23:36:41.255Z,99.90
2023-01-28T23:39:15.286Z,99.90
2023-01-28T23:41:48.331Z,99.90
2023-01-28T23:44:17.423Z,99.90
2023-01-28T23:46:51.324Z,99.90
2023-01-28T23:49:18.381Z,99.90
2023-01-28T23:51:45.637Z,99.90
2023-01-28T23:54:19.356Z,99.90
2023-01-28T23:56:46.242Z,99.90
2023-01-28T23:59:20.337Z,99.90
