createdAt,value
2017-03-29T00:00:02.903Z,1017.89
2017-03-29T00:01:13.897Z,1017.91
2017-03-29T00:02:24.891Z,1017.91
2017-03-29T00:03:35.881Z,1017.91
2017-03-29T00:04:47.067Z,1017.94
2017-03-29T00:05:58.057Z,1017.92
2017-03-29T00:07:09.047Z,1017.96
2017-03-29T00:08:20.092Z,1017.96
2017-03-29T00:09:31.081Z,1017.95
2017-03-29T00:10:42.068Z,1017.92
2017-03-29T00:11:53.054Z,1017.93
2017-03-29T00:13:04.245Z,1017.93
2017-03-29T00:14:15.233Z,1017.94
2017-03-29T00:15:26.427Z,1017.92
2017-03-29T00:16:37.432Z,1017.93
2017-03-29T00:17:48.467Z,1017.95
2017-03-29T00:18:59.662Z,1017.97
2017-03-29T00:20:10.658Z,1017.97
2017-03-29T00:21:21.647Z,1017.96
2017-03-29T00:22:32.639Z,1017.95
2017-03-29T00:23:43.631Z,1018
2017-03-29T00:24:54.816Z,1017.94
2017-03-29T00:26:05.808Z,1017.95
2017-03-29T00:27:16.795Z,1017.95
2017-03-29T00:28:27.837Z,1017.92
2017-03-29T00:29:38.822Z,1017.92
2017-03-29T00:30:49.818Z,1017.92
2017-03-29T00:32:00.820Z,1017.93
2017-03-29T00:33:12.026Z,1017.91
2017-03-29T00:34:23.017Z,1017.91
2017-03-29T00:35:34.213Z,1017.91
2017-03-29T00:36:45.392Z,1017.93
2017-03-29T00:37:56.385Z,1017.91
2017-03-29T00:39:07.785Z,1017.89
2017-03-29T00:40:18.777Z,1017.88
2017-03-29T00:41:29.768Z,1017.89
2017-03-29T00:42:41.166Z,1017.93
2017-03-29T00:43:52.157Z,1017.92
2017-03-29T00:45:03.147Z,1017.89
2017-03-29T00:46:14.135Z,1017.9
2017-03-29T00:47:25.329Z,1017.9
2017-03-29T00:48:36.318Z,1017.92
2017-03-29T00:49:47.304Z,1017.92
2017-03-29T00:50:58.741Z,1017.92
2017-03-29T00:52:09.725Z,1017.95
2017-03-29T00:53:20.717Z,1017.91
2017-03-29T00:54:31.696Z,1017.91
2017-03-29T00:55:42.679Z,1017.91
2017-03-29T00:56:53.667Z,1017.91
2017-03-29T00:58:04.659Z,1017.93
2017-03-29T00:59:15.640Z,1017.93
2017-03-29T01:00:26.704Z,1017.92
2017-03-29T01:01:37.697Z,1017.91
2017-03-29T01:02:48.893Z,1017.85
2017-03-29T01:04:00.105Z,1017.86
2017-03-29T01:05:11.098Z,1017.87
2017-03-29T01:06:22.078Z,1017.89
2017-03-29T01:07:33.065Z,1017.95
2017-03-29T01:08:44.247Z,1017.9
2017-03-29T01:09:55.232Z,1017.91
2017-03-29T01:11:06.265Z,1017.93
2017-03-29T01:12:17.449Z,1017.92
2017-03-29T01:13:28.440Z,1017.93
2017-03-29T01:14:39.432Z,1017.94
2017-03-29T01:15:50.428Z,1017.96
2017-03-29T01:17:01.430Z,1017.92
2017-03-29T01:18:12.657Z,1018
2017-03-29T01:19:23.679Z,1017.99
2017-03-29T01:20:34.674Z,1017.93
2017-03-29T01:21:45.861Z,1017.91
2017-03-29T01:22:56.852Z,1017.91
2017-03-29T01:24:08.034Z,1017.94
2017-03-29T01:25:19.023Z,1017.95
2017-03-29T01:26:30.013Z,1017.95
2017-03-29T01:27:41.248Z,1017.91
2017-03-29T01:28:52.244Z,1017.87
2017-03-29T01:30:03.238Z,1017.86
2017-03-29T01:31:14.253Z,1017.81
2017-03-29T01:32:25.243Z,1017.81
2017-03-29T01:33:36.432Z,1017.81
2017-03-29T01:34:47.414Z,1017.83
2017-03-29T01:35:58.605Z,1017.84
2017-03-29T01:37:09.646Z,1017.88
2017-03-29T01:38:20.639Z,1017.8
2017-03-29T01:39:31.627Z,1017.88
2017-03-29T01:40:42.617Z,1017.87
2017-03-29T01:41:53.604Z,1017.85
2017-03-29T01:43:04.787Z,1017.91
2017-03-29T01:44:15.776Z,1017.91
2017-03-29T01:45:26.758Z,1017.85
2017-03-29T01:46:37.940Z,1017.84
2017-03-29T01:47:48.976Z,1017.84
2017-03-29T01:49:00.168Z,1017.88
2017-03-29T01:50:11.160Z,1017.86
2017-03-29T01:51:22.158Z,1017.87
2017-03-29T01:52:33.161Z,1017.84
2017-03-29T01:53:44.361Z,1017.86
2017-03-29T01:54:55.346Z,1017.84
2017-03-29T01:56:06.339Z,1017.84
2017-03-29T01:57:17.336Z,1017.72
2017-03-29T01:58:28.321Z,1017.82
2017-03-29T01:59:39.304Z,1017.76
2017-03-29T02:00:50.289Z,1017.74
2017-03-29T02:02:01.279Z,1017.69
2017-03-29T02:03:12.271Z,1017.74
2017-03-29T02:04:23.259Z,1017.74
2017-03-29T02:05:34.455Z,1017.7
2017-03-29T02:06:45.456Z,1017.71
2017-03-29T02:07:56.453Z,1017.68
2017-03-29T02:09:07.444Z,1017.64
2017-03-29T02:10:18.683Z,1017.66
2017-03-29T02:11:29.668Z,1017.66
2017-03-29T02:12:40.661Z,1017.7
2017-03-29T02:13:51.852Z,1017.67
2017-03-29T02:15:02.834Z,1017.7
2017-03-29T02:16:13.823Z,1017.7
2017-03-29T02:17:24.818Z,1017.76
2017-03-29T02:18:35.816Z,1017.8
2017-03-29T02:19:47.051Z,1017.84
2017-03-29T02:20:58.038Z,1017.82
2017-03-29T02:22:09.028Z,1017.82
2017-03-29T02:23:20.029Z,1017.83
2017-03-29T02:24:31.022Z,1017.88
2017-03-29T02:25:42.063Z,1017.91
2017-03-29T02:26:53.044Z,1017.89
2017-03-29T02:28:04.027Z,1017.94
2017-03-29T02:29:15.220Z,1017.93
2017-03-29T02:30:26.210Z,1017.92
2017-03-29T02:31:37.190Z,1017.91
2017-03-29T02:32:48.178Z,1017.88
2017-03-29T02:33:59.173Z,1017.86
2017-03-29T02:35:10.219Z,1017.9
2017-03-29T02:36:21.199Z,1017.9
2017-03-29T02:37:32.183Z,1017.86
2017-03-29T02:38:43.172Z,1017.84
2017-03-29T02:39:54.361Z,1017.88
2017-03-29T02:41:05.351Z,1017.88
2017-03-29T02:42:16.341Z,1017.92
2017-03-29T02:43:27.325Z,1017.91
2017-03-29T02:44:38.535Z,1017.93
2017-03-29T02:45:49.518Z,1017.92
2017-03-29T02:47:00.757Z,1017.94
2017-03-29T02:48:11.771Z,1017.95
2017-03-29T02:49:22.763Z,1017.9
2017-03-29T02:50:33.747Z,1017.91
2017-03-29T02:51:45.156Z,1017.88
2017-03-29T02:52:56.147Z,1017.94
2017-03-29T02:54:07.143Z,1017.93
2017-03-29T02:55:18.330Z,1017.94
2017-03-29T02:56:29.380Z,1017.96
2017-03-29T02:57:40.375Z,1017.94
2017-03-29T02:58:51.366Z,1017.94
2017-03-29T03:00:02.359Z,1017.9
2017-03-29T03:01:13.348Z,1017.89
2017-03-29T03:02:24.539Z,1017.86
2017-03-29T03:03:35.530Z,1017.84
2017-03-29T03:04:46.719Z,1017.82
2017-03-29T03:05:57.910Z,1017.84
2017-03-29T03:07:09.155Z,1017.83
2017-03-29T03:08:20.346Z,1017.85
2017-03-29T03:09:31.327Z,1017.9
2017-03-29T03:10:42.518Z,1017.88
2017-03-29T03:11:53.906Z,1017.95
2017-03-29T03:13:05.097Z,1017.92
2017-03-29T03:14:16.289Z,1017.92
2017-03-29T03:15:27.274Z,1017.87
2017-03-29T03:16:38.261Z,1017.9
2017-03-29T03:17:49.271Z,1017.88
2017-03-29T03:19:00.253Z,1017.86
2017-03-29T03:20:11.443Z,1017.88
2017-03-29T03:21:22.431Z,1017.86
2017-03-29T03:22:33.415Z,1017.86
2017-03-29T03:23:44.446Z,1017.9
2017-03-29T03:24:55.636Z,1017.91
2017-03-29T03:26:06.617Z,1017.93
2017-03-29T03:27:17.805Z,1017.94
2017-03-29T03:28:28.792Z,1017.98
2017-03-29T03:29:39.780Z,1017.95
2017-03-29T03:30:50.768Z,1017.97
2017-03-29T03:32:01.759Z,1017.99
2017-03-29T03:33:12.791Z,1017.98
2017-03-29T03:34:23.778Z,1017.94
2017-03-29T03:35:34.768Z,1017.97
2017-03-29T03:36:45.962Z,1017.96
2017-03-29T03:37:56.955Z,1017.95
2017-03-29T03:39:07.940Z,1017.96
2017-03-29T03:40:18.936Z,1017.93
2017-03-29T03:41:29.923Z,1017.92
2017-03-29T03:42:41.108Z,1017.9
2017-03-29T03:43:52.347Z,1017.9
2017-03-29T03:45:03.339Z,1017.87
2017-03-29T03:46:14.366Z,1017.86
2017-03-29T03:47:25.363Z,1017.86
2017-03-29T03:48:36.358Z,1017.87
2017-03-29T03:49:47.559Z,1017.91
2017-03-29T03:50:58.547Z,1017.89
2017-03-29T03:52:09.542Z,1017.9
2017-03-29T03:53:20.535Z,1017.9
2017-03-29T03:54:31.522Z,1017.9
2017-03-29T03:55:42.716Z,1017.9
2017-03-29T03:56:54.104Z,1017.88
2017-03-29T03:58:05.093Z,1017.85
2017-03-29T03:59:16.284Z,1017.88
2017-03-29T04:00:27.924Z,1017.88
2017-03-29T04:01:38.919Z,1017.91
2017-03-29T04:02:50.305Z,1017.9
2017-03-29T04:04:01.523Z,1017.91
2017-03-29T04:05:12.503Z,1017.92
2017-03-29T04:06:23.493Z,1017.88
2017-03-29T04:07:34.478Z,1017.9
2017-03-29T04:08:45.671Z,1017.91
2017-03-29T04:09:56.740Z,1017.88
2017-03-29T04:11:07.737Z,1017.9
2017-03-29T04:12:18.734Z,1017.94
2017-03-29T04:13:29.718Z,1017.94
2017-03-29T04:14:40.732Z,1017.91
2017-03-29T04:15:51.751Z,1017.98
2017-03-29T04:17:02.941Z,1018.04
2017-03-29T04:18:13.937Z,1018.02
2017-03-29T04:19:25.124Z,1018.02
2017-03-29T04:20:36.363Z,1018
2017-03-29T04:21:47.557Z,1017.95
2017-03-29T04:22:58.546Z,1017.94
2017-03-29T04:24:09.744Z,1017.87
2017-03-29T04:25:20.933Z,1017.89
2017-03-29T04:26:31.915Z,1017.86
2017-03-29T04:27:43.106Z,1017.88
2017-03-29T04:28:54.503Z,1017.87
2017-03-29T04:30:05.495Z,1017.93
2017-03-29T04:31:16.482Z,1017.88
2017-03-29T04:32:27.676Z,1017.88
2017-03-29T04:33:38.655Z,1017.89
2017-03-29T04:34:49.650Z,1017.86
2017-03-29T04:36:00.848Z,1017.92
2017-03-29T04:37:12.100Z,1017.95
2017-03-29T04:38:23.291Z,1017.95
2017-03-29T04:39:34.290Z,1017.93
2017-03-29T04:40:45.276Z,1017.93
2017-03-29T04:41:56.270Z,1017.91
2017-03-29T04:43:07.260Z,1017.91
2017-03-29T04:44:18.246Z,1017.94
2017-03-29T04:45:29.229Z,1017.91
2017-03-29T04:46:40.269Z,1017.9
2017-03-29T04:47:51.259Z,1017.97
2017-03-29T04:49:02.240Z,1017.96
2017-03-29T04:50:13.230Z,1017.89
2017-03-29T04:51:24.223Z,1017.91
2017-03-29T04:52:35.418Z,1017.9
2017-03-29T04:53:46.440Z,1017.88
2017-03-29T04:54:57.430Z,1017.88
2017-03-29T04:56:08.620Z,1017.85
2017-03-29T04:57:19.865Z,1017.88
2017-03-29T04:58:30.862Z,1017.83
2017-03-29T04:59:42.055Z,1017.82
2017-03-29T05:00:53.239Z,1017.85
2017-03-29T05:02:04.459Z,1017.91
2017-03-29T05:03:15.448Z,1017.9
2017-03-29T05:04:26.442Z,1017.93
2017-03-29T05:05:37.440Z,1017.99
2017-03-29T05:06:48.428Z,1017.99
2017-03-29T05:07:59.617Z,1018.01
2017-03-29T05:09:10.810Z,1018.02
2017-03-29T05:10:21.802Z,1018.01
2017-03-29T05:11:32.794Z,1018.07
2017-03-29T05:12:43.783Z,1018.13
2017-03-29T05:13:55.021Z,1018.14
2017-03-29T05:15:06.215Z,1018.19
2017-03-29T05:16:17.429Z,1018.17
2017-03-29T05:17:28.422Z,1018.15
2017-03-29T05:18:39.423Z,1018.15
2017-03-29T05:19:50.417Z,1018.24
2017-03-29T05:21:01.401Z,1018.28
2017-03-29T05:22:12.389Z,1018.23
2017-03-29T05:23:23.422Z,1018.24
2017-03-29T05:24:34.411Z,1018.23
2017-03-29T05:25:45.410Z,1018.26
2017-03-29T05:26:56.399Z,1018.24
2017-03-29T05:28:07.589Z,1018.24
2017-03-29T05:29:18.573Z,1018.2
2017-03-29T05:30:29.565Z,1018.17
2017-03-29T05:31:40.562Z,1018.19
2017-03-29T05:32:51.952Z,1018.15
2017-03-29T05:34:03.195Z,1018.11
2017-03-29T05:35:14.178Z,1018.13
2017-03-29T05:36:25.569Z,1018.12
2017-03-29T05:37:36.560Z,1018.07
2017-03-29T05:38:47.552Z,1018.13
2017-03-29T05:39:58.534Z,1018.09
2017-03-29T05:41:09.524Z,1018.1
2017-03-29T05:42:20.519Z,1018.1
2017-03-29T05:43:31.510Z,1018.1
2017-03-29T05:44:42.497Z,1018.08
2017-03-29T05:45:53.690Z,1018.08
2017-03-29T05:47:04.678Z,1018.08
2017-03-29T05:48:15.669Z,1018.14
2017-03-29T05:49:26.664Z,1018.16
2017-03-29T05:50:37.855Z,1018.14
2017-03-29T05:51:48.843Z,1018.13
2017-03-29T05:52:59.831Z,1018.19
2017-03-29T05:54:10.826Z,1018.22
2017-03-29T05:55:21.813Z,1018.22
2017-03-29T05:56:32.811Z,1018.24
2017-03-29T05:57:44.005Z,1018.21
2017-03-29T05:58:54.994Z,1018.23
2017-03-29T06:00:05.982Z,1018.21
2017-03-29T06:01:16.977Z,1018.19
2017-03-29T06:02:28.165Z,1018.19
2017-03-29T06:03:39.158Z,1018.25
2017-03-29T06:04:50.144Z,1018.24
2017-03-29T06:06:01.207Z,1018.29
2017-03-29T06:07:12.190Z,1018.31
2017-03-29T06:08:23.185Z,1018.32
2017-03-29T06:09:34.196Z,1018.32
2017-03-29T06:10:45.394Z,1018.34
2017-03-29T06:11:56.392Z,1018.33
2017-03-29T06:13:07.387Z,1018.34
2017-03-29T06:14:18.576Z,1018.34
2017-03-29T06:15:29.616Z,1018.31
2017-03-29T06:16:40.608Z,1018.35
2017-03-29T06:17:51.601Z,1018.36
2017-03-29T06:19:02.585Z,1018.35
2017-03-29T06:20:13.572Z,1018.37
2017-03-29T06:21:24.568Z,1018.37
2017-03-29T06:22:35.567Z,1018.37
2017-03-29T06:23:46.756Z,1018.35
2017-03-29T06:24:57.748Z,1018.36
2017-03-29T06:26:08.741Z,1018.41
2017-03-29T06:27:19.724Z,1018.43
2017-03-29T06:28:30.714Z,1018.4
2017-03-29T06:29:41.698Z,1018.42
2017-03-29T06:30:52.890Z,1018.45
2017-03-29T06:32:03.934Z,1018.42
2017-03-29T06:33:14.923Z,1018.44
2017-03-29T06:34:26.142Z,1018.46
2017-03-29T06:35:37.136Z,1018.45
2017-03-29T06:36:48.326Z,1018.48
2017-03-29T06:37:59.511Z,1018.53
2017-03-29T06:39:10.492Z,1018.52
2017-03-29T06:40:21.477Z,1018.56
2017-03-29T06:41:32.467Z,1018.51
2017-03-29T06:42:43.460Z,1018.55
2017-03-29T06:43:54.443Z,1018.62
2017-03-29T06:45:05.438Z,1018.61
2017-03-29T06:46:16.441Z,1018.62
2017-03-29T06:47:27.918Z,1018.57
2017-03-29T06:48:38.905Z,1018.53
2017-03-29T06:49:49.890Z,1018.58
2017-03-29T06:51:00.874Z,1018.59
2017-03-29T06:52:11.862Z,1018.55
2017-03-29T06:53:22.856Z,1018.52
2017-03-29T06:54:33.837Z,1018.44
2017-03-29T06:55:45.039Z,1018.39
2017-03-29T06:56:56.483Z,1018.33
2017-03-29T06:58:07.476Z,1018.39
2017-03-29T06:59:18.459Z,1018.5
2017-03-29T07:00:29.660Z,1018.46
2017-03-29T07:01:40.656Z,1018.47
2017-03-29T07:02:51.860Z,1018.46
2017-03-29T07:04:03.136Z,1018.49
2017-03-29T07:05:14.557Z,1018.47
2017-03-29T07:06:26.092Z,1018.4
2017-03-29T07:07:37.072Z,1018.42
2017-03-29T07:08:48.267Z,1018.42
2017-03-29T07:09:59.255Z,1018.35
2017-03-29T07:11:10.247Z,1018.37
2017-03-29T07:12:21.440Z,1018.45
2017-03-29T07:13:32.430Z,1018.5
2017-03-29T07:14:43.423Z,1018.46
2017-03-29T07:15:54.620Z,1018.53
2017-03-29T07:17:05.608Z,1018.52
2017-03-29T07:18:16.601Z,1018.52
2017-03-29T07:19:27.594Z,1018.55
2017-03-29T07:20:38.595Z,1018.54
2017-03-29T07:21:49.612Z,1018.59
2017-03-29T07:23:00.600Z,1018.48
2017-03-29T07:24:11.591Z,1018.5
2017-03-29T07:25:22.589Z,1018.48
2017-03-29T07:26:33.586Z,1018.46
2017-03-29T07:27:44.627Z,1018.48
2017-03-29T07:28:55.822Z,1018.5
2017-03-29T07:30:06.814Z,1018.51
2017-03-29T07:31:18.010Z,1018.49
2017-03-29T07:32:29.000Z,1018.48
2017-03-29T07:33:39.985Z,1018.51
2017-03-29T07:34:50.970Z,1018.49
2017-03-29T07:36:01.964Z,1018.52
2017-03-29T07:37:12.965Z,1018.57
2017-03-29T07:38:23.964Z,1018.57
2017-03-29T07:39:34.953Z,1018.48
2017-03-29T07:40:45.942Z,1018.46
2017-03-29T07:41:57.138Z,1018.44
2017-03-29T07:43:08.339Z,1018.57
2017-03-29T07:44:19.544Z,1018.55
2017-03-29T07:45:30.740Z,1018.49
2017-03-29T07:46:41.738Z,1018.51
2017-03-29T07:47:52.721Z,1018.57
2017-03-29T07:49:03.721Z,1018.55
2017-03-29T07:50:15.113Z,1018.6
2017-03-29T07:51:26.308Z,1018.62
2017-03-29T07:52:37.303Z,1018.64
2017-03-29T07:53:48.290Z,1018.62
2017-03-29T07:54:59.286Z,1018.65
2017-03-29T07:56:10.688Z,1018.65
2017-03-29T07:57:21.689Z,1018.58
2017-03-29T07:58:32.689Z,1018.59
2017-03-29T07:59:43.886Z,1018.6
2017-03-29T08:00:54.878Z,1018.59
2017-03-29T08:02:05.871Z,1018.65
2017-03-29T08:03:16.879Z,1018.77
2017-03-29T08:04:28.122Z,1018.77
2017-03-29T08:05:39.109Z,1018.8
2017-03-29T08:06:50.310Z,1018.83
2017-03-29T08:08:01.500Z,1018.85
2017-03-29T08:09:12.499Z,1018.97
2017-03-29T08:10:23.488Z,1019.01
2017-03-29T08:11:34.685Z,1019.01
2017-03-29T08:12:45.684Z,1019.03
2017-03-29T08:13:56.683Z,1019.1
2017-03-29T08:15:07.674Z,1019.2
2017-03-29T08:16:18.663Z,1019.19
2017-03-29T08:17:29.662Z,1019.14
2017-03-29T08:18:40.657Z,1019.15
2017-03-29T08:19:51.655Z,1019.03
2017-03-29T08:21:02.896Z,1018.93
2017-03-29T08:22:13.896Z,1018.91
2017-03-29T08:23:24.891Z,1018.87
2017-03-29T08:24:35.889Z,1018.87
2017-03-29T08:25:46.889Z,1018.85
2017-03-29T08:26:58.091Z,1018.94
2017-03-29T08:28:09.282Z,1019.03
2017-03-29T08:29:20.318Z,1018.93
2017-03-29T08:30:31.360Z,1019.01
2017-03-29T08:31:42.353Z,1018.95
2017-03-29T08:32:53.355Z,1018.92
2017-03-29T08:34:04.547Z,1018.99
2017-03-29T08:35:15.550Z,1018.98
2017-03-29T08:36:26.553Z,1019.04
2017-03-29T08:37:37.561Z,1018.89
2017-03-29T08:38:48.546Z,1018.89
2017-03-29T08:39:59.539Z,1018.93
2017-03-29T08:41:10.782Z,1018.86
2017-03-29T08:42:22.001Z,1018.89
2017-03-29T08:43:32.995Z,1018.91
2017-03-29T08:44:43.988Z,1018.94
2017-03-29T08:45:54.978Z,1019
2017-03-29T08:47:05.976Z,1019.18
2017-03-29T08:48:16.972Z,1019.12
2017-03-29T08:49:27.967Z,1019.04
2017-03-29T08:50:38.962Z,1019.14
2017-03-29T08:51:50.018Z,1019.18
2017-03-29T08:53:01.209Z,1019.33
2017-03-29T08:54:12.196Z,1019.38
2017-03-29T08:55:23.191Z,1019.21
2017-03-29T08:56:34.592Z,1019.2
2017-03-29T08:57:45.598Z,1019.2
2017-03-29T08:58:56.799Z,1019.2
2017-03-29T09:00:07.796Z,1019.22
2017-03-29T09:01:18.792Z,1019.24
2017-03-29T09:02:29.780Z,1019.3
2017-03-29T09:03:40.972Z,1019.36
2017-03-29T09:04:51.965Z,1019.27
2017-03-29T09:06:02.962Z,1019.34
2017-03-29T09:07:13.964Z,1019.33
2017-03-29T09:08:25.019Z,1019.22
2017-03-29T09:09:36.024Z,1019.3
2017-03-29T09:10:47.223Z,1019.24
2017-03-29T09:11:58.224Z,1019.27
2017-03-29T09:13:09.278Z,1019.48
2017-03-29T09:14:20.277Z,1019.34
2017-03-29T09:15:31.469Z,1019.21
2017-03-29T09:16:42.473Z,1019.3
2017-03-29T09:17:53.733Z,1019.3
2017-03-29T09:19:04.760Z,1019.44
2017-03-29T09:20:16.168Z,1019.31
2017-03-29T09:21:27.168Z,1019.23
2017-03-29T09:22:38.157Z,1019.09
2017-03-29T09:23:49.184Z,1019.17
2017-03-29T09:25:00.185Z,1019.11
2017-03-29T09:26:11.182Z,1019.17
2017-03-29T09:27:22.175Z,1019.18
2017-03-29T09:28:33.623Z,1019.1
2017-03-29T09:29:44.623Z,1019.14
2017-03-29T09:30:55.828Z,1019.25
2017-03-29T09:32:06.826Z,1019.2
2017-03-29T09:33:18.056Z,1019.29
2017-03-29T09:34:29.073Z,1019.17
2017-03-29T09:35:40.069Z,1019.26
2017-03-29T09:36:51.066Z,1019.22
2017-03-29T09:38:02.263Z,1019.28
2017-03-29T09:39:13.264Z,1019.23
2017-03-29T09:40:24.256Z,1019.19
2017-03-29T09:41:35.253Z,1019.18
2017-03-29T09:42:46.451Z,1019.18
2017-03-29T09:43:57.450Z,1019.12
2017-03-29T09:45:08.529Z,1019.22
2017-03-29T09:46:19.526Z,1019.26
2017-03-29T09:47:30.724Z,1019.11
2017-03-29T09:48:42.124Z,1019.19
2017-03-29T09:49:53.318Z,1019.17
2017-03-29T09:51:04.312Z,1019.2
2017-03-29T09:52:15.308Z,1019.12
2017-03-29T09:53:26.296Z,1019.08
2017-03-29T09:54:37.543Z,1019.15
2017-03-29T09:55:48.540Z,1019.16
2017-03-29T09:56:59.546Z,1019.19
2017-03-29T09:58:10.535Z,1019.14
2017-03-29T09:59:21.519Z,1019.17
2017-03-29T10:00:32.523Z,1019.08
2017-03-29T10:01:43.519Z,1019.11
2017-03-29T10:02:54.717Z,1019.06
2017-03-29T10:04:05.714Z,1019.06
2017-03-29T10:05:16.772Z,1019.12
2017-03-29T10:06:27.763Z,1019.11
2017-03-29T10:07:38.760Z,1019.07
2017-03-29T10:08:49.755Z,1019.07
2017-03-29T10:10:00.742Z,1019.2
2017-03-29T10:11:11.726Z,1019.15
2017-03-29T10:12:22.721Z,1019.17
2017-03-29T10:13:33.710Z,1019.2
2017-03-29T10:14:44.699Z,1019.14
2017-03-29T10:15:55.755Z,1019.26
2017-03-29T10:17:07.347Z,1019.15
2017-03-29T10:18:21.602Z,1019.11
2017-03-29T10:19:35.383Z,1019.13
2017-03-29T10:20:49.569Z,1019.15
2017-03-29T10:22:03.242Z,1019.17
2017-03-29T10:23:15.016Z,1019.19
2017-03-29T10:24:28.357Z,1019.15
2017-03-29T10:25:41.665Z,1019.15
2017-03-29T10:26:56.550Z,1019.23
2017-03-29T10:28:10.175Z,1019.18
2017-03-29T10:29:24.050Z,1019.15
2017-03-29T10:30:38.086Z,1019.15
2017-03-29T10:31:52.042Z,1019.13
2017-03-29T10:33:06.821Z,1019.22
2017-03-29T10:34:20.979Z,1019.2
2017-03-29T10:35:34.905Z,1019.27
2017-03-29T10:36:46.416Z,1019.25
2017-03-29T10:38:00.005Z,1019.26
2017-03-29T10:39:14.281Z,1019.19
2017-03-29T10:40:28.673Z,1019.29
2017-03-29T10:41:42.630Z,1019.25
2017-03-29T10:42:57.621Z,1019.21
2017-03-29T10:44:11.850Z,1019.15
2017-03-29T10:45:25.576Z,1019.17
2017-03-29T10:46:39.380Z,1019.19
2017-03-29T10:47:50.375Z,1019.26
2017-03-29T10:49:01.569Z,1019.17
2017-03-29T10:50:12.556Z,1019.2
2017-03-29T10:51:23.557Z,1019.25
2017-03-29T10:52:34.798Z,1019.19
2017-03-29T10:53:45.791Z,1019.24
2017-03-29T10:54:56.783Z,1019.17
2017-03-29T10:56:07.772Z,1019.2
2017-03-29T10:57:18.770Z,1019.24
2017-03-29T10:58:30.164Z,1019.18
2017-03-29T10:59:41.160Z,1019.18
2017-03-29T11:00:52.172Z,1019.26
2017-03-29T11:02:03.179Z,1019.26
2017-03-29T11:03:14.172Z,1019.21
2017-03-29T11:04:25.150Z,1019.19
2017-03-29T11:05:36.172Z,1019.27
2017-03-29T11:06:47.174Z,1019.32
2017-03-29T11:07:58.170Z,1019.27
2017-03-29T11:09:09.410Z,1019.27
2017-03-29T11:10:20.429Z,1019.3
2017-03-29T11:11:31.426Z,1019.3
2017-03-29T11:12:42.617Z,1019.29
2017-03-29T11:13:53.614Z,1019.34
2017-03-29T11:15:04.612Z,1019.25
2017-03-29T11:16:15.608Z,1019.27
2017-03-29T11:17:26.799Z,1019.3
2017-03-29T11:18:38.047Z,1019.24
2017-03-29T11:19:49.042Z,1019.23
2017-03-29T11:21:00.030Z,1019.27
2017-03-29T11:22:11.029Z,1019.22
2017-03-29T11:23:22.019Z,1019.22
2017-03-29T11:24:33.027Z,1019.23
2017-03-29T11:25:44.424Z,1019.3
2017-03-29T11:26:55.616Z,1019.26
2017-03-29T11:28:06.605Z,1019.25
2017-03-29T11:29:17.848Z,1019.27
2017-03-29T11:30:28.843Z,1019.18
2017-03-29T11:31:39.841Z,1019.21
2017-03-29T11:32:50.871Z,1019.27
2017-03-29T11:34:01.871Z,1019.23
2017-03-29T11:35:12.861Z,1019.16
2017-03-29T11:36:23.884Z,1019.36
2017-03-29T11:37:34.890Z,1019.31
2017-03-29T11:38:45.887Z,1019.25
2017-03-29T11:39:57.481Z,1019.26
2017-03-29T11:41:08.689Z,1019.33
2017-03-29T11:42:19.682Z,1019.46
2017-03-29T11:43:30.685Z,1019.37
2017-03-29T11:44:41.675Z,1019.44
2017-03-29T11:45:52.669Z,1019.42
2017-03-29T11:47:03.666Z,1019.42
2017-03-29T11:48:14.656Z,1019.28
2017-03-29T11:49:26.058Z,1019.38
2017-03-29T11:50:37.257Z,1019.31
2017-03-29T11:51:48.253Z,1019.3
2017-03-29T11:52:59.245Z,1019.25
2017-03-29T11:54:10.262Z,1019.18
2017-03-29T11:55:21.510Z,1019.2
2017-03-29T11:56:32.507Z,1019.22
2017-03-29T11:57:43.505Z,1019.2
2017-03-29T11:58:54.503Z,1019.31
2017-03-29T12:00:05.704Z,1019.35
2017-03-29T12:01:16.694Z,1019.46
2017-03-29T12:02:27.682Z,1019.32
2017-03-29T12:03:38.677Z,1019.32
2017-03-29T12:04:49.667Z,1019.37
2017-03-29T12:06:00.720Z,1019.37
2017-03-29T12:07:11.719Z,1019.2
2017-03-29T12:08:22.915Z,1019.24
2017-03-29T12:09:33.914Z,1019.29
2017-03-29T12:10:44.918Z,1019.36
2017-03-29T12:11:55.921Z,1019.37
2017-03-29T12:13:06.920Z,1019.26
2017-03-29T12:14:18.114Z,1019.19
2017-03-29T12:15:29.112Z,1019.23
2017-03-29T12:16:40.112Z,1019.21
2017-03-29T12:17:51.109Z,1019.12
2017-03-29T12:19:02.110Z,1019.14
2017-03-29T12:20:13.107Z,1019.11
2017-03-29T12:21:24.308Z,1018.99
2017-03-29T12:22:35.509Z,1019.07
2017-03-29T12:23:46.708Z,1018.95
2017-03-29T12:24:57.714Z,1019.01
2017-03-29T12:26:08.918Z,1019.01
2017-03-29T12:27:19.917Z,1019.03
2017-03-29T12:28:31.378Z,1019.08
2017-03-29T12:29:42.381Z,1019.07
2017-03-29T12:30:53.383Z,1019.07
2017-03-29T12:32:04.380Z,1019.1
2017-03-29T12:33:15.375Z,1019.08
2017-03-29T12:34:26.368Z,1019.07
2017-03-29T12:35:37.381Z,1019.08
2017-03-29T12:36:48.580Z,1019.13
2017-03-29T12:37:59.816Z,1019.14
2017-03-29T12:39:11.003Z,1019.22
2017-03-29T12:40:22.008Z,1019.17
2017-03-29T12:41:32.998Z,1019.17
2017-03-29T12:42:43.998Z,1019.17
2017-03-29T12:43:54.998Z,1019.14
2017-03-29T12:45:06.199Z,1019.09
2017-03-29T12:46:17.607Z,1019.02
2017-03-29T12:47:28.602Z,1018.98
2017-03-29T12:48:39.845Z,1018.91
2017-03-29T12:49:50.851Z,1018.94
2017-03-29T12:51:02.052Z,1018.99
2017-03-29T12:52:13.051Z,1019.01
2017-03-29T12:53:24.072Z,1018.95
2017-03-29T12:54:35.074Z,1019.11
2017-03-29T12:55:46.076Z,1019.07
2017-03-29T12:56:57.060Z,1019.03
2017-03-29T12:58:08.249Z,1018.99
2017-03-29T12:59:19.240Z,1019
2017-03-29T13:00:30.261Z,1019
2017-03-29T13:01:41.255Z,1018.99
2017-03-29T13:02:52.253Z,1019.1
2017-03-29T13:04:03.246Z,1019.02
2017-03-29T13:05:14.297Z,1018.99
2017-03-29T13:06:25.284Z,1018.97
2017-03-29T13:07:36.496Z,1018.98
2017-03-29T13:08:47.497Z,1018.91
2017-03-29T13:09:58.699Z,1018.93
2017-03-29T13:11:09.693Z,1018.93
2017-03-29T13:12:20.890Z,1018.92
2017-03-29T13:13:31.877Z,1018.93
2017-03-29T13:14:42.916Z,1018.98
2017-03-29T13:15:54.116Z,1018.91
2017-03-29T13:17:05.119Z,1018.97
2017-03-29T13:18:16.322Z,1018.95
2017-03-29T13:19:27.312Z,1018.96
2017-03-29T13:20:38.337Z,1018.87
2017-03-29T13:21:49.534Z,1018.88
2017-03-29T13:23:00.734Z,1018.86
2017-03-29T13:24:11.736Z,1018.87
2017-03-29T13:25:22.977Z,1018.84
2017-03-29T13:26:34.179Z,1018.89
2017-03-29T13:27:45.171Z,1018.92
2017-03-29T13:28:56.169Z,1018.92
2017-03-29T13:30:07.152Z,1018.9
2017-03-29T13:31:18.144Z,1018.9
2017-03-29T13:32:29.542Z,1018.85
2017-03-29T13:33:40.533Z,1018.88
2017-03-29T13:34:51.540Z,1018.83
2017-03-29T13:36:02.735Z,1018.84
2017-03-29T13:37:13.732Z,1018.83
2017-03-29T13:38:24.724Z,1018.89
2017-03-29T13:39:35.924Z,1018.87
2017-03-29T13:40:46.925Z,1018.84
2017-03-29T13:41:58.172Z,1018.89
2017-03-29T13:43:09.162Z,1018.83
2017-03-29T13:44:20.367Z,1018.84
2017-03-29T13:45:31.352Z,1018.89
2017-03-29T13:46:42.346Z,1018.88
2017-03-29T13:47:53.542Z,1018.97
2017-03-29T13:49:04.535Z,1018.94
2017-03-29T13:50:15.527Z,1019
2017-03-29T13:51:26.673Z,1018.96
2017-03-29T13:52:37.671Z,1018.98
2017-03-29T13:53:48.851Z,1018.99
2017-03-29T13:54:59.879Z,1019.04
2017-03-29T13:56:10.871Z,1019.05
2017-03-29T13:57:21.902Z,1019.05
2017-03-29T13:58:32.895Z,1019.14
2017-03-29T13:59:43.890Z,1019.1
2017-03-29T14:00:54.892Z,1019.01
2017-03-29T14:02:05.933Z,1019.01
2017-03-29T14:03:16.925Z,1019.01
2017-03-29T14:04:27.918Z,1019.05
2017-03-29T14:05:38.924Z,1019.03
2017-03-29T14:06:49.909Z,1019.04
2017-03-29T14:08:00.903Z,1018.99
2017-03-29T14:09:11.901Z,1018.94
2017-03-29T14:10:23.107Z,1018.98
2017-03-29T14:11:34.097Z,1018.99
2017-03-29T14:12:45.099Z,1018.97
2017-03-29T14:13:56.087Z,1018.98
2017-03-29T14:15:07.089Z,1018.97
2017-03-29T14:16:18.111Z,1018.95
2017-03-29T14:17:29.113Z,1018.95
2017-03-29T14:18:40.115Z,1018.97
2017-03-29T14:19:51.115Z,1018.99
2017-03-29T14:21:02.118Z,1018.96
2017-03-29T14:22:13.112Z,1018.96
2017-03-29T14:23:24.309Z,1018.97