createdAt,value
2019-02-21T00:00:31.573Z,4.80
2019-02-21T00:05:36.907Z,4.84
2019-02-21T00:08:11.602Z,4.89
2019-02-21T00:10:42.024Z,4.96
2019-02-21T00:13:13.366Z,4.87
2019-02-21T00:15:43.836Z,4.74
2019-02-21T00:18:13.755Z,4.72
2019-02-21T00:20:44.199Z,4.69
2019-02-21T00:23:14.994Z,4.66
2019-02-21T00:25:47.574Z,4.59
2019-02-21T00:28:19.627Z,4.58
2019-02-21T00:30:50.955Z,4.55
2019-02-21T00:33:23.912Z,4.54
2019-02-21T00:35:56.203Z,4.49
2019-02-21T00:38:27.672Z,4.42
2019-02-21T00:41:02.417Z,4.36
2019-02-21T00:43:32.888Z,4.21
2019-02-21T00:46:04.787Z,4.14
2019-02-21T00:48:36.311Z,4.13
2019-02-21T00:51:06.732Z,4.02
2019-02-21T00:53:38.056Z,3.96
2019-02-21T00:56:08.624Z,3.93
2019-02-21T00:58:37.784Z,3.92
2019-02-21T01:01:07.310Z,3.86
2019-02-21T01:03:40.756Z,3.79
2019-02-21T01:06:12.170Z,3.79
2019-02-21T01:08:43.033Z,3.76
2019-02-21T01:11:14.795Z,3.70
2019-02-21T01:13:47.033Z,3.64
2019-02-21T01:16:18.071Z,3.65
2019-02-21T01:18:48.817Z,3.69
2019-02-21T01:21:18.676Z,3.65
2019-02-21T01:23:48.569Z,3.63
2019-02-21T01:26:19.954Z,3.58
2019-02-21T01:28:50.546Z,3.49
2019-02-21T01:31:23.994Z,3.54
2019-02-21T01:33:55.608Z,3.52
2019-02-21T01:36:26.068Z,3.48
2019-02-21T01:38:57.014Z,3.52
2019-02-21T01:41:27.633Z,3.61
2019-02-21T01:43:57.398Z,3.60
2019-02-21T01:46:27.250Z,3.65
2019-02-21T01:48:59.479Z,3.66
2019-02-21T01:51:28.649Z,3.66
2019-02-21T01:53:58.743Z,3.60
2019-02-21T01:56:29.361Z,3.57
2019-02-21T01:59:00.468Z,3.57
2019-02-21T02:01:31.895Z,3.65
2019-02-21T02:06:35.679Z,3.61
2019-02-21T02:09:07.080Z,3.65
2019-02-21T02:11:37.499Z,3.71
2019-02-21T02:14:07.611Z,3.67
2019-02-21T02:16:39.016Z,3.69
2019-02-21T02:19:08.053Z,3.63
2019-02-21T02:21:38.119Z,3.59
2019-02-21T02:24:08.972Z,3.66
2019-02-21T02:26:39.633Z,3.62
2019-02-21T02:29:11.052Z,3.60
2019-02-21T02:31:44.414Z,3.63
2019-02-21T02:34:15.864Z,3.70
2019-02-21T02:36:44.525Z,3.66
2019-02-21T02:39:14.958Z,3.66
2019-02-21T02:41:46.355Z,3.66
2019-02-21T02:44:16.336Z,3.63
2019-02-21T02:46:46.255Z,3.65
2019-02-21T02:49:15.340Z,3.59
2019-02-21T02:51:47.004Z,3.59
2019-02-21T02:54:17.420Z,3.48
2019-02-21T02:56:48.788Z,3.43
2019-02-21T02:59:18.454Z,3.38
2019-02-21T03:01:48.821Z,3.28
2019-02-21T03:04:17.502Z,3.23
2019-02-21T03:06:46.605Z,3.17
2019-02-21T03:09:15.758Z,3.17
2019-02-21T03:11:47.212Z,3.10
2019-02-21T03:14:18.640Z,3.12
2019-02-21T03:16:48.987Z,3.15
2019-02-21T03:19:19.372Z,3.16
2019-02-21T03:21:49.869Z,3.14
2019-02-21T03:24:22.714Z,3.12
2019-02-21T03:26:52.393Z,3.12
2019-02-21T03:29:23.820Z,3.00
2019-02-21T03:31:55.907Z,2.98
2019-02-21T03:34:25.809Z,2.95
2019-02-21T03:36:56.666Z,2.92
2019-02-21T03:39:26.544Z,2.81
2019-02-21T03:41:57.365Z,2.84
2019-02-21T03:44:27.410Z,2.85
2019-02-21T03:46:59.787Z,2.86
2019-02-21T03:49:30.552Z,2.80
2019-02-21T03:52:00.877Z,2.84
2019-02-21T03:54:31.689Z,2.77
2019-02-21T03:57:02.389Z,2.78
2019-02-21T03:59:33.777Z,2.78
2019-02-21T04:02:08.777Z,2.74
2019-02-21T04:04:39.421Z,2.77
2019-02-21T04:07:12.876Z,2.72
2019-02-21T04:09:45.621Z,2.67
2019-02-21T04:12:16.245Z,2.69
2019-02-21T04:14:47.705Z,2.59
2019-02-21T04:19:53.461Z,2.51
2019-02-21T04:22:24.143Z,2.55
2019-02-21T04:24:55.604Z,2.57
2019-02-21T04:27:26.227Z,2.55
2019-02-21T04:29:57.653Z,2.53
2019-02-21T04:32:27.339Z,2.52
2019-02-21T04:34:57.167Z,2.51
2019-02-21T04:37:28.534Z,2.46
2019-02-21T04:39:59.177Z,2.45
2019-02-21T04:42:30.552Z,2.40
2019-02-21T04:45:00.580Z,2.40
2019-02-21T04:47:31.041Z,2.36
2019-02-21T04:50:02.486Z,2.31
2019-02-21T04:52:32.858Z,2.29
2019-02-21T04:55:03.297Z,2.25
2019-02-21T04:57:36.117Z,2.19
2019-02-21T05:00:08.734Z,2.17
2019-02-21T05:02:39.457Z,2.10
2019-02-21T05:05:12.012Z,2.05
2019-02-21T05:07:42.449Z,2.08
2019-02-21T05:10:13.242Z,2.04
2019-02-21T05:12:43.282Z,2.11
2019-02-21T05:15:14.063Z,2.09
2019-02-21T05:17:44.734Z,1.98
2019-02-21T05:20:15.147Z,1.93
2019-02-21T05:22:46.599Z,2.01
2019-02-21T05:25:17.269Z,2.04
2019-02-21T05:27:51.280Z,2.03
2019-02-21T05:30:22.543Z,1.95
2019-02-21T05:33:07.038Z,1.86
2019-02-21T05:35:39.141Z,1.89
2019-02-21T05:38:17.906Z,1.97
2019-02-21T05:40:55.065Z,2.03
2019-02-21T05:43:37.335Z,2.06
2019-02-21T05:46:19.144Z,2.09
2019-02-21T05:48:57.486Z,2.14
2019-02-21T05:51:43.540Z,2.14
2019-02-21T05:54:14.289Z,2.12
2019-02-21T05:56:51.392Z,2.03
2019-02-21T05:59:42.480Z,2.00
2019-02-21T06:02:23.609Z,1.99
2019-02-21T06:05:11.052Z,1.92
2019-02-21T06:07:43.138Z,1.85
2019-02-21T06:10:14.825Z,1.73
2019-02-21T06:12:49.098Z,1.67
2019-02-21T06:15:19.831Z,1.70
2019-02-21T06:18:08.008Z,1.73
2019-02-21T06:20:43.721Z,1.76
2019-02-21T06:23:25.113Z,1.75
2019-02-21T06:26:09.356Z,1.75
2019-02-21T06:28:40.927Z,1.91
2019-02-21T06:31:11.154Z,2.00
2019-02-21T06:33:41.879Z,2.15
2019-02-21T06:36:12.533Z,2.08
2019-02-21T06:38:43.145Z,2.16
2019-02-21T06:41:13.768Z,2.27
2019-02-21T06:43:44.213Z,2.43
2019-02-21T06:46:19.198Z,2.55
2019-02-21T06:48:51.481Z,2.60
2019-02-21T06:51:23.163Z,2.66
2019-02-21T06:53:56.781Z,2.83
2019-02-21T06:56:26.507Z,2.80
2019-02-21T06:58:57.195Z,2.70
2019-02-21T07:01:32.658Z,2.66
2019-02-21T07:04:02.364Z,2.78
2019-02-21T07:06:33.834Z,2.89
2019-02-21T07:09:04.498Z,3.08
2019-02-21T07:11:35.220Z,3.16
2019-02-21T07:14:06.654Z,3.46
2019-02-21T07:16:38.044Z,3.77
2019-02-21T07:19:10.900Z,4.30
2019-02-21T07:21:42.394Z,4.59
2019-02-21T07:24:12.241Z,4.31
2019-02-21T07:26:42.852Z,4.37
2019-02-21T07:29:14.295Z,4.91
2019-02-21T07:31:44.881Z,6.26
2019-02-21T07:34:13.961Z,7.35
2019-02-21T07:36:45.476Z,8.19
2019-02-21T07:39:18.498Z,8.19
2019-02-21T07:41:50.105Z,8.62
2019-02-21T07:44:21.489Z,8.99
2019-02-21T07:46:53.500Z,9.55
2019-02-21T07:49:25.721Z,9.81
2019-02-21T07:51:57.199Z,9.92
2019-02-21T07:54:28.461Z,9.74
2019-02-21T07:57:01.687Z,11.06
2019-02-21T07:59:32.117Z,10.85
2019-02-21T08:02:07.207Z,11.54
2019-02-21T08:04:37.190Z,11.99
2019-02-21T08:07:08.945Z,13.62
2019-02-21T08:09:41.645Z,14.31
2019-02-21T08:12:10.957Z,13.77
2019-02-21T08:14:43.430Z,15.03
2019-02-21T08:17:16.092Z,15.47
2019-02-21T08:19:47.309Z,15.35
2019-02-21T08:22:16.972Z,15.62
2019-02-21T08:24:48.371Z,15.86
2019-02-21T08:27:19.280Z,16.04
2019-02-21T08:29:49.975Z,15.87
2019-02-21T08:32:20.717Z,15.49
2019-02-21T08:34:52.620Z,15.80
2019-02-21T08:37:22.550Z,15.43
2019-02-21T08:39:52.983Z,14.79
2019-02-21T08:42:22.062Z,15.43
2019-02-21T08:44:55.379Z,15.39
2019-02-21T08:47:26.227Z,15.21
2019-02-21T08:49:55.947Z,14.38
2019-02-21T08:52:30.004Z,14.24
2019-02-21T08:55:00.678Z,13.17
2019-02-21T08:57:32.338Z,12.76
2019-02-21T09:00:05.334Z,12.10
2019-02-21T09:02:36.179Z,12.01
2019-02-21T09:05:09.353Z,11.91
2019-02-21T09:07:39.439Z,11.23
2019-02-21T09:10:13.744Z,11.03
2019-02-21T09:12:48.176Z,11.32
2019-02-21T09:15:20.013Z,11.22
2019-02-21T09:17:54.207Z,11.53
2019-02-21T09:20:24.755Z,11.99
2019-02-21T09:22:54.633Z,11.76
2019-02-21T09:25:25.448Z,11.69
2019-02-21T09:27:56.049Z,11.34
2019-02-21T09:30:25.972Z,10.80
2019-02-21T09:32:58.985Z,11.21
2019-02-21T09:35:30.383Z,11.62
2019-02-21T09:38:00.269Z,11.04
2019-02-21T09:40:30.666Z,10.68
2019-02-21T09:43:03.957Z,11.14
2019-02-21T09:45:37.264Z,11.03
2019-02-21T09:48:13.839Z,10.93
2019-02-21T09:50:43.938Z,11.23
2019-02-21T09:53:14.286Z,11.27
2019-02-21T09:55:44.741Z,11.36
2019-02-21T09:58:16.146Z,10.87
2019-02-21T10:00:46.572Z,10.23
2019-02-21T10:03:16.306Z,10.09
2019-02-21T10:05:46.700Z,10.00
2019-02-21T10:08:17.553Z,9.73
2019-02-21T10:10:47.406Z,9.87
2019-02-21T10:13:17.036Z,9.46
2019-02-21T10:15:48.555Z,9.75
2019-02-21T10:18:19.429Z,9.98
2019-02-21T10:20:50.291Z,10.24
2019-02-21T10:23:21.107Z,10.12
2019-02-21T10:25:52.613Z,10.38
2019-02-21T10:28:23.032Z,10.09
2019-02-21T10:30:55.769Z,9.84
2019-02-21T10:33:26.261Z,10.19
2019-02-21T10:35:57.108Z,10.45
2019-02-21T10:38:27.731Z,10.55
2019-02-21T10:40:58.195Z,10.23
2019-02-21T10:43:27.909Z,10.56
2019-02-21T10:45:58.844Z,10.76
2019-02-21T10:48:29.274Z,10.84
2019-02-21T10:51:01.259Z,10.60
2019-02-21T10:53:31.762Z,10.67
2019-02-21T10:56:00.874Z,10.76
2019-02-21T10:58:31.287Z,11.02
2019-02-21T11:03:38.548Z,10.53
2019-02-21T11:06:16.053Z,10.60
2019-02-21T11:08:46.088Z,10.89
2019-02-21T11:11:17.283Z,10.82
2019-02-21T11:13:47.221Z,11.47
2019-02-21T11:16:18.056Z,12.15
2019-02-21T11:18:50.903Z,11.83
2019-02-21T11:21:21.587Z,11.40
2019-02-21T11:23:53.081Z,11.67
2019-02-21T11:26:23.584Z,11.44
2019-02-21T11:28:54.582Z,11.38
2019-02-21T11:31:27.961Z,11.77
2019-02-21T11:33:57.773Z,11.93
2019-02-21T11:36:31.255Z,11.99
2019-02-21T11:39:03.987Z,12.07
2019-02-21T11:41:34.611Z,11.88
2019-02-21T11:44:05.523Z,11.88
2019-02-21T11:46:36.975Z,11.98
2019-02-21T11:49:09.387Z,12.42
2019-02-21T11:51:39.956Z,12.50
2019-02-21T11:54:14.637Z,12.65
2019-02-21T11:56:45.908Z,12.42
2019-02-21T11:59:18.189Z,12.81
2019-02-21T12:01:49.549Z,12.54
2019-02-21T12:04:19.407Z,12.44
2019-02-21T12:06:50.172Z,12.58
2019-02-21T12:09:20.787Z,12.65
2019-02-21T12:11:50.841Z,12.62
2019-02-21T12:14:23.130Z,12.26
2019-02-21T12:16:53.579Z,12.55
2019-02-21T12:19:24.016Z,12.78
2019-02-21T12:21:59.169Z,12.62
2019-02-21T12:24:26.991Z,12.78
2019-02-21T12:26:56.681Z,13.26
2019-02-21T12:29:27.112Z,13.57
2019-02-21T12:31:58.005Z,13.95
2019-02-21T12:34:28.600Z,14.09
2019-02-21T12:36:58.912Z,14.08
2019-02-21T12:39:29.691Z,13.98
2019-02-21T12:41:59.783Z,13.80
2019-02-21T12:44:30.189Z,13.56
2019-02-21T12:47:02.489Z,13.49
2019-02-21T12:49:33.768Z,13.48
2019-02-21T12:52:08.886Z,13.35
2019-02-21T12:54:39.177Z,13.41
2019-02-21T12:57:14.836Z,13.20
2019-02-21T12:59:46.467Z,13.48
2019-02-21T13:04:50.643Z,13.84
2019-02-21T13:07:22.093Z,13.57
2019-02-21T13:09:52.538Z,13.44
2019-02-21T13:12:22.605Z,13.51
2019-02-21T13:14:53.044Z,13.34
2019-02-21T13:17:22.946Z,13.28
2019-02-21T13:19:52.592Z,13.18
2019-02-21T13:22:24.088Z,12.92
2019-02-21T13:24:53.739Z,12.89
2019-02-21T13:27:25.165Z,12.83
2019-02-21T13:29:54.829Z,12.62
2019-02-21T13:32:23.100Z,12.61
2019-02-21T13:34:51.396Z,12.55
2019-02-21T13:37:28.876Z,12.54
2019-02-21T13:39:55.101Z,12.66
2019-02-21T13:42:28.195Z,12.77
2019-02-21T13:44:57.546Z,12.98
2019-02-21T13:47:30.802Z,13.28
2019-02-21T13:50:01.264Z,13.55
2019-02-21T13:52:32.663Z,13.59
2019-02-21T13:57:38.603Z,13.57
2019-02-21T14:00:16.947Z,13.70
2019-02-21T14:02:49.012Z,13.51
2019-02-21T14:05:18.858Z,13.37
2019-02-21T14:07:48.719Z,13.23
2019-02-21T14:10:19.956Z,13.15
2019-02-21T14:12:50.580Z,12.85
2019-02-21T14:15:23.475Z,12.72
2019-02-21T14:17:52.611Z,12.69
2019-02-21T14:20:25.088Z,12.65
2019-02-21T14:22:53.610Z,12.67
2019-02-21T14:25:21.901Z,12.53
2019-02-21T14:27:51.682Z,12.43
2019-02-21T14:32:57.395Z,12.29
2019-02-21T14:35:28.885Z,12.18
2019-02-21T14:37:57.965Z,12.18
2019-02-21T14:40:28.923Z,12.22
2019-02-21T14:42:59.703Z,12.19
2019-02-21T14:45:30.206Z,12.19
2019-02-21T14:48:01.047Z,12.19
2019-02-21T14:50:31.500Z,12.22
2019-02-21T14:53:02.946Z,12.32
2019-02-21T14:55:33.876Z,12.33
2019-02-21T14:58:04.524Z,12.37
2019-02-21T15:00:34.614Z,12.33
2019-02-21T15:03:07.925Z,12.34
2019-02-21T15:05:37.612Z,12.34
2019-02-21T15:08:07.472Z,12.34
2019-02-21T15:10:37.623Z,12.23
2019-02-21T15:13:08.285Z,12.18
2019-02-21T15:15:38.698Z,12.13
2019-02-21T15:18:11.221Z,12.10
2019-02-21T15:20:43.445Z,12.03
2019-02-21T15:23:13.939Z,11.98
2019-02-21T15:25:43.817Z,11.92
2019-02-21T15:28:16.757Z,11.94
2019-02-21T15:30:49.654Z,11.91
2019-02-21T15:33:19.309Z,11.77
2019-02-21T15:35:50.810Z,11.75
2019-02-21T15:38:20.657Z,11.78
2019-02-21T15:40:50.582Z,11.80
2019-02-21T15:43:20.972Z,11.85
2019-02-21T15:45:50.687Z,11.86
2019-02-21T15:48:19.057Z,11.76
2019-02-21T15:50:49.906Z,11.74
2019-02-21T15:53:19.796Z,11.74
2019-02-21T15:55:50.647Z,11.72
2019-02-21T15:58:20.462Z,11.75
2019-02-21T16:00:50.318Z,11.75
2019-02-21T16:03:22.544Z,11.71
2019-02-21T16:05:52.394Z,11.68
2019-02-21T16:08:22.835Z,11.59
2019-02-21T16:10:53.526Z,11.52
2019-02-21T16:13:23.649Z,11.49
2019-02-21T16:15:54.677Z,11.45
2019-02-21T16:18:25.526Z,11.36
2019-02-21T16:20:55.913Z,11.32
2019-02-21T16:23:31.571Z,11.22
2019-02-21T16:26:01.553Z,11.11
2019-02-21T16:28:32.862Z,11.22
2019-02-21T16:31:04.331Z,11.13
2019-02-21T16:33:33.424Z,11.12
2019-02-21T16:36:08.525Z,11.06
2019-02-21T16:38:38.987Z,11.04
2019-02-21T16:41:09.641Z,11.02
2019-02-21T16:43:40.074Z,11.02
2019-02-21T16:46:10.510Z,10.95
2019-02-21T16:48:41.193Z,10.91
2019-02-21T16:51:12.603Z,10.93
2019-02-21T16:53:42.959Z,10.91
2019-02-21T16:56:14.347Z,10.89
2019-02-21T16:58:45.268Z,10.81
2019-02-21T17:01:29.993Z,10.74
2019-02-21T17:04:01.469Z,10.74
2019-02-21T17:06:31.302Z,10.77
2019-02-21T17:11:36.642Z,10.60
2019-02-21T17:14:13.427Z,10.68
2019-02-21T17:16:43.811Z,10.67
2019-02-21T17:19:14.240Z,10.62
2019-02-21T17:21:43.308Z,10.62
2019-02-21T17:24:15.669Z,10.58
2019-02-21T17:26:46.020Z,10.50
2019-02-21T17:29:17.527Z,10.50
2019-02-21T17:31:48.874Z,10.46
2019-02-21T17:34:18.582Z,10.43
2019-02-21T17:36:48.549Z,10.52
2019-02-21T17:39:17.893Z,10.68
2019-02-21T17:41:46.158Z,10.70
2019-02-21T17:44:15.236Z,10.64
2019-02-21T17:46:44.081Z,10.62
2019-02-21T17:49:15.637Z,10.56
2019-02-21T17:51:47.872Z,10.49
2019-02-21T17:54:20.363Z,10.43
2019-02-21T17:56:53.300Z,10.41
2019-02-21T17:59:24.725Z,10.38
2019-02-21T18:01:55.124Z,10.32
2019-02-21T18:04:26.007Z,10.21
2019-02-21T18:06:59.247Z,10.18
2019-02-21T18:12:05.266Z,10.05
2019-02-21T18:14:35.279Z,10.04
2019-02-21T18:17:05.548Z,9.98
2019-02-21T18:19:35.257Z,9.99
2019-02-21T18:22:08.497Z,10.05
2019-02-21T18:24:40.481Z,10.02
2019-02-21T18:27:11.865Z,10.00
2019-02-21T18:29:43.822Z,9.99
2019-02-21T18:32:14.325Z,9.96
2019-02-21T18:34:45.717Z,9.97
2019-02-21T18:37:17.008Z,9.93
2019-02-21T18:39:46.862Z,9.89
2019-02-21T18:42:16.653Z,9.76
2019-02-21T18:44:46.310Z,9.71
2019-02-21T18:47:17.646Z,9.65
2019-02-21T18:49:51.794Z,9.55
2019-02-21T18:52:21.462Z,9.54
2019-02-21T18:54:52.723Z,9.50
2019-02-21T18:57:22.430Z,9.51
2019-02-21T18:59:52.463Z,9.41
2019-02-21T19:02:22.818Z,9.36
2019-02-21T19:04:54.292Z,9.38
2019-02-21T19:07:25.684Z,9.37
2019-02-21T19:09:56.134Z,9.40
2019-02-21T19:12:26.471Z,9.40
2019-02-21T19:14:58.367Z,9.46
2019-02-21T19:17:29.797Z,9.52
2019-02-21T19:20:01.103Z,9.47
2019-02-21T19:22:33.188Z,9.48
2019-02-21T19:25:06.023Z,9.37
2019-02-21T19:27:37.708Z,9.30
2019-02-21T19:30:10.051Z,9.16
2019-02-21T19:32:40.484Z,9.04
2019-02-21T19:35:10.962Z,9.04
2019-02-21T19:37:47.035Z,9.16
2019-02-21T19:40:22.286Z,9.14
2019-02-21T19:42:52.863Z,9.14
2019-02-21T19:45:23.509Z,9.17
2019-02-21T19:47:55.666Z,9.24
2019-02-21T19:50:25.891Z,9.27
2019-02-21T19:52:56.342Z,9.32
2019-02-21T19:55:28.356Z,9.42
2019-02-21T19:57:59.149Z,9.43
2019-02-21T20:00:31.439Z,9.47
2019-02-21T20:03:01.124Z,9.48
2019-02-21T20:05:30.851Z,9.46
2019-02-21T20:08:08.691Z,9.47
2019-02-21T20:10:33.214Z,9.42
2019-02-21T20:15:40.631Z,9.43
2019-02-21T20:18:10.227Z,9.42
2019-02-21T20:20:41.655Z,9.45
2019-02-21T20:23:13.155Z,9.41
2019-02-21T20:25:44.528Z,9.53
2019-02-21T20:28:14.544Z,9.57
2019-02-21T20:30:45.200Z,9.52
2019-02-21T20:33:16.474Z,9.49
2019-02-21T20:35:48.593Z,9.58
2019-02-21T20:38:31.650Z,9.55
2019-02-21T20:40:54.379Z,9.61
2019-02-21T20:43:24.151Z,9.47
2019-02-21T20:45:55.407Z,9.32
2019-02-21T20:48:25.732Z,9.27
2019-02-21T20:50:57.133Z,9.23
2019-02-21T20:53:27.568Z,9.12
2019-02-21T20:55:59.906Z,9.08
2019-02-21T20:58:33.326Z,9.06
2019-02-21T21:03:40.474Z,8.90
2019-02-21T21:06:11.083Z,8.85
2019-02-21T21:08:44.322Z,8.83
2019-02-21T21:13:49.659Z,8.75
2019-02-21T21:16:20.815Z,8.67
2019-02-21T21:18:54.350Z,8.65
2019-02-21T21:21:26.482Z,8.68
2019-02-21T21:23:57.015Z,8.67
2019-02-21T21:31:36.076Z,8.78
2019-02-21T21:34:07.311Z,8.81
2019-02-21T21:36:40.151Z,8.84
2019-02-21T21:39:10.536Z,8.80
2019-02-21T21:41:41.332Z,8.89
2019-02-21T21:44:10.949Z,8.91
2019-02-21T21:46:40.109Z,8.99
2019-02-21T21:49:11.573Z,9.04
2019-02-21T21:51:42.926Z,9.08
2019-02-21T21:54:13.122Z,9.09
2019-02-21T21:56:42.654Z,9.09
2019-02-21T21:59:12.256Z,9.08
2019-02-21T22:01:40.795Z,9.09
2019-02-21T22:04:11.473Z,9.07
2019-02-21T22:06:42.259Z,8.97
2019-02-21T22:09:13.197Z,8.99
2019-02-21T22:11:43.085Z,9.04
2019-02-21T22:14:13.872Z,9.10
2019-02-21T22:16:44.628Z,9.11
2019-02-21T22:19:15.406Z,9.12
2019-02-21T22:21:46.787Z,9.20
2019-02-21T22:24:16.584Z,9.17
2019-02-21T22:26:47.183Z,9.16
2019-02-21T22:29:18.099Z,9.11
2019-02-21T22:31:50.160Z,9.13
2019-02-21T22:34:20.545Z,9.18
2019-02-21T22:36:51.153Z,9.14
2019-02-21T22:39:23.765Z,9.18
2019-02-21T22:41:54.650Z,9.17
2019-02-21T22:44:26.035Z,9.18
2019-02-21T22:46:57.407Z,9.17
2019-02-21T22:49:27.984Z,9.18
2019-02-21T22:51:57.060Z,9.16
2019-02-21T22:54:29.332Z,9.10
2019-02-21T22:57:01.904Z,9.12
2019-02-21T22:59:32.307Z,9.07
2019-02-21T23:04:41.039Z,9.00
2019-02-21T23:07:14.339Z,8.93
2019-02-21T23:09:44.161Z,8.86
2019-02-21T23:12:16.974Z,8.90
2019-02-21T23:14:50.100Z,8.91
2019-02-21T23:17:21.479Z,8.94
2019-02-21T23:19:51.347Z,8.93
2019-02-21T23:22:21.864Z,8.92
2019-02-21T23:24:52.639Z,8.91
2019-02-21T23:27:22.308Z,8.84
2019-02-21T23:29:53.176Z,8.80
2019-02-21T23:32:27.014Z,8.82
2019-02-21T23:34:58.371Z,8.86
2019-02-21T23:37:28.801Z,8.89
2019-02-21T23:39:59.209Z,8.91
2019-02-21T23:42:29.600Z,8.86
2019-02-21T23:45:02.261Z,8.78
2019-02-21T23:47:32.624Z,8.71
2019-02-21T23:50:01.945Z,8.73
2019-02-21T23:52:33.401Z,8.74
2019-02-21T23:55:03.136Z,8.76
2019-02-21T23:57:34.227Z,8.83
