createdAt,value
2019-01-19T00:02:36.791Z,66.97
2019-01-19T00:05:31.163Z,67.12
2019-01-19T00:08:36.683Z,72.40
2019-01-19T00:11:27.024Z,99.70
2019-01-19T00:14:05.379Z,94.30
2019-01-19T00:16:54.375Z,61.40
2019-01-19T00:20:10.991Z,67.90
2019-01-19T00:23:15.903Z,63.58
2019-01-19T00:26:23.491Z,69.60
2019-01-19T00:28:56.710Z,56.92
2019-01-19T00:31:38.448Z,59.33
2019-01-19T00:34:20.499Z,62.10
2019-01-19T00:37:04.919Z,59.05
2019-01-19T00:39:53.729Z,62.58
2019-01-19T00:42:41.259Z,53.35
2019-01-19T00:46:02.206Z,56.92
2019-01-19T00:49:16.472Z,56.20
2019-01-19T00:52:21.452Z,49.25
2019-01-19T00:55:17.619Z,42.85
2019-01-19T00:58:05.819Z,38.83
2019-01-19T01:00:44.415Z,39.53
2019-01-19T01:03:48.755Z,37.88
2019-01-19T01:06:47.751Z,41.10
2019-01-19T01:09:35.483Z,37.03
2019-01-19T01:12:17.912Z,35.55
2019-01-19T01:15:31.495Z,43.28
2019-01-19T01:18:08.523Z,35.73
2019-01-19T01:21:16.637Z,39.23
2019-01-19T01:24:28.557Z,34.45
2019-01-19T01:27:18.095Z,34.95
2019-01-19T01:32:59.203Z,35.25
2019-01-19T01:36:13.144Z,39.40
2019-01-19T01:39:27.696Z,38.95
2019-01-19T01:42:44.865Z,36.05
2019-01-19T01:45:35.067Z,45.45
2019-01-19T01:48:36.582Z,44.03
2019-01-19T01:51:39.892Z,38.35
2019-01-19T01:54:50.915Z,45.12
2019-01-19T01:57:28.453Z,40.30
2019-01-19T02:00:36.259Z,34.27
2019-01-19T02:03:23.158Z,36.77
2019-01-19T02:06:09.168Z,36.50
2019-01-19T02:09:08.260Z,35.92
2019-01-19T02:11:58.139Z,36.95
2019-01-19T02:14:54.723Z,34.15
2019-01-19T02:18:05.311Z,40.80
2019-01-19T02:21:03.523Z,37.95
2019-01-19T02:23:53.759Z,34.80
2019-01-19T02:27:04.703Z,32.03
2019-01-19T02:29:58.170Z,34.00
2019-01-19T02:32:56.295Z,29.50
2019-01-19T02:36:07.376Z,34.67
2019-01-19T02:39:00.278Z,41.40
2019-01-19T02:42:30.515Z,32.48
2019-01-19T02:45:24.519Z,34.30
2019-01-19T02:48:32.432Z,33.63
2019-01-19T02:51:07.930Z,34.13
2019-01-19T02:54:06.318Z,31.93
2019-01-19T02:57:26.279Z,30.80
2019-01-19T03:00:33.802Z,30.15
2019-01-19T03:03:30.576Z,32.48
2019-01-19T03:06:04.555Z,31.87
2019-01-19T03:09:18.020Z,29.52
2019-01-19T03:12:22.716Z,28.35
2019-01-19T03:14:59.288Z,29.30
2019-01-19T03:17:58.403Z,30.45
2019-01-19T03:20:34.602Z,28.92
2019-01-19T03:23:46.247Z,33.70
2019-01-19T03:26:39.919Z,31.77
2019-01-19T03:29:51.847Z,27.02
2019-01-19T03:33:12.720Z,32.90
2019-01-19T03:36:04.563Z,30.45
2019-01-19T03:39:06.970Z,27.93
2019-01-19T03:41:59.523Z,28.20
2019-01-19T03:44:37.581Z,27.85
2019-01-19T03:47:27.996Z,23.83
2019-01-19T03:50:23.147Z,24.43
2019-01-19T03:53:02.216Z,24.92
2019-01-19T03:56:22.928Z,27.00
2019-01-19T03:59:00.831Z,28.17
2019-01-19T04:01:44.659Z,29.15
2019-01-19T04:04:31.579Z,27.35
2019-01-19T04:07:33.228Z,30.55
2019-01-19T04:10:28.546Z,22.60
2019-01-19T04:13:39.356Z,24.05
2019-01-19T04:16:38.538Z,25.88
2019-01-19T04:19:17.339Z,26.97
2019-01-19T04:22:22.161Z,23.15
2019-01-19T04:25:03.145Z,22.42
2019-01-19T04:27:29.859Z,27.90
2019-01-19T04:29:56.564Z,23.80
2019-01-19T04:32:23.263Z,26.35
2019-01-19T04:34:49.980Z,21.05
2019-01-19T04:37:16.683Z,25.80
2019-01-19T04:39:43.379Z,26.10
2019-01-19T04:42:10.582Z,26.82
2019-01-19T04:44:37.387Z,27.65
2019-01-19T04:47:04.195Z,20.80
2019-01-19T04:49:30.910Z,22.27
2019-01-19T04:51:57.608Z,28.17
2019-01-19T04:54:24.305Z,21.77
2019-01-19T04:56:51.061Z,20.40
2019-01-19T04:59:17.815Z,22.52
2019-01-19T05:01:44.527Z,21.30
2019-01-19T05:04:11.334Z,20.50
2019-01-19T05:06:38.038Z,20.92
2019-01-19T05:09:06.635Z,19.02
2019-01-19T05:11:33.331Z,26.68
2019-01-19T05:14:00.475Z,22.10
2019-01-19T05:16:27.279Z,24.32
2019-01-19T05:18:53.993Z,22.13
2019-01-19T05:21:21.291Z,22.15
2019-01-19T05:23:48.086Z,22.58
2019-01-19T05:26:14.898Z,24.85
2019-01-19T05:28:41.587Z,22.15
2019-01-19T05:31:08.399Z,24.27
2019-01-19T05:33:35.100Z,25.48
2019-01-19T05:36:01.803Z,23.80
2019-01-19T05:38:28.507Z,22.95
2019-01-19T05:40:55.239Z,22.02
2019-01-19T05:43:21.947Z,24.72
2019-01-19T05:45:48.655Z,27.60
2019-01-19T05:48:15.364Z,26.85
2019-01-19T05:50:42.063Z,22.25
2019-01-19T05:53:08.775Z,23.65
2019-01-19T05:55:35.476Z,23.32
2019-01-19T05:58:02.263Z,20.45
2019-01-19T06:00:31.693Z,24.52
2019-01-19T06:02:58.492Z,24.35
2019-01-19T06:05:25.416Z,26.62
2019-01-19T06:07:52.257Z,22.73
2019-01-19T06:10:19.140Z,26.00
2019-01-19T06:12:45.911Z,22.70
2019-01-19T06:15:13.566Z,24.45
2019-01-19T06:17:40.320Z,25.97
2019-01-19T06:20:08.889Z,22.62
2019-01-19T06:22:35.641Z,22.73
2019-01-19T06:25:02.754Z,22.42
2019-01-19T06:27:29.556Z,23.12
2019-01-19T06:29:56.256Z,21.62
2019-01-19T06:32:23.103Z,24.92
2019-01-19T06:34:49.846Z,26.68
2019-01-19T06:37:16.552Z,23.02
2019-01-19T06:39:43.351Z,24.70
2019-01-19T06:42:10.076Z,21.62
2019-01-19T06:44:37.118Z,25.52
2019-01-19T06:47:03.903Z,21.97
2019-01-19T06:49:30.810Z,24.18
2019-01-19T06:51:58.044Z,25.70
2019-01-19T06:54:28.627Z,19.75
2019-01-19T06:56:55.423Z,24.02
2019-01-19T06:59:22.163Z,20.92
2019-01-19T07:01:48.931Z,24.23
2019-01-19T07:04:15.631Z,25.02
2019-01-19T07:06:42.819Z,25.72
2019-01-19T07:09:09.617Z,23.12
2019-01-19T07:11:36.827Z,23.07
2019-01-19T07:14:03.635Z,26.65
2019-01-19T07:16:30.449Z,23.92
2019-01-19T07:18:57.443Z,23.05
2019-01-19T07:21:24.261Z,25.57
2019-01-19T07:23:51.343Z,27.45
2019-01-19T07:26:20.772Z,26.00
2019-01-19T07:28:49.288Z,25.30
2019-01-19T07:31:15.995Z,26.37
2019-01-19T07:33:43.013Z,26.48
2019-01-19T07:36:09.729Z,25.80
2019-01-19T07:38:36.691Z,25.88
2019-01-19T07:41:03.505Z,25.02
2019-01-19T07:43:30.863Z,23.22
2019-01-19T07:45:57.671Z,24.35
2019-01-19T07:48:24.687Z,25.32
2019-01-19T07:50:51.410Z,23.40
2019-01-19T07:53:18.209Z,25.65
2019-01-19T07:55:44.920Z,27.93
2019-01-19T07:58:11.635Z,28.25
2019-01-19T08:00:38.904Z,26.93
2019-01-19T08:03:05.619Z,26.87
2019-01-19T08:05:32.328Z,26.93
2019-01-19T08:07:59.251Z,26.55
2019-01-19T08:10:25.994Z,24.92
2019-01-19T08:12:52.795Z,23.62
2019-01-19T08:15:21.748Z,27.10
2019-01-19T08:17:48.669Z,28.42
2019-01-19T08:20:15.575Z,25.82
2019-01-19T08:22:42.577Z,27.82
2019-01-19T08:25:09.879Z,25.65
2019-01-19T08:27:36.889Z,24.52
2019-01-19T08:30:06.960Z,23.45
2019-01-19T08:32:36.888Z,28.77
2019-01-19T08:35:03.863Z,29.40
2019-01-19T08:37:30.571Z,28.65
2019-01-19T08:39:57.386Z,30.08
2019-01-19T08:42:24.091Z,27.87
2019-01-19T08:44:51.586Z,26.23
2019-01-19T08:47:18.292Z,31.02
2019-01-19T08:49:44.999Z,31.00
2019-01-19T08:52:11.709Z,29.75
2019-01-19T08:54:38.427Z,28.85
2019-01-19T08:57:05.123Z,31.17
2019-01-19T08:59:31.825Z,33.18
2019-01-19T09:01:58.520Z,28.87
2019-01-19T09:04:25.269Z,34.75
2019-01-19T09:06:52.133Z,31.65
2019-01-19T09:09:18.851Z,32.23
2019-01-19T09:11:45.546Z,31.12
2019-01-19T09:14:12.251Z,31.65
2019-01-19T09:16:40.558Z,28.12
2019-01-19T09:19:07.869Z,34.92
2019-01-19T09:21:34.571Z,33.80
2019-01-19T09:24:21.967Z,36.05
2019-01-19T09:26:48.666Z,34.73
2019-01-19T09:29:15.371Z,32.17
2019-01-19T09:31:42.087Z,31.02
2019-01-19T09:34:08.895Z,33.10
2019-01-19T09:36:35.896Z,36.88
2019-01-19T09:39:07.796Z,36.28
2019-01-19T09:41:34.503Z,34.75
2019-01-19T09:44:01.316Z,32.80
2019-01-19T09:46:28.616Z,29.82
2019-01-19T09:48:55.554Z,32.10
2019-01-19T09:51:22.363Z,33.48
2019-01-19T09:53:49.064Z,28.27
2019-01-19T09:56:15.981Z,33.35
2019-01-19T09:58:42.788Z,34.92
2019-01-19T10:01:09.496Z,30.37
2019-01-19T10:03:36.292Z,32.48
2019-01-19T10:06:03.383Z,31.17
2019-01-19T10:08:30.319Z,30.80
2019-01-19T10:10:57.243Z,29.52
2019-01-19T10:13:23.952Z,32.42
2019-01-19T10:15:50.657Z,30.95
2019-01-19T10:18:18.707Z,34.95
2019-01-19T10:20:45.519Z,29.60
2019-01-19T10:23:12.474Z,29.70
2019-01-19T10:25:39.179Z,29.92
2019-01-19T10:28:05.976Z,30.70
2019-01-19T10:30:32.795Z,28.67
2019-01-19T10:32:59.699Z,27.25
2019-01-19T10:35:26.506Z,27.62
2019-01-19T10:37:56.632Z,27.85
2019-01-19T10:40:22.139Z,29.52
2019-01-19T10:42:48.960Z,29.87
2019-01-19T10:45:18.091Z,30.43
2019-01-19T10:47:44.903Z,29.25
2019-01-19T10:50:12.970Z,27.20
2019-01-19T10:52:39.779Z,29.48
2019-01-19T10:55:07.511Z,27.87
2019-01-19T10:57:34.208Z,29.95
2019-01-19T11:00:01.011Z,28.12
2019-01-19T11:02:28.267Z,30.75
2019-01-19T11:04:54.951Z,25.97
2019-01-19T11:07:21.847Z,25.60
2019-01-19T11:09:48.578Z,26.65
2019-01-19T11:12:15.464Z,27.40
2019-01-19T11:14:42.189Z,27.50
2019-01-19T11:17:08.883Z,26.42
2019-01-19T11:19:35.697Z,26.00
2019-01-19T11:22:02.500Z,27.52
2019-01-19T11:24:29.311Z,27.93
2019-01-19T11:26:56.005Z,26.10
2019-01-19T11:29:22.703Z,21.93
2019-01-19T11:31:49.414Z,31.97
2019-01-19T11:34:16.111Z,27.37
2019-01-19T11:36:42.819Z,27.35
2019-01-19T11:39:09.524Z,23.25
2019-01-19T11:41:36.236Z,25.20
2019-01-19T11:44:03.274Z,23.50
2019-01-19T11:46:29.983Z,24.45
2019-01-19T11:48:56.694Z,23.20
2019-01-19T11:51:23.424Z,25.65
2019-01-19T11:53:50.231Z,26.90
2019-01-19T11:56:16.927Z,23.55
2019-01-19T11:58:43.635Z,20.75
2019-01-19T12:01:10.439Z,20.75
2019-01-19T12:03:37.155Z,20.90
2019-01-19T12:06:04.659Z,22.10
2019-01-19T12:08:31.468Z,19.73
2019-01-19T12:10:58.171Z,21.27
2019-01-19T12:13:25.263Z,21.25
2019-01-19T12:15:51.963Z,21.87
2019-01-19T12:18:18.675Z,22.80
2019-01-19T12:20:47.595Z,18.90
2019-01-19T12:23:14.510Z,19.12
2019-01-19T12:25:41.315Z,20.68
2019-01-19T12:28:08.375Z,19.27
2019-01-19T12:30:35.203Z,21.15
2019-01-19T12:33:02.178Z,17.65
2019-01-19T12:35:29.227Z,18.52
2019-01-19T12:37:56.727Z,19.48
2019-01-19T12:40:24.176Z,18.32
2019-01-19T12:42:54.093Z,16.60
2019-01-19T12:45:24.191Z,17.20
2019-01-19T12:47:51.103Z,20.12
2019-01-19T12:50:20.548Z,18.52
2019-01-19T12:52:47.473Z,17.82
2019-01-19T12:55:14.306Z,19.85
2019-01-19T12:57:41.111Z,18.10
2019-01-19T13:00:11.904Z,16.87
2019-01-19T13:02:39.127Z,19.98
2019-01-19T13:05:10.856Z,15.90
2019-01-19T13:07:37.671Z,18.20
2019-01-19T13:10:15.366Z,16.57
2019-01-19T13:13:03.715Z,16.20
2019-01-19T13:16:33.751Z,16.10
2019-01-19T13:19:14.715Z,17.17
2019-01-19T13:22:20.763Z,16.23
2019-01-19T13:25:28.391Z,15.70
2019-01-19T13:28:30.343Z,14.10
2019-01-19T13:31:14.790Z,12.50
2019-01-19T13:34:04.775Z,13.72
2019-01-19T13:36:59.547Z,11.38
2019-01-19T13:40:00.090Z,14.23
2019-01-19T13:43:17.825Z,18.02
2019-01-19T13:45:59.737Z,14.65
2019-01-19T13:49:04.251Z,12.53
2019-01-19T13:52:13.532Z,13.75
2019-01-19T13:55:17.610Z,16.48
2019-01-19T13:58:15.453Z,12.28
2019-01-19T14:01:20.719Z,14.10
2019-01-19T14:04:16.995Z,13.28
2019-01-19T14:07:06.803Z,11.90
2019-01-19T14:10:12.934Z,13.00
2019-01-19T14:13:39.764Z,12.75
2019-01-19T14:16:48.809Z,14.25
2019-01-19T14:19:30.243Z,13.20
2019-01-19T14:22:42.196Z,13.53
2019-01-19T14:25:35.931Z,14.87
2019-01-19T14:28:46.815Z,14.40
2019-01-19T14:31:31.879Z,14.10
2019-01-19T14:34:22.690Z,10.78
2019-01-19T14:37:28.774Z,12.18
2019-01-19T14:40:33.261Z,12.68
2019-01-19T14:43:43.284Z,12.82
2019-01-19T14:46:38.871Z,12.35
2019-01-19T14:49:31.124Z,14.20
2019-01-19T14:52:39.695Z,14.93
2019-01-19T14:55:49.535Z,15.18
2019-01-19T14:58:29.111Z,12.73
2019-01-19T15:04:36.889Z,13.65
2019-01-19T15:07:30.219Z,12.85
2019-01-19T15:10:31.131Z,12.35
2019-01-19T15:13:06.692Z,12.73
2019-01-19T15:15:59.051Z,11.18
2019-01-19T15:18:42.251Z,13.62
2019-01-19T15:21:43.842Z,12.55
2019-01-19T15:24:50.795Z,14.53
2019-01-19T15:27:45.287Z,13.40
2019-01-19T15:30:41.479Z,12.37
2019-01-19T15:33:50.351Z,15.75
2019-01-19T15:36:38.035Z,12.53
2019-01-19T15:39:19.295Z,15.13
2019-01-19T15:42:18.887Z,13.58
2019-01-19T15:45:29.455Z,13.55
2019-01-19T15:48:33.747Z,13.38
2019-01-19T15:51:47.210Z,16.20
2019-01-19T15:54:37.077Z,11.85
2019-01-19T15:57:28.497Z,13.95
2019-01-19T16:00:31.591Z,12.45
2019-01-19T16:03:34.071Z,14.03
2019-01-19T16:06:25.463Z,12.18
2019-01-19T16:09:18.356Z,13.10
2019-01-19T16:12:20.475Z,12.25
2019-01-19T16:14:59.398Z,13.80
2019-01-19T16:18:08.159Z,14.55
2019-01-19T16:21:25.879Z,12.50
2019-01-19T16:24:15.981Z,12.40
2019-01-19T16:27:30.523Z,15.72
2019-01-19T16:30:22.942Z,12.90
2019-01-19T16:33:08.257Z,15.83
2019-01-19T16:35:56.715Z,12.73
2019-01-19T16:38:47.163Z,15.18
2019-01-19T16:41:46.019Z,12.85
2019-01-19T16:45:04.403Z,13.55
2019-01-19T16:47:43.426Z,13.75
2019-01-19T16:50:46.414Z,13.03
2019-01-19T16:53:24.990Z,13.53
2019-01-19T16:56:09.744Z,14.15
2019-01-19T16:59:09.275Z,14.73
2019-01-19T17:02:20.055Z,14.43
2019-01-19T17:05:08.079Z,14.85
2019-01-19T17:08:05.467Z,11.50
2019-01-19T17:11:08.055Z,14.50
2019-01-19T17:14:13.888Z,17.73
2019-01-19T17:17:03.237Z,17.65
2019-01-19T17:19:54.447Z,15.35
2019-01-19T17:23:08.551Z,14.75
2019-01-19T17:25:55.621Z,15.20
2019-01-19T17:29:14.383Z,13.68
2019-01-19T17:32:28.104Z,14.30
2019-01-19T17:35:17.705Z,14.15
2019-01-19T17:37:51.329Z,13.35
2019-01-19T17:40:54.962Z,12.43
2019-01-19T17:43:46.831Z,14.78
2019-01-19T17:46:50.539Z,12.03
2019-01-19T17:49:44.419Z,14.87
2019-01-19T17:52:38.489Z,13.75
2019-01-19T17:55:36.525Z,16.60
2019-01-19T17:58:32.449Z,13.48
2019-01-19T18:01:21.604Z,13.35
2019-01-19T18:04:17.238Z,13.30
2019-01-19T18:07:11.099Z,13.93
2019-01-19T18:09:53.778Z,13.28
2019-01-19T18:12:48.004Z,14.18
2019-01-19T18:15:56.474Z,14.25
2019-01-19T18:19:06.731Z,13.15
2019-01-19T18:21:42.389Z,10.93
2019-01-19T18:24:40.770Z,12.88
2019-01-19T18:27:45.611Z,14.38
2019-01-19T18:30:39.269Z,13.58
2019-01-19T18:33:47.547Z,14.58
2019-01-19T18:36:27.139Z,16.87
2019-01-19T18:39:19.259Z,16.12
2019-01-19T18:42:11.566Z,13.95
2019-01-19T18:45:14.436Z,12.50
2019-01-19T18:47:50.542Z,14.50
2019-01-19T18:50:37.204Z,13.08
2019-01-19T18:53:42.369Z,12.88
2019-01-19T18:57:03.166Z,11.95
2019-01-19T19:00:16.565Z,11.10
2019-01-19T19:03:37.155Z,11.68
2019-01-19T19:06:54.102Z,13.30
2019-01-19T19:09:40.143Z,12.23
2019-01-19T19:12:20.425Z,11.65
2019-01-19T19:15:24.078Z,14.28
2019-01-19T19:18:28.431Z,11.78
2019-01-19T19:21:19.591Z,12.68
2019-01-19T19:24:25.752Z,13.13
2019-01-19T19:27:33.828Z,13.88
2019-01-19T19:30:19.093Z,12.65
2019-01-19T19:33:14.815Z,11.73
2019-01-19T19:36:04.599Z,13.05
2019-01-19T19:39:31.412Z,13.32
2019-01-19T19:42:28.781Z,13.08
2019-01-19T19:45:35.190Z,11.83
2019-01-19T19:48:21.767Z,14.90
2019-01-19T19:51:18.553Z,10.60
2019-01-19T19:53:45.435Z,11.55
2019-01-19T19:56:11.488Z,13.15
2019-01-19T19:58:38.301Z,15.68
2019-01-19T20:01:05.527Z,12.25
2019-01-19T20:03:32.425Z,12.25
2019-01-19T20:05:59.231Z,12.53
2019-01-19T20:08:25.938Z,13.32
2019-01-19T20:10:52.848Z,11.25
2019-01-19T20:13:19.659Z,12.23
2019-01-19T20:15:46.467Z,12.03
2019-01-19T20:18:13.196Z,12.33
2019-01-19T20:20:39.902Z,13.83
2019-01-19T20:23:06.599Z,15.40
2019-01-19T20:25:33.306Z,12.43
2019-01-19T20:28:00.019Z,13.25
2019-01-19T20:30:26.947Z,12.40
2019-01-19T20:32:53.647Z,11.90
2019-01-19T20:35:20.359Z,12.93
2019-01-19T20:37:47.067Z,13.25
2019-01-19T20:40:13.883Z,15.32
2019-01-19T20:42:40.600Z,12.45
2019-01-19T20:45:09.081Z,13.43
2019-01-19T20:47:35.783Z,14.70
2019-01-19T20:50:04.007Z,12.10
2019-01-19T20:52:30.715Z,13.68
2019-01-19T20:54:57.727Z,14.40
2019-01-19T20:57:24.522Z,17.35
2019-01-19T20:59:51.328Z,13.62
2019-01-19T21:02:18.032Z,12.47
2019-01-19T21:04:44.739Z,14.70
2019-01-19T21:07:11.539Z,12.82
2019-01-19T21:09:38.260Z,12.55
2019-01-19T21:12:04.962Z,12.40
2019-01-19T21:14:31.651Z,15.58
2019-01-19T21:16:58.355Z,11.75
2019-01-19T21:19:25.065Z,13.55
2019-01-19T21:21:51.751Z,12.68
2019-01-19T21:24:18.468Z,13.75
2019-01-19T21:26:45.162Z,15.75
2019-01-19T21:29:11.879Z,12.88
2019-01-19T21:31:38.949Z,13.55
2019-01-19T21:34:05.655Z,12.20
2019-01-19T21:36:32.368Z,12.73
2019-01-19T21:38:59.058Z,13.88
2019-01-19T21:41:25.775Z,14.45
2019-01-19T21:43:52.488Z,13.60
2019-01-19T21:46:19.181Z,13.58
2019-01-19T21:48:45.883Z,12.45
2019-01-19T21:51:12.587Z,14.98
2019-01-19T21:53:39.298Z,14.55
2019-01-19T21:56:06.099Z,14.10
2019-01-19T21:58:32.803Z,15.35
2019-01-19T22:00:59.515Z,14.10
2019-01-19T22:03:26.419Z,14.35
2019-01-19T22:05:53.131Z,13.70
2019-01-19T22:08:19.827Z,15.63
2019-01-19T22:10:46.669Z,14.20
2019-01-19T22:13:13.847Z,15.28
2019-01-19T22:15:40.566Z,16.05
2019-01-19T22:18:07.276Z,13.68
2019-01-19T22:20:33.975Z,13.70
2019-01-19T22:23:00.703Z,14.90
2019-01-19T22:25:27.399Z,13.78
2019-01-19T22:27:54.211Z,13.93
2019-01-19T22:30:22.901Z,15.53
2019-01-19T22:32:51.874Z,13.70
2019-01-19T22:35:18.875Z,13.95
2019-01-19T22:37:45.579Z,14.38
2019-01-19T22:40:14.470Z,13.00
2019-01-19T22:42:41.371Z,15.72
2019-01-19T22:45:09.901Z,13.88
2019-01-19T22:47:36.619Z,15.85
2019-01-19T22:50:04.835Z,15.72
2019-01-19T22:52:31.539Z,14.85
2019-01-19T22:54:58.251Z,15.30
2019-01-19T22:57:24.948Z,18.12
2019-01-19T22:59:51.655Z,16.35
2019-01-19T23:02:18.463Z,14.07
2019-01-19T23:04:45.163Z,17.85
2019-01-19T23:07:11.967Z,15.45
2019-01-19T23:09:38.667Z,15.13
2019-01-19T23:12:05.644Z,14.33
2019-01-19T23:14:32.951Z,14.47
2019-01-19T23:16:59.753Z,14.60
2019-01-19T23:19:26.559Z,14.70
2019-01-19T23:21:53.261Z,17.52
2019-01-19T23:24:19.968Z,15.68
2019-01-19T23:26:47.363Z,16.60
2019-01-19T23:29:14.088Z,15.35
2019-01-19T23:31:40.998Z,17.45
2019-01-19T23:34:07.699Z,14.47
2019-01-19T23:36:34.507Z,14.33
2019-01-19T23:39:01.212Z,14.73
2019-01-19T23:41:27.923Z,17.05
2019-01-19T23:43:54.714Z,14.20
2019-01-19T23:46:22.063Z,19.70
2019-01-19T23:48:48.771Z,16.02
2019-01-19T23:51:15.487Z,17.15
2019-01-19T23:53:42.471Z,13.50
2019-01-19T23:56:09.168Z,15.35
2019-01-19T23:58:35.873Z,19.02
