createdAt,value
2022-08-29T00:00:36.305Z,88.26
2022-08-29T00:01:36.313Z,88.16
2022-08-29T00:02:36.345Z,88.16
2022-08-29T00:03:36.674Z,88.16
2022-08-29T00:04:36.336Z,88.26
2022-08-29T00:05:36.254Z,88.36
2022-08-29T00:06:36.259Z,88.57
2022-08-29T00:07:36.249Z,88.67
2022-08-29T00:08:36.227Z,88.57
2022-08-29T00:09:36.213Z,88.77
2022-08-29T00:10:36.203Z,88.57
2022-08-29T00:11:36.214Z,88.57
2022-08-29T00:12:37.181Z,88.67
2022-08-29T00:13:36.180Z,88.51
2022-08-29T00:14:36.145Z,88.71
2022-08-29T00:15:45.142Z,88.40
2022-08-29T00:16:37.195Z,88.61
2022-08-29T00:17:36.134Z,88.92
2022-08-29T00:18:36.117Z,88.92
2022-08-29T00:19:36.466Z,88.92
2022-08-29T00:20:36.092Z,88.92
2022-08-29T00:21:36.098Z,88.92
2022-08-29T00:22:36.060Z,89.12
2022-08-29T00:23:36.058Z,89.22
2022-08-29T00:24:36.047Z,89.22
2022-08-29T00:25:36.046Z,89.53
2022-08-29T00:26:36.019Z,89.53
2022-08-29T00:27:36.027Z,89.73
2022-08-29T00:28:35.990Z,90.03
2022-08-29T00:29:35.998Z,90.14
2022-08-29T00:30:35.978Z,90.14
2022-08-29T00:31:36.000Z,89.83
2022-08-29T00:32:35.982Z,90.03
2022-08-29T00:33:35.950Z,90.24
2022-08-29T00:34:35.930Z,90.03
2022-08-29T00:35:35.930Z,90.08
2022-08-29T00:36:35.898Z,89.87
2022-08-29T00:37:35.909Z,90.08
2022-08-29T00:38:35.880Z,90.18
2022-08-29T00:39:35.878Z,90.18
2022-08-29T00:40:35.941Z,90.48
2022-08-29T00:41:35.852Z,90.89
2022-08-29T00:42:35.850Z,90.99
2022-08-29T00:43:35.818Z,90.99
2022-08-29T00:44:35.835Z,90.99
2022-08-29T00:45:35.833Z,90.94
2022-08-29T00:46:35.790Z,90.73
2022-08-29T00:47:35.791Z,90.83
2022-08-29T00:48:35.783Z,91.24
2022-08-29T00:49:35.762Z,91.65
2022-08-29T00:50:35.751Z,91.65
2022-08-29T00:51:36.674Z,91.44
2022-08-29T00:52:35.730Z,91.96
2022-08-29T00:53:35.711Z,91.65
2022-08-29T00:54:35.714Z,91.44
2022-08-29T00:55:35.690Z,91.44
2022-08-29T00:56:35.679Z,91.65
2022-08-29T00:57:35.673Z,91.85
2022-08-29T00:58:35.661Z,91.89
2022-08-29T00:59:35.647Z,91.89
2022-08-29T01:00:35.663Z,91.79
2022-08-29T01:01:35.622Z,91.89
2022-08-29T01:02:39.889Z,91.69
2022-08-29T01:03:35.603Z,91.69
2022-08-29T01:04:35.603Z,91.69
2022-08-29T01:05:35.573Z,91.49
2022-08-29T01:06:35.590Z,91.49
2022-08-29T01:07:35.552Z,91.39
2022-08-29T01:08:35.562Z,91.39
2022-08-29T01:09:35.523Z,91.18
2022-08-29T01:10:35.523Z,91.08
2022-08-29T01:11:35.531Z,90.98
2022-08-29T01:12:35.503Z,90.88
2022-08-29T01:13:35.499Z,90.98
2022-08-29T01:14:38.366Z,90.98
2022-08-29T01:15:35.473Z,91.08
2022-08-29T01:16:35.491Z,91.08
2022-08-29T01:17:35.443Z,90.98
2022-08-29T01:18:35.482Z,91.08
2022-08-29T01:19:35.435Z,91.08
2022-08-29T01:20:35.416Z,90.98
2022-08-29T01:21:35.395Z,91.03
2022-08-29T01:22:35.395Z,91.14
2022-08-29T01:23:35.383Z,90.94
2022-08-29T01:24:35.377Z,90.94
2022-08-29T01:25:35.351Z,91.24
2022-08-29T01:26:35.354Z,91.35
2022-08-29T01:27:35.323Z,91.14
2022-08-29T01:28:35.335Z,90.94
2022-08-29T01:29:35.316Z,90.83
2022-08-29T01:30:35.304Z,90.63
2022-08-29T01:31:55.597Z,90.42
2022-08-29T01:32:36.278Z,90.12
2022-08-29T01:33:35.255Z,90.12
2022-08-29T01:34:35.263Z,90.22
2022-08-29T01:35:35.255Z,90.22
2022-08-29T01:36:35.239Z,90.32
2022-08-29T01:37:35.204Z,90.63
2022-08-29T01:38:35.216Z,90.57
2022-08-29T01:39:35.187Z,90.57
2022-08-29T01:40:35.260Z,90.67
2022-08-29T01:41:35.183Z,90.67
2022-08-29T01:42:36.641Z,90.67
2022-08-29T01:43:35.168Z,90.67
2022-08-29T01:44:35.144Z,90.77
2022-08-29T01:45:35.145Z,91.18
2022-08-29T01:46:35.134Z,90.98
2022-08-29T01:47:35.095Z,90.88
2022-08-29T01:48:35.116Z,90.77
2022-08-29T01:49:35.097Z,90.77
2022-08-29T01:50:35.076Z,90.57
2022-08-29T01:51:35.057Z,90.57
2022-08-29T01:52:35.062Z,90.57
2022-08-29T01:53:35.036Z,90.77
2022-08-29T01:54:35.036Z,91.18
2022-08-29T01:55:35.016Z,90.98
2022-08-29T01:56:35.004Z,91.28
2022-08-29T01:57:34.981Z,91.49
2022-08-29T01:58:34.987Z,91.49
2022-08-29T01:59:34.969Z,91.63
2022-08-29T02:00:34.976Z,91.63
2022-08-29T02:01:34.952Z,91.63
2022-08-29T02:02:34.995Z,91.74
2022-08-29T02:03:34.921Z,91.83
2022-08-29T02:04:34.909Z,91.83
2022-08-29T02:05:35.218Z,91.83
2022-08-29T02:06:34.916Z,91.74
2022-08-29T02:07:34.869Z,91.43
2022-08-29T02:08:34.876Z,91.33
2022-08-29T02:09:34.876Z,91.43
2022-08-29T02:10:34.848Z,91.12
2022-08-29T02:11:34.845Z,91.22
2022-08-29T02:12:34.836Z,91.63
2022-08-29T02:13:34.810Z,91.83
2022-08-29T02:14:34.809Z,91.74
2022-08-29T02:15:34.777Z,91.94
2022-08-29T02:16:34.915Z,92.04
2022-08-29T02:17:34.774Z,91.94
2022-08-29T02:18:34.760Z,92.04
2022-08-29T02:19:34.729Z,91.94
2022-08-29T02:20:34.737Z,92.04
2022-08-29T02:21:34.708Z,91.94
2022-08-29T02:22:34.721Z,91.83
2022-08-29T02:23:34.720Z,91.94
2022-08-29T02:24:34.688Z,91.94
2022-08-29T02:25:34.678Z,91.94
2022-08-29T02:26:34.669Z,92.14
2022-08-29T02:27:34.681Z,92.14
2022-08-29T02:28:34.640Z,92.14
2022-08-29T02:29:37.666Z,92.14
2022-08-29T02:30:34.628Z,92.35
2022-08-29T02:31:34.653Z,92.35
2022-08-29T02:32:34.601Z,92.35
2022-08-29T02:33:34.598Z,92.55
2022-08-29T02:34:34.601Z,92.45
2022-08-29T02:35:35.157Z,92.55
2022-08-29T02:36:34.557Z,92.39
2022-08-29T02:37:34.542Z,92.90
2022-08-29T02:38:34.553Z,93.00
2022-08-29T02:39:34.509Z,93.00
2022-08-29T02:40:34.569Z,93.00
2022-08-29T02:41:34.493Z,93.51
2022-08-29T02:42:34.487Z,93.71
2022-08-29T02:43:34.473Z,93.82
2022-08-29T02:44:34.493Z,94.02
2022-08-29T02:45:34.441Z,94.43
2022-08-29T02:46:34.473Z,94.89
2022-08-29T02:47:34.457Z,95.09
2022-08-29T02:48:34.473Z,94.98
2022-08-29T02:49:34.621Z,95.09
2022-08-29T02:50:34.406Z,95.09
2022-08-29T02:51:34.381Z,94.98
2022-08-29T02:52:37.308Z,94.89
2022-08-29T02:53:34.374Z,94.78
2022-08-29T02:54:34.361Z,94.37
2022-08-29T02:55:34.325Z,94.27
2022-08-29T02:56:34.333Z,94.27
2022-08-29T02:57:34.314Z,94.48
2022-08-29T02:58:34.314Z,94.37
2022-08-29T02:59:34.294Z,94.27
2022-08-29T03:00:34.362Z,94.17
2022-08-29T03:01:34.315Z,94.17
2022-08-29T03:02:34.281Z,94.07
2022-08-29T03:03:34.251Z,94.17
2022-08-29T03:04:34.254Z,94.17
2022-08-29T03:05:34.234Z,94.17
2022-08-29T03:06:34.214Z,94.48
2022-08-29T03:07:34.211Z,94.48
2022-08-29T03:08:34.214Z,94.58
2022-08-29T03:09:34.181Z,94.58
2022-08-29T03:10:34.165Z,94.58
2022-08-29T03:11:34.166Z,94.48
2022-08-29T03:12:34.174Z,94.48
2022-08-29T03:13:34.145Z,94.58
2022-08-29T03:14:34.166Z,94.48
2022-08-29T03:15:34.098Z,94.48
2022-08-29T03:16:34.133Z,94.48
2022-08-29T03:17:34.086Z,94.48
2022-08-29T03:18:34.073Z,94.37
2022-08-29T03:19:37.499Z,94.48
2022-08-29T03:20:34.091Z,94.68
2022-08-29T03:21:34.065Z,94.89
2022-08-29T03:22:34.053Z,95.09
2022-08-29T03:23:34.014Z,95.23
2022-08-29T03:24:34.026Z,95.13
2022-08-29T03:25:34.013Z,95.03
2022-08-29T03:26:33.993Z,94.93
2022-08-29T03:27:33.975Z,94.82
2022-08-29T03:28:33.980Z,94.82
2022-08-29T03:29:33.946Z,94.93
2022-08-29T03:30:33.977Z,94.93
2022-08-29T03:31:34.000Z,94.93
2022-08-29T03:32:33.934Z,94.93
2022-08-29T03:33:33.919Z,94.93
2022-08-29T03:34:33.908Z,95.13
2022-08-29T03:35:33.878Z,95.03
2022-08-29T03:36:33.898Z,94.82
2022-08-29T03:37:33.877Z,94.82
2022-08-29T03:38:33.865Z,94.73
2022-08-29T03:39:33.839Z,94.82
2022-08-29T03:40:33.932Z,94.82
2022-08-29T03:41:33.849Z,94.82
2022-08-29T03:42:33.806Z,94.82
2022-08-29T03:43:33.786Z,94.82
2022-08-29T03:44:33.786Z,94.82
2022-08-29T03:45:33.778Z,94.82
2022-08-29T03:46:33.862Z,94.93
2022-08-29T03:47:33.759Z,94.82
2022-08-29T03:48:33.836Z,94.73
2022-08-29T03:49:33.718Z,94.82
2022-08-29T03:50:33.721Z,94.93
2022-08-29T03:51:33.706Z,94.93
2022-08-29T03:52:33.706Z,95.23
2022-08-29T03:53:33.679Z,95.23
2022-08-29T03:54:33.679Z,95.23
2022-08-29T03:55:33.668Z,95.23
2022-08-29T03:56:33.666Z,95.03
2022-08-29T03:57:33.637Z,95.03
2022-08-29T03:58:33.627Z,95.03
2022-08-29T03:59:33.607Z,95.07
2022-08-29T04:00:33.601Z,95.38
2022-08-29T04:01:33.648Z,95.38
2022-08-29T04:02:33.620Z,95.38
2022-08-29T04:03:33.574Z,95.48
2022-08-29T04:04:33.558Z,95.59
2022-08-29T04:05:33.538Z,95.69
2022-08-29T04:06:33.538Z,95.69
2022-08-29T04:07:33.538Z,95.69
2022-08-29T04:08:33.530Z,95.79
2022-08-29T04:09:33.500Z,95.69
2022-08-29T04:10:33.486Z,95.69
2022-08-29T04:11:33.471Z,95.69
2022-08-29T04:12:33.482Z,95.69
2022-08-29T04:13:33.478Z,95.79
2022-08-29T04:14:33.450Z,95.79
2022-08-29T04:15:33.430Z,95.89
2022-08-29T04:16:33.481Z,96.10
2022-08-29T04:17:33.586Z,96.20
2022-08-29T04:18:33.400Z,96.20
2022-08-29T04:19:33.391Z,96.30
2022-08-29T04:20:33.390Z,96.20
2022-08-29T04:21:33.358Z,96.20
2022-08-29T04:22:33.370Z,96.20
2022-08-29T04:23:33.343Z,96.20
2022-08-29T04:24:33.331Z,96.20
2022-08-29T04:25:36.845Z,96.41
2022-08-29T04:26:37.449Z,96.71
2022-08-29T04:27:33.299Z,97.02
2022-08-29T04:28:33.292Z,97.12
2022-08-29T04:29:34.262Z,97.12
2022-08-29T04:30:33.278Z,97.12
2022-08-29T04:31:33.283Z,97.22
2022-08-29T04:32:33.258Z,97.17
2022-08-29T04:33:33.250Z,97.22
2022-08-29T04:34:33.231Z,97.17
2022-08-29T04:35:33.202Z,97.08
2022-08-29T04:36:33.199Z,97.28
2022-08-29T04:37:33.199Z,97.17
2022-08-29T04:38:33.172Z,96.87
2022-08-29T04:39:33.151Z,96.67
2022-08-29T04:40:33.238Z,96.67
2022-08-29T04:41:33.393Z,96.71
2022-08-29T04:42:33.131Z,96.71
2022-08-29T04:43:33.123Z,96.71
2022-08-29T04:44:33.110Z,96.71
2022-08-29T04:45:33.103Z,96.71
2022-08-29T04:46:33.148Z,96.71
2022-08-29T04:47:33.083Z,96.92
2022-08-29T04:48:33.058Z,97.02
2022-08-29T04:49:33.043Z,97.02
2022-08-29T04:50:33.071Z,97.12
2022-08-29T04:51:33.012Z,97.02
2022-08-29T04:52:33.023Z,96.92
2022-08-29T04:53:33.004Z,96.81
2022-08-29T04:54:32.993Z,96.92
2022-08-29T04:55:32.992Z,96.92
2022-08-29T04:56:33.012Z,96.92
2022-08-29T04:57:32.971Z,96.92
2022-08-29T04:58:32.955Z,97.12
2022-08-29T04:59:32.944Z,97.12
2022-08-29T05:00:32.911Z,97.12
2022-08-29T05:01:32.954Z,97.12
2022-08-29T05:02:32.930Z,97.12
2022-08-29T05:03:32.911Z,97.02
2022-08-29T05:04:32.872Z,97.02
2022-08-29T05:05:32.865Z,97.02
2022-08-29T05:06:32.850Z,97.12
2022-08-29T05:07:32.871Z,97.22
2022-08-29T05:08:32.832Z,97.22
2022-08-29T05:09:32.824Z,97.33
2022-08-29T05:10:32.809Z,97.33
2022-08-29T05:11:32.803Z,97.22
2022-08-29T05:12:32.782Z,97.33
2022-08-29T05:13:32.783Z,97.42
2022-08-29T05:14:32.755Z,97.42
2022-08-29T05:15:32.790Z,97.38
2022-08-29T05:16:32.735Z,97.38
2022-08-29T05:17:33.123Z,97.28
2022-08-29T05:18:32.723Z,97.28
2022-08-29T05:19:34.372Z,97.28
2022-08-29T05:20:32.696Z,97.17
2022-08-29T05:21:34.996Z,97.17
2022-08-29T05:22:32.663Z,97.17
2022-08-29T05:23:32.685Z,97.38
2022-08-29T05:24:32.656Z,97.49
2022-08-29T05:25:32.655Z,97.49
2022-08-29T05:26:32.624Z,97.38
2022-08-29T05:27:32.636Z,97.44
2022-08-29T05:28:32.616Z,97.33
2022-08-29T05:29:32.591Z,97.24
2022-08-29T05:30:34.541Z,97.24
2022-08-29T05:31:32.594Z,97.24
2022-08-29T05:32:32.555Z,97.24
2022-08-29T05:33:32.571Z,97.24
2022-08-29T05:34:35.045Z,97.13
2022-08-29T05:35:32.535Z,97.03
2022-08-29T05:36:32.508Z,97.13
2022-08-29T05:37:32.536Z,97.08
2022-08-29T05:38:32.516Z,97.39
2022-08-29T05:39:32.475Z,97.70
2022-08-29T05:40:32.545Z,97.70
2022-08-29T05:41:32.464Z,97.49
2022-08-29T05:42:33.443Z,97.24
2022-08-29T05:43:32.469Z,97.04
2022-08-29T05:44:35.165Z,96.94
2022-08-29T05:45:32.416Z,96.94
2022-08-29T05:46:32.457Z,96.94
2022-08-29T05:47:32.395Z,96.73
2022-08-29T05:48:32.376Z,96.84
2022-08-29T05:49:32.397Z,97.09
2022-08-29T05:50:32.348Z,96.89
2022-08-29T05:51:34.951Z,96.79
2022-08-29T05:52:33.324Z,96.79
2022-08-29T05:53:32.328Z,96.69
2022-08-29T05:54:32.308Z,96.54
2022-08-29T05:55:32.315Z,96.54
2022-08-29T05:56:32.276Z,96.44
2022-08-29T05:57:32.276Z,96.23
2022-08-29T05:58:32.268Z,95.68
2022-08-29T05:59:32.276Z,95.37
2022-08-29T06:00:32.237Z,95.17
2022-08-29T06:01:32.919Z,95.28
2022-08-29T06:02:32.330Z,95.28
2022-08-29T06:03:32.260Z,95.37
2022-08-29T06:04:32.195Z,95.58
2022-08-29T06:05:32.196Z,95.78
2022-08-29T06:06:32.182Z,95.94
2022-08-29T06:07:32.168Z,96.25
2022-08-29T06:08:32.149Z,96.55
2022-08-29T06:09:32.189Z,96.35
2022-08-29T06:10:32.136Z,96.15
2022-08-29T06:11:32.121Z,95.43
2022-08-29T06:12:32.097Z,95.13
2022-08-29T06:13:32.096Z,95.13
2022-08-29T06:14:32.090Z,95.59
2022-08-29T06:15:32.117Z,95.69
2022-08-29T06:16:32.060Z,95.59
2022-08-29T06:17:32.053Z,95.59
2022-08-29T06:18:35.895Z,95.49
2022-08-29T06:19:32.036Z,95.39
2022-08-29T06:20:32.029Z,95.39
2022-08-29T06:21:32.014Z,95.14
2022-08-29T06:22:31.989Z,95.04
2022-08-29T06:23:31.988Z,95.54
2022-08-29T06:24:31.990Z,95.65
2022-08-29T06:25:40.083Z,95.61
2022-08-29T06:26:32.953Z,95.00
2022-08-29T06:27:31.941Z,94.08
2022-08-29T06:28:31.932Z,94.08
2022-08-29T06:29:31.959Z,94.28
2022-08-29T06:30:32.908Z,93.87
2022-08-29T06:31:31.989Z,93.37
2022-08-29T06:32:31.872Z,93.98
2022-08-29T06:33:31.870Z,93.87
2022-08-29T06:34:31.848Z,93.32
2022-08-29T06:35:31.848Z,93.63
2022-08-29T06:36:31.848Z,93.73
2022-08-29T06:37:31.829Z,93.93
2022-08-29T06:38:31.821Z,93.63
2022-08-29T06:39:31.804Z,93.73
2022-08-29T06:40:31.905Z,93.63
2022-08-29T06:41:31.780Z,93.83
2022-08-29T06:42:31.760Z,93.83
2022-08-29T06:43:31.761Z,93.43
2022-08-29T06:44:31.742Z,92.67
2022-08-29T06:45:31.776Z,92.57
2022-08-29T06:46:31.935Z,92.97
2022-08-29T06:47:31.721Z,92.77
2022-08-29T06:48:31.692Z,91.55
2022-08-29T06:49:31.693Z,91.35
2022-08-29T06:50:31.681Z,90.94
2022-08-29T06:51:31.693Z,90.94
2022-08-29T06:52:31.660Z,90.84
2022-08-29T06:53:32.829Z,90.33
2022-08-29T06:54:31.649Z,90.94
2022-08-29T06:55:31.633Z,90.64
2022-08-29T06:56:31.646Z,90.59
2022-08-29T06:57:31.612Z,91.20
2022-08-29T06:58:31.594Z,90.70
2022-08-29T06:59:31.593Z,89.48
2022-08-29T07:00:31.573Z,89.07
2022-08-29T07:01:31.642Z,89.58
2022-08-29T07:02:31.599Z,90.09
2022-08-29T07:03:31.531Z,89.88
2022-08-29T07:04:31.514Z,90.66
2022-08-29T07:05:31.517Z,90.75
2022-08-29T07:06:31.785Z,90.55
2022-08-29T07:07:31.505Z,90.45
2022-08-29T07:08:31.473Z,89.33
2022-08-29T07:09:31.465Z,88.93
2022-08-29T07:10:31.461Z,89.43
2022-08-29T07:11:31.467Z,89.70
2022-08-29T07:12:31.437Z,87.67
2022-08-29T07:13:31.426Z,86.65
2022-08-29T07:14:31.405Z,86.55
2022-08-29T07:15:31.449Z,86.15
2022-08-29T07:16:31.407Z,86.15
2022-08-29T07:17:31.386Z,86.25
2022-08-29T07:18:31.373Z,86.15
2022-08-29T07:19:31.365Z,86.86
2022-08-29T07:20:31.346Z,86.55
2022-08-29T07:21:31.345Z,87.22
2022-08-29T07:22:31.313Z,84.99
2022-08-29T07:23:31.313Z,83.87
2022-08-29T07:24:31.293Z,84.58
2022-08-29T07:25:31.289Z,84.48
2022-08-29T07:26:32.538Z,84.38
2022-08-29T07:27:31.285Z,85.05
2022-08-29T07:28:31.253Z,84.44
2022-08-29T07:29:31.246Z,84.55
2022-08-29T07:30:31.257Z,85.56
2022-08-29T07:31:31.508Z,85.86
2022-08-29T07:32:31.210Z,85.25
2022-08-29T07:33:31.197Z,85.56
2022-08-29T07:34:31.194Z,85.62
2022-08-29T07:35:31.231Z,85.52
2022-08-29T07:36:31.157Z,85.11
2022-08-29T07:37:31.197Z,84.77
2022-08-29T07:38:31.138Z,83.86
2022-08-29T07:39:31.138Z,83.25
2022-08-29T07:40:31.166Z,82.54
2022-08-29T07:41:31.120Z,82.34
2022-08-29T07:42:31.097Z,81.29
2022-08-29T07:43:31.432Z,81.18
2022-08-29T07:44:33.158Z,80.98
2022-08-29T07:45:31.054Z,80.27
2022-08-29T07:46:31.200Z,79.67
2022-08-29T07:47:31.050Z,79.16
2022-08-29T07:48:31.019Z,78.96
2022-08-29T07:49:40.604Z,79.06
2022-08-29T07:50:32.010Z,79.16
2022-08-29T07:51:30.998Z,79.46
2022-08-29T07:52:30.979Z,79.97
2022-08-29T07:53:30.990Z,79.67
2022-08-29T07:54:30.950Z,80.38
2022-08-29T07:55:30.950Z,80.64
2022-08-29T07:56:34.540Z,80.44
2022-08-29T07:57:31.930Z,79.22
2022-08-29T07:58:30.958Z,78.62
2022-08-29T07:59:30.912Z,78.72
2022-08-29T08:00:30.902Z,80.04
2022-08-29T08:01:30.922Z,78.68
2022-08-29T08:02:30.923Z,78.48
2022-08-29T08:03:30.862Z,78.58
2022-08-29T08:04:30.851Z,78.17
2022-08-29T08:05:30.842Z,78.58
2022-08-29T08:06:30.810Z,77.57
2022-08-29T08:07:30.802Z,77.26
2022-08-29T08:08:30.870Z,77.57
2022-08-29T08:09:30.804Z,78.48
2022-08-29T08:10:30.771Z,77.43
2022-08-29T08:11:31.105Z,76.62
2022-08-29T08:12:30.743Z,77.13
2022-08-29T08:13:30.783Z,76.52
2022-08-29T08:14:33.109Z,76.69
2022-08-29T08:15:30.722Z,76.79
2022-08-29T08:16:30.761Z,74.77
2022-08-29T08:17:30.702Z,74.37
2022-08-29T08:18:30.683Z,74.57
2022-08-29T08:19:30.683Z,74.87
2022-08-29T08:20:30.676Z,74.73
2022-08-29T08:21:30.656Z,74.13
2022-08-29T08:22:30.636Z,74.63
2022-08-29T08:23:30.622Z,74.13
2022-08-29T08:24:30.635Z,73.52
2022-08-29T08:25:30.615Z,74.73
2022-08-29T08:26:30.583Z,74.09
2022-08-29T08:27:30.597Z,73.79
2022-08-29T08:28:30.609Z,73.69
2022-08-29T08:29:30.583Z,73.72
2022-08-29T08:30:35.431Z,73.52
2022-08-29T08:31:31.590Z,74.43
2022-08-29T08:32:32.464Z,73.82
2022-08-29T08:33:30.828Z,73.72
2022-08-29T08:34:30.507Z,73.93
2022-08-29T08:35:30.607Z,74.69
2022-08-29T08:36:30.476Z,75.20
2022-08-29T08:37:30.467Z,73.38
2022-08-29T08:38:30.455Z,73.58
2022-08-29T08:39:30.463Z,73.79
2022-08-29T08:40:30.496Z,74.60
2022-08-29T08:41:30.447Z,75.31
2022-08-29T08:42:30.407Z,74.76
2022-08-29T08:43:30.408Z,73.18
2022-08-29T08:44:30.401Z,73.79
2022-08-29T08:45:30.387Z,73.45
2022-08-29T08:46:30.434Z,73.35
2022-08-29T08:47:30.387Z,74.36
2022-08-29T08:48:30.347Z,74.26
2022-08-29T08:49:30.347Z,73.11
2022-08-29T08:50:30.308Z,73.32
2022-08-29T08:51:30.311Z,73.72
2022-08-29T08:52:30.300Z,72.78
2022-08-29T08:53:30.307Z,71.80
2022-08-29T08:54:30.281Z,72.27
2022-08-29T08:55:30.283Z,72.24
2022-08-29T08:56:30.247Z,71.13
2022-08-29T08:57:30.239Z,70.73
2022-08-29T08:58:30.232Z,70.73
2022-08-29T08:59:30.231Z,70.02
2022-08-29T09:00:30.211Z,70.83
2022-08-29T09:01:30.259Z,70.70
2022-08-29T09:02:30.205Z,73.18
2022-08-29T09:03:30.191Z,71.23
2022-08-29T09:04:30.172Z,72.00
2022-08-29T09:05:30.171Z,69.59
2022-08-29T09:06:30.139Z,69.18
2022-08-29T09:07:30.131Z,68.45
2022-08-29T09:08:30.119Z,68.15
2022-08-29T09:09:30.122Z,67.74
2022-08-29T09:10:30.113Z,67.65
2022-08-29T09:11:30.091Z,68.35
2022-08-29T09:12:30.071Z,67.94
2022-08-29T09:13:30.063Z,68.05
2022-08-29T09:14:30.054Z,67.78
2022-08-29T09:15:32.953Z,67.98
2022-08-29T09:16:30.093Z,68.08
2022-08-29T09:17:30.025Z,67.78
2022-08-29T09:18:31.438Z,67.58
2022-08-29T09:19:29.983Z,68.11
2022-08-29T09:20:30.004Z,68.11
2022-08-29T09:21:40.974Z,68.21
2022-08-29T09:22:32.679Z,67.81
2022-08-29T09:23:29.964Z,69.02
2022-08-29T09:24:29.936Z,68.91
2022-08-29T09:25:29.946Z,67.91
2022-08-29T09:26:29.927Z,68.62
2022-08-29T09:27:29.904Z,69.72
2022-08-29T09:28:30.085Z,70.23
2022-08-29T09:29:29.878Z,69.69
2022-08-29T09:30:29.885Z,67.68
2022-08-29T09:31:29.919Z,67.18
2022-08-29T09:32:29.848Z,66.87
2022-08-29T09:33:29.849Z,67.38
2022-08-29T09:34:44.966Z,67.38
2022-08-29T09:35:30.845Z,67.78
2022-08-29T09:36:29.810Z,68.18
2022-08-29T09:37:29.811Z,67.27
2022-08-29T09:38:29.789Z,67.41
2022-08-29T09:39:29.777Z,68.41
2022-08-29T09:40:29.830Z,68.62
2022-08-29T09:41:30.753Z,68.21
2022-08-29T09:42:29.748Z,68.51
2022-08-29T09:43:29.720Z,69.79
2022-08-29T09:44:29.730Z,69.89
2022-08-29T09:45:29.770Z,70.79
2022-08-29T09:46:29.701Z,69.99
2022-08-29T09:47:29.681Z,68.88
2022-08-29T09:48:33.385Z,69.56
2022-08-29T09:49:30.648Z,70.46
2022-08-29T09:50:29.749Z,70.76
2022-08-29T09:51:29.628Z,70.03
2022-08-29T09:52:29.628Z,69.79
2022-08-29T09:53:29.972Z,67.78
2022-08-29T09:54:29.596Z,68.29
2022-08-29T09:55:29.746Z,68.38
2022-08-29T09:56:29.592Z,67.18
2022-08-29T09:57:29.580Z,68.45
2022-08-29T09:58:29.572Z,66.95
2022-08-29T09:59:29.541Z,68.15
2022-08-29T10:00:29.540Z,67.35
2022-08-29T10:01:29.709Z,67.61
2022-08-29T10:02:29.652Z,66.71
2022-08-29T10:03:29.500Z,66.52
2022-08-29T10:04:29.502Z,67.02
2022-08-29T10:05:29.484Z,65.91
2022-08-29T10:06:29.506Z,67.22
2022-08-29T10:07:29.493Z,67.18
2022-08-29T10:08:29.453Z,68.49
2022-08-29T10:09:29.433Z,67.69
2022-08-29T10:10:29.433Z,67.05
2022-08-29T10:11:29.406Z,67.65
2022-08-29T10:12:29.425Z,64.65
2022-08-29T10:13:30.094Z,64.84
2022-08-29T10:14:29.393Z,64.95
2022-08-29T10:15:49.255Z,66.75
2022-08-29T10:16:30.459Z,66.05
2022-08-29T10:17:29.342Z,66.85
2022-08-29T10:18:29.416Z,66.49
2022-08-29T10:19:32.998Z,67.29
2022-08-29T10:20:30.317Z,66.02
2022-08-29T10:21:29.305Z,63.82
2022-08-29T10:22:29.323Z,64.39
2022-08-29T10:23:29.264Z,63.53
2022-08-29T10:24:29.274Z,61.60
2022-08-29T10:25:29.281Z,59.31
2022-08-29T10:26:29.257Z,60.91
2022-08-29T10:27:29.250Z,62.60
2022-08-29T10:28:29.231Z,60.74
2022-08-29T10:29:31.718Z,60.06
2022-08-29T10:30:29.370Z,60.59
2022-08-29T10:31:29.222Z,61.42
2022-08-29T10:32:29.177Z,64.72
2022-08-29T10:33:29.169Z,66.13
2022-08-29T10:34:29.169Z,63.62
2022-08-29T10:35:29.161Z,62.92
2022-08-29T10:36:29.149Z,63.22
2022-08-29T10:37:29.109Z,65.62
2022-08-29T10:38:29.101Z,65.69
2022-08-29T10:39:29.089Z,64.06
2022-08-29T10:40:29.127Z,61.24
2022-08-29T10:41:29.089Z,60.63
2022-08-29T10:42:29.061Z,60.66
2022-08-29T10:43:29.049Z,61.76
2022-08-29T10:44:29.042Z,59.97
2022-08-29T10:45:29.045Z,61.16
2022-08-29T10:46:29.042Z,62.16
2022-08-29T10:47:29.002Z,63.03
2022-08-29T10:48:29.001Z,62.01
2022-08-29T10:49:28.982Z,61.21
2022-08-29T10:50:45.527Z,60.31
2022-08-29T10:51:29.974Z,61.80
2022-08-29T10:52:28.962Z,64.60
2022-08-29T10:53:28.941Z,60.58
2022-08-29T10:54:28.945Z,59.23
2022-08-29T10:55:28.914Z,60.14
2022-08-29T10:56:28.933Z,60.57
2022-08-29T10:57:28.921Z,62.43
2022-08-29T10:58:28.897Z,60.74
2022-08-29T10:59:29.146Z,63.03
2022-08-29T11:00:28.878Z,61.43
2022-08-29T11:01:28.905Z,61.76
2022-08-29T11:02:28.858Z,62.29
2022-08-29T11:03:28.833Z,65.19
2022-08-29T11:04:28.907Z,63.79
2022-08-29T11:05:28.808Z,63.89
2022-08-29T11:06:28.865Z,65.26
2022-08-29T11:07:28.787Z,64.76
2022-08-29T11:08:28.778Z,64.26
2022-08-29T11:09:28.765Z,61.79
2022-08-29T11:10:28.760Z,62.70
2022-08-29T11:11:28.739Z,62.82
2022-08-29T11:13:26.803Z,65.55
2022-08-29T11:14:26.774Z,67.05
2022-08-29T11:15:27.457Z,66.89
2022-08-29T11:16:26.861Z,65.78
2022-08-29T11:17:26.754Z,66.19
2022-08-29T11:18:26.746Z,65.59
2022-08-29T11:19:26.734Z,65.59
2022-08-29T11:20:26.726Z,64.72
2022-08-29T11:21:26.706Z,65.31
2022-08-29T11:22:26.783Z,65.42
2022-08-29T11:23:26.674Z,65.75
2022-08-29T11:24:26.687Z,66.75
2022-08-29T11:25:27.565Z,66.35
2022-08-29T11:26:26.658Z,68.12
2022-08-29T11:27:26.652Z,69.09
2022-08-29T11:28:26.666Z,67.86
2022-08-29T11:29:26.616Z,67.89
2022-08-29T11:30:26.618Z,66.16
2022-08-29T11:31:26.659Z,66.13
2022-08-29T11:32:26.602Z,65.03
2022-08-29T11:33:26.591Z,63.50
2022-08-29T11:34:26.578Z,64.40
2022-08-29T11:35:26.552Z,63.60
2022-08-29T11:36:26.550Z,62.30
2022-08-29T11:37:26.530Z,61.77
2022-08-29T11:38:26.530Z,61.27
2022-08-29T11:39:26.531Z,63.07
2022-08-29T11:41:28.446Z,63.44
2022-08-29T11:43:27.619Z,61.02
2022-08-29T11:44:26.464Z,61.22
2022-08-29T11:45:29.649Z,62.01
2022-08-29T11:46:27.603Z,60.42
2022-08-29T11:47:26.442Z,59.22
2022-08-29T11:48:26.403Z,60.65
2022-08-29T11:49:26.418Z,60.95
2022-08-29T11:50:26.394Z,60.45
2022-08-29T11:51:26.362Z,60.85
2022-08-29T11:52:26.367Z,60.55
2022-08-29T11:53:26.351Z,61.32
2022-08-29T11:54:26.366Z,59.92
2022-08-29T11:55:26.322Z,60.02
2022-08-29T11:56:27.774Z,59.65
2022-08-29T11:57:26.296Z,62.54
2022-08-29T11:58:26.307Z,62.21
2022-08-29T11:59:26.314Z,61.49
2022-08-29T12:01:26.255Z,59.77
2022-08-29T12:02:26.326Z,59.06
2022-08-29T12:03:28.567Z,59.06
2022-08-29T12:04:26.254Z,58.37
2022-08-29T12:05:26.227Z,58.17
2022-08-29T12:06:26.215Z,61.16
2022-08-29T12:07:26.207Z,60.66
2022-08-29T12:08:36.460Z,61.20
2022-08-29T12:09:27.187Z,57.79
2022-08-29T12:10:26.171Z,56.59
2022-08-29T12:11:26.181Z,57.79
2022-08-29T12:12:26.182Z,59.41
2022-08-29T12:13:26.131Z,60.50
2022-08-29T12:14:26.139Z,59.58
2022-08-29T12:15:26.099Z,58.95
2022-08-29T12:16:26.163Z,58.33
2022-08-29T12:17:31.938Z,56.12
2022-08-29T12:18:27.079Z,55.89
2022-08-29T12:19:26.067Z,56.29
2022-08-29T12:20:26.059Z,56.09
2022-08-29T12:21:26.072Z,56.88
2022-08-29T12:22:26.034Z,55.99
2022-08-29T12:23:26.024Z,57.65
2022-08-29T12:24:26.011Z,56.06
2022-08-29T12:25:26.003Z,55.57
2022-08-29T12:26:25.995Z,53.91
2022-08-29T12:27:26.004Z,54.63
2022-08-29T12:28:25.963Z,57.70
2022-08-29T12:29:25.956Z,57.41
2022-08-29T12:30:25.958Z,56.32
2022-08-29T12:31:25.984Z,54.75
2022-08-29T12:32:29.750Z,55.80
2022-08-29T12:33:26.914Z,58.09
2022-08-29T12:34:25.914Z,58.74
2022-08-29T12:35:25.886Z,59.94
2022-08-29T12:36:25.928Z,59.49
2022-08-29T12:37:25.986Z,60.89
2022-08-29T12:38:25.966Z,60.89
2022-08-29T12:39:26.006Z,59.42
2022-08-29T12:40:26.060Z,59.12
2022-08-29T12:41:25.994Z,61.19
2022-08-29T12:42:26.074Z,60.76
2022-08-29T12:43:26.092Z,59.64
2022-08-29T12:44:26.326Z,58.71
2022-08-29T12:45:25.804Z,57.92
2022-08-29T12:46:25.799Z,58.51
2022-08-29T12:47:25.748Z,58.14
2022-08-29T12:48:25.747Z,59.34
2022-08-29T12:49:25.746Z,58.94
2022-08-29T12:50:25.735Z,59.96
2022-08-29T12:51:25.707Z,59.77
2022-08-29T12:52:25.698Z,60.36
2022-08-29T12:53:25.712Z,60.19
2022-08-29T12:54:25.678Z,60.29
2022-08-29T12:55:29.077Z,60.92
2022-08-29T12:56:25.663Z,62.24