createdAt,value
2023-06-24T00:00:48.295Z,87948.25
2023-06-24T00:03:15.795Z,87943.34
2023-06-24T00:05:44.578Z,87945.59
2023-06-24T00:08:13.865Z,87944.09
2023-06-24T00:10:41.093Z,87941.47
2023-06-24T00:13:08.640Z,87938.41
2023-06-24T00:15:36.441Z,87942.59
2023-06-24T00:18:04.023Z,87936.88
2023-06-24T00:20:31.943Z,87943.28
2023-06-24T00:22:59.979Z,87939.13
2023-06-24T00:25:27.436Z,87939.88
2023-06-24T00:27:54.836Z,87937.22
2023-06-24T00:30:22.948Z,87937.97
2023-06-24T00:32:50.662Z,87936.44
2023-06-24T00:35:19.344Z,87940.59
2023-06-24T00:37:47.069Z,87934.94
2023-06-24T00:40:15.508Z,87934.13
2023-06-24T00:42:46.261Z,87929.97
2023-06-24T00:45:14.601Z,87922.00
2023-06-24T00:47:42.567Z,87920.91
2023-06-24T00:50:11.150Z,87923.13
2023-06-24T00:52:38.598Z,87922.72
2023-06-24T00:55:06.961Z,87919.72
2023-06-24T00:57:34.682Z,87920.06
2023-06-24T01:00:02.058Z,87920.03
2023-06-24T01:02:29.624Z,87924.94
2023-06-24T01:04:57.302Z,87923.84
2023-06-24T01:07:25.390Z,87923.03
2023-06-24T01:09:53.250Z,87931.34
2023-06-24T01:12:20.698Z,87942.69
2023-06-24T01:14:48.337Z,87930.59
2023-06-24T01:17:49.321Z,87932.44
2023-06-24T01:20:42.861Z,87928.25
2023-06-24T01:23:44.323Z,87939.19
2023-06-24T01:27:13.534Z,87942.22
2023-06-24T01:30:05.078Z,87941.44
2023-06-24T01:32:46.100Z,87941.84
2023-06-24T01:35:22.189Z,87943.31
2023-06-24T01:37:53.867Z,87952.03
2023-06-24T01:40:28.554Z,87955.41
2023-06-24T01:43:00.876Z,87952.03
2023-06-24T01:45:33.652Z,87950.50
2023-06-24T01:48:11.302Z,87948.97
2023-06-24T01:50:43.232Z,87945.94
2023-06-24T01:53:12.923Z,87942.50
2023-06-24T01:55:45.094Z,87944.78
2023-06-24T01:58:16.928Z,87945.50
2023-06-24T02:00:45.160Z,87945.13
2023-06-24T02:03:14.080Z,87947.38
2023-06-24T02:05:43.642Z,87952.66
2023-06-24T02:08:14.175Z,87951.56
2023-06-24T02:10:43.625Z,87959.44
2023-06-24T02:13:13.517Z,87959.44
2023-06-24T02:15:42.286Z,87952.66
2023-06-24T02:18:12.061Z,87964.75
2023-06-24T02:20:41.857Z,87960.97
2023-06-24T02:23:12.100Z,87971.56
2023-06-24T02:25:41.589Z,87961.75
2023-06-24T02:28:09.895Z,87962.53
2023-06-24T02:30:40.108Z,87961.75
2023-06-24T02:33:07.992Z,87967.78
2023-06-24T02:35:35.983Z,87959.44
2023-06-24T02:38:03.966Z,87965.47
2023-06-24T02:40:31.812Z,87971.13
2023-06-24T02:43:00.800Z,87968.09
2023-06-24T02:45:29.581Z,87976.38
2023-06-24T02:47:58.436Z,87981.66
2023-06-24T02:50:29.076Z,87982.75
2023-06-24T02:52:57.307Z,87984.28
2023-06-24T02:55:25.649Z,87984.63
2023-06-24T02:57:53.901Z,87989.16
2023-06-24T03:00:21.665Z,87992.16
2023-06-24T03:02:51.491Z,87992.88
2023-06-24T03:05:19.625Z,87995.91
2023-06-24T03:07:48.203Z,88000.41
2023-06-24T03:10:15.626Z,87997.38
2023-06-24T03:12:42.920Z,87998.50
2023-06-24T03:15:10.553Z,88008.28
2023-06-24T03:17:38.550Z,87997.34
2023-06-24T03:20:06.974Z,88007.50
2023-06-24T03:22:34.367Z,88000.28
2023-06-24T03:25:01.650Z,87993.81
2023-06-24T03:27:28.990Z,87993.81
2023-06-24T03:29:56.344Z,87990.41
2023-06-24T03:32:23.902Z,87991.13
2023-06-24T03:34:51.222Z,87987.72
2023-06-24T03:37:18.701Z,87993.72
2023-06-24T03:39:45.875Z,87993.31
2023-06-24T03:42:13.166Z,87993.72
2023-06-24T03:44:40.464Z,87999.75
2023-06-24T03:47:07.954Z,88000.16
2023-06-24T03:49:35.265Z,87988.44
2023-06-24T03:52:02.837Z,87992.94
2023-06-24T03:54:30.127Z,87993.72
2023-06-24T03:56:57.441Z,87987.66
2023-06-24T03:59:24.981Z,87984.69
2023-06-24T04:01:52.375Z,87982.44
2023-06-24T04:04:19.660Z,87979.72
2023-06-24T04:06:47.012Z,87980.47
2023-06-24T04:09:14.388Z,87983.91
2023-06-24T04:11:41.704Z,87981.25
2023-06-24T04:14:09.017Z,87983.16
2023-06-24T04:16:36.911Z,87982.38
2023-06-24T04:19:04.676Z,87983.16
2023-06-24T04:21:32.005Z,87975.22
2023-06-24T04:23:59.315Z,87973.72
2023-06-24T04:26:27.507Z,87978.31
2023-06-24T04:28:54.848Z,87984.69
2023-06-24T04:31:22.486Z,87970.72
2023-06-24T04:33:49.866Z,87968.81
2023-06-24T04:36:17.211Z,87973.00
2023-06-24T04:38:44.467Z,87976.00
2023-06-24T04:41:11.882Z,87975.66
2023-06-24T04:43:39.118Z,87987.00
2023-06-24T04:46:06.352Z,87985.09
2023-06-24T04:48:33.700Z,87986.63
2023-06-24T04:51:01.215Z,87984.03
2023-06-24T04:53:29.246Z,87980.66
2023-06-24T04:55:56.473Z,87985.94
2023-06-24T04:58:24.108Z,87981.06
2023-06-24T05:00:53.512Z,87973.53
2023-06-24T05:03:20.930Z,87973.13
2023-06-24T05:05:49.510Z,87976.13
2023-06-24T05:08:17.139Z,87983.34
2023-06-24T05:10:44.443Z,87977.31
2023-06-24T05:13:11.833Z,87986.44
2023-06-24T05:15:39.516Z,87974.00
2023-06-24T05:18:06.909Z,87976.69
2023-06-24T05:20:34.209Z,87978.22
2023-06-24T05:23:01.567Z,87975.59
2023-06-24T05:25:28.895Z,87982.06
2023-06-24T05:27:56.281Z,87978.31
2023-06-24T05:30:24.308Z,87982.91
2023-06-24T05:32:51.991Z,87985.94
2023-06-24T05:35:19.375Z,87987.88
2023-06-24T05:37:46.818Z,87994.00
2023-06-24T05:40:14.163Z,87998.22
2023-06-24T05:42:41.487Z,87995.22
2023-06-24T05:45:09.236Z,87996.78
2023-06-24T05:47:36.826Z,87988.84
2023-06-24T05:50:04.561Z,87989.66
2023-06-24T05:52:31.969Z,87995.34
2023-06-24T05:54:59.429Z,88000.28
2023-06-24T05:57:26.743Z,88000.31
2023-06-24T05:59:54.007Z,88006.78
2023-06-24T06:02:21.356Z,88009.47
2023-06-24T06:04:49.178Z,88005.31
2023-06-24T06:07:16.489Z,88004.94
2023-06-24T06:09:44.357Z,88000.78
2023-06-24T06:12:12.055Z,88006.88
2023-06-24T06:14:39.469Z,88006.91
2023-06-24T06:17:07.090Z,88014.53
2023-06-24T06:19:34.434Z,88012.66
2023-06-24T06:22:01.773Z,88005.88
2023-06-24T06:24:29.084Z,88014.63
2023-06-24T06:26:58.824Z,88013.50
2023-06-24T06:29:26.375Z,88016.19
2023-06-24T06:31:53.943Z,88023.00
2023-06-24T06:34:21.624Z,88013.16
2023-06-24T06:36:50.295Z,88021.50
2023-06-24T06:39:17.617Z,88017.69
2023-06-24T06:41:45.133Z,88014.31
2023-06-24T06:44:12.622Z,88021.50
2023-06-24T06:46:40.965Z,88018.47
2023-06-24T06:49:08.277Z,88017.72
2023-06-24T06:51:36.084Z,88014.69
2023-06-24T06:54:03.543Z,88014.69
2023-06-24T06:56:31.113Z,88010.88
2023-06-24T06:58:58.465Z,88012.03
2023-06-24T07:01:25.819Z,88007.47
2023-06-24T07:03:53.229Z,88008.22
2023-06-24T07:06:21.076Z,88005.19
2023-06-24T07:08:48.586Z,88004.03
2023-06-24T07:11:16.181Z,88008.59
2023-06-24T07:13:43.415Z,88004.78
2023-06-24T07:16:10.942Z,88000.19
2023-06-24T07:18:38.395Z,88001.66
2023-06-24T07:21:05.908Z,88000.84
2023-06-24T07:23:33.280Z,87995.50
2023-06-24T07:26:03.699Z,88002.25
2023-06-24T07:28:31.450Z,87996.47
2023-06-24T07:30:58.811Z,88000.94
2023-06-24T07:33:26.452Z,88000.16
2023-06-24T07:35:53.737Z,87995.13
2023-06-24T07:38:21.053Z,87998.09
2023-06-24T07:40:48.387Z,88002.97
2023-06-24T07:43:16.006Z,87999.50
2023-06-24T07:45:44.380Z,87990.34
2023-06-24T07:48:11.839Z,87997.50
2023-06-24T07:50:42.210Z,87993.28
2023-06-24T07:53:09.479Z,87997.75
2023-06-24T07:55:37.002Z,88004.91
2023-06-24T07:58:04.537Z,87999.16
2023-06-24T08:00:32.393Z,87996.38
2023-06-24T08:03:00.569Z,88002.03
2023-06-24T08:05:27.953Z,88004.66
2023-06-24T08:07:55.565Z,87996.22
2023-06-24T08:10:23.002Z,87998.81
2023-06-24T08:12:50.308Z,87990.81
2023-06-24T08:15:19.202Z,87996.41
2023-06-24T08:17:55.746Z,87989.84
2023-06-24T08:20:24.431Z,87985.94
2023-06-24T08:22:52.110Z,87983.94
2023-06-24T08:25:19.850Z,87984.63
2023-06-24T08:27:47.796Z,87987.94
2023-06-24T08:30:15.926Z,87988.59
2023-06-24T08:32:43.490Z,87990.84
2023-06-24T08:35:11.432Z,87989.59
2023-06-24T08:37:39.276Z,87986.09
2023-06-24T08:40:07.732Z,87987.09
2023-06-24T08:42:35.162Z,87980.28
2023-06-24T08:45:02.472Z,87979.44
2023-06-24T08:47:31.931Z,87973.91
2023-06-24T08:50:19.428Z,87977.66
2023-06-24T08:52:56.661Z,87972.91
2023-06-24T08:55:33.775Z,87968.19
2023-06-24T08:58:01.394Z,87964.59
2023-06-24T09:00:29.033Z,87961.81
2023-06-24T09:02:57.337Z,87967.88
2023-06-24T09:05:24.746Z,87963.97
2023-06-24T09:07:52.051Z,87966.56
2023-06-24T09:10:37.637Z,87968.81
2023-06-24T09:13:08.314Z,87971.44
2023-06-24T09:15:39.752Z,87972.06
2023-06-24T09:18:07.639Z,87964.34
2023-06-24T09:20:44.180Z,87956.31
2023-06-24T09:23:11.765Z,87960.34
2023-06-24T09:25:39.287Z,87965.19
2023-06-24T09:28:06.693Z,87962.09
2023-06-24T09:30:33.990Z,87957.44
2023-06-24T09:33:01.321Z,87957.66
2023-06-24T09:35:28.792Z,87957.19
2023-06-24T09:37:58.667Z,87951.94
2023-06-24T09:40:26.258Z,87948.00
2023-06-24T09:42:56.958Z,87950.19
2023-06-24T09:45:31.829Z,87941.41
2023-06-24T09:47:59.575Z,87940.94
2023-06-24T09:50:26.923Z,87951.28
2023-06-24T09:52:56.789Z,87941.19
2023-06-24T09:55:25.876Z,87947.22
2023-06-24T09:57:55.648Z,87953.25
2023-06-24T10:00:24.726Z,87941.47
2023-06-24T10:02:58.541Z,87949.38
2023-06-24T10:05:28.277Z,87951.47
2023-06-24T10:07:55.582Z,87944.38
2023-06-24T10:10:23.042Z,87945.66
2023-06-24T10:12:50.606Z,87943.75
2023-06-24T10:15:18.195Z,87940.13
2023-06-24T10:17:46.894Z,87939.06
2023-06-24T10:20:24.367Z,87939.72
2023-06-24T10:22:52.898Z,87938.88
2023-06-24T10:25:20.535Z,87942.22
2023-06-24T10:27:55.199Z,87934.25
2023-06-24T10:30:23.299Z,87935.97
2023-06-24T10:32:54.198Z,87936.53
2023-06-24T10:35:29.882Z,87932.75
2023-06-24T10:38:01.837Z,87934.09
2023-06-24T10:40:41.896Z,87938.09
2023-06-24T10:43:26.610Z,87933.66
2023-06-24T10:45:56.679Z,87924.84
2023-06-24T10:48:24.000Z,87925.19
2023-06-24T10:50:52.121Z,87930.94
2023-06-24T10:53:20.031Z,87925.72
2023-06-24T10:55:47.636Z,87917.69
2023-06-24T10:58:16.253Z,87908.72
2023-06-24T11:00:44.676Z,87906.81
2023-06-24T11:03:18.220Z,87905.97
2023-06-24T11:05:47.249Z,87901.59
2023-06-24T11:08:14.891Z,87901.81
2023-06-24T11:10:46.876Z,87907.22
2023-06-24T11:13:14.823Z,87891.22
2023-06-24T11:15:42.887Z,87891.44
2023-06-24T11:18:11.805Z,87887.91
2023-06-24T11:20:40.613Z,87886.00
2023-06-24T11:23:10.018Z,87887.94
2023-06-24T11:25:45.302Z,87874.94
2023-06-24T11:28:22.124Z,87870.53
2023-06-24T11:30:50.924Z,87874.72
2023-06-24T11:33:30.449Z,87864.28
2023-06-24T11:35:57.972Z,87858.25
2023-06-24T11:38:25.222Z,87861.56
2023-06-24T11:40:52.467Z,87851.53
2023-06-24T11:43:22.250Z,87850.25
2023-06-24T11:45:50.197Z,87849.50
2023-06-24T11:48:17.476Z,87848.53
2023-06-24T11:50:44.765Z,87851.63
2023-06-24T11:53:12.715Z,87842.88
2023-06-24T11:55:39.972Z,87849.88
2023-06-24T11:58:07.258Z,87851.53
2023-06-24T12:00:40.667Z,87846.41
2023-06-24T12:03:11.938Z,87844.16
2023-06-24T12:05:40.821Z,87844.59
2023-06-24T12:08:11.288Z,87848.84
2023-06-24T12:10:40.580Z,87845.16
2023-06-24T12:13:08.707Z,87836.84
2023-06-24T12:15:37.321Z,87841.59
2023-06-24T12:18:04.713Z,87843.50
2023-06-24T12:20:35.218Z,87836.25
2023-06-24T12:23:04.243Z,87827.69
2023-06-24T12:25:31.770Z,87826.00
2023-06-24T12:27:59.251Z,87827.09
2023-06-24T12:30:26.884Z,87824.56
2023-06-24T12:32:54.426Z,87823.53
2023-06-24T12:35:23.412Z,87829.09
2023-06-24T12:37:50.781Z,87830.31
2023-06-24T12:40:17.987Z,87825.75
2023-06-24T12:42:45.560Z,87827.09
2023-06-24T12:45:12.978Z,87824.13
2023-06-24T12:47:40.236Z,87819.31
2023-06-24T12:50:09.635Z,87819.59
2023-06-24T12:52:37.770Z,87821.13
2023-06-24T12:55:06.281Z,87824.69
2023-06-24T12:57:33.580Z,87818.09
2023-06-24T13:00:00.894Z,87823.94
2023-06-24T13:02:28.232Z,87830.09
2023-06-24T13:04:55.650Z,87815.41
2023-06-24T13:07:22.947Z,87824.97
2023-06-24T13:09:50.470Z,87817.59
2023-06-24T13:12:17.722Z,87817.16
2023-06-24T13:14:45.324Z,87818.66
2023-06-24T13:17:13.119Z,87821.53
2023-06-24T13:19:40.790Z,87820.75
2023-06-24T13:22:08.234Z,87821.84
2023-06-24T13:24:35.894Z,87819.44
2023-06-24T13:27:03.269Z,87815.03
2023-06-24T13:29:30.799Z,87812.91
2023-06-24T13:31:58.187Z,87815.75
2023-06-24T13:34:25.471Z,87821.88
2023-06-24T13:36:52.780Z,87822.59
2023-06-24T13:39:20.231Z,87812.50
2023-06-24T13:41:47.574Z,87810.81
2023-06-24T13:44:15.399Z,87817.00
2023-06-24T13:46:43.054Z,87813.78
2023-06-24T13:49:11.476Z,87810.09
2023-06-24T13:51:39.255Z,87813.38
2023-06-24T13:54:06.613Z,87811.00
2023-06-24T13:56:34.045Z,87814.03
2023-06-24T13:59:01.554Z,87807.00
2023-06-24T14:01:28.946Z,87816.28
2023-06-24T14:03:57.181Z,87812.69
2023-06-24T14:06:25.694Z,87819.91
2023-06-24T14:08:53.245Z,87814.28
2023-06-24T14:11:21.100Z,87812.09
2023-06-24T14:13:48.473Z,87807.88
2023-06-24T14:16:17.903Z,87807.00
2023-06-24T14:18:45.446Z,87810.50
2023-06-24T14:21:12.670Z,87816.84
2023-06-24T14:23:40.000Z,87814.41
2023-06-24T14:26:07.452Z,87809.16
2023-06-24T14:28:34.958Z,87803.56
2023-06-24T14:31:02.861Z,87806.91
2023-06-24T14:33:30.318Z,87808.34
2023-06-24T14:35:57.901Z,87805.44
2023-06-24T14:38:26.330Z,87811.19
2023-06-24T14:40:55.689Z,87800.34
2023-06-24T14:43:23.006Z,87800.94
2023-06-24T14:45:50.779Z,87800.69
2023-06-24T14:48:18.064Z,87802.69
2023-06-24T14:50:45.359Z,87801.34
2023-06-24T14:53:12.667Z,87798.81
2023-06-24T14:55:40.020Z,87807.69
2023-06-24T14:58:07.314Z,87802.31
2023-06-24T15:00:35.123Z,87801.47
2023-06-24T15:03:02.733Z,87801.66
2023-06-24T15:05:30.124Z,87806.56
2023-06-24T15:07:57.469Z,87796.56
2023-06-24T15:10:24.837Z,87801.59
2023-06-24T15:12:52.129Z,87795.47
2023-06-24T15:15:19.515Z,87795.06
2023-06-24T15:17:46.786Z,87792.50
2023-06-24T15:20:14.518Z,87796.53
2023-06-24T15:22:42.569Z,87787.09
2023-06-24T15:25:10.242Z,87791.31
2023-06-24T15:27:37.816Z,87785.81
2023-06-24T15:30:06.506Z,87791.34
2023-06-24T15:32:33.985Z,87789.03
2023-06-24T15:35:05.523Z,87787.78
2023-06-24T15:37:32.939Z,87789.22
2023-06-24T15:40:00.452Z,87792.63
2023-06-24T15:42:27.720Z,87784.13
2023-06-24T15:44:55.044Z,87794.22
2023-06-24T15:47:22.720Z,87794.78
2023-06-24T15:49:50.067Z,87779.84
2023-06-24T15:52:17.586Z,87783.63
2023-06-24T15:54:44.809Z,87795.59
2023-06-24T15:57:12.333Z,87786.31
2023-06-24T15:59:39.767Z,87789.09
2023-06-24T16:02:07.692Z,87782.34
2023-06-24T16:04:35.236Z,87792.53
2023-06-24T16:07:02.626Z,87785.50
2023-06-24T16:09:30.208Z,87780.56
2023-06-24T16:11:57.842Z,87779.22
2023-06-24T16:14:25.259Z,87787.72
2023-06-24T16:16:52.701Z,87774.78
2023-06-24T16:19:20.548Z,87778.31
2023-06-24T16:21:49.170Z,87777.06
2023-06-24T16:24:16.598Z,87769.78
2023-06-24T16:26:52.506Z,87776.50
2023-06-24T16:29:20.573Z,87769.91
2023-06-24T16:31:48.156Z,87781.13
2023-06-24T16:34:23.694Z,87779.56
2023-06-24T16:36:52.632Z,87772.97
2023-06-24T16:39:20.834Z,87780.22
2023-06-24T16:41:48.161Z,87773.28
2023-06-24T16:44:15.670Z,87775.66
2023-06-24T16:46:43.311Z,87782.78
2023-06-24T16:49:10.638Z,87778.28
2023-06-24T16:51:38.361Z,87774.59
2023-06-24T16:54:05.716Z,87772.16
2023-06-24T16:56:33.227Z,87777.53
2023-06-24T16:59:01.104Z,87767.31
2023-06-24T17:01:28.430Z,87770.41
2023-06-24T17:03:55.666Z,87772.28
2023-06-24T17:06:23.210Z,87769.41
2023-06-24T17:08:50.487Z,87774.28
2023-06-24T17:11:17.942Z,87782.34
2023-06-24T17:13:45.541Z,87779.00
2023-06-24T17:16:12.845Z,87783.53
2023-06-24T17:18:40.107Z,87791.53
2023-06-24T17:21:07.701Z,87789.19
2023-06-24T17:23:35.005Z,87783.41
2023-06-24T17:26:02.446Z,87789.81
2023-06-24T17:28:29.985Z,87789.75
2023-06-24T17:30:57.340Z,87794.63
2023-06-24T17:33:24.717Z,87799.16
2023-06-24T17:35:52.077Z,87798.50
2023-06-24T17:38:19.652Z,87802.91
2023-06-24T17:40:46.997Z,87805.09
2023-06-24T17:43:14.486Z,87803.03
2023-06-24T17:45:41.800Z,87802.06
2023-06-24T17:48:09.539Z,87800.13
2023-06-24T17:50:37.086Z,87809.25
2023-06-24T17:53:06.098Z,87807.34
2023-06-24T17:55:33.348Z,87808.63
2023-06-24T17:58:00.896Z,87811.31
2023-06-24T18:00:28.374Z,87817.53
2023-06-24T18:02:55.652Z,87810.97
2023-06-24T18:05:22.991Z,87823.03
2023-06-24T18:07:50.504Z,87827.19
2023-06-24T18:10:18.080Z,87831.94
2023-06-24T18:12:45.424Z,87834.81
2023-06-24T18:15:15.025Z,87827.53
2023-06-24T18:17:43.531Z,87838.34
2023-06-24T18:20:11.736Z,87834.38
2023-06-24T18:22:39.134Z,87831.47
2023-06-24T18:25:07.301Z,87833.28
2023-06-24T18:27:34.888Z,87849.84
2023-06-24T18:30:02.554Z,87834.13
2023-06-24T18:32:29.884Z,87839.63
2023-06-24T18:34:57.319Z,87838.34
2023-06-24T18:37:25.125Z,87841.19
2023-06-24T18:39:52.624Z,87842.91
2023-06-24T18:42:19.934Z,87856.34
2023-06-24T18:44:47.300Z,87851.81
2023-06-24T18:47:14.661Z,87858.69
2023-06-24T18:49:42.262Z,87864.06
2023-06-24T18:52:10.141Z,87862.97
2023-06-24T18:54:37.445Z,87869.63
2023-06-24T18:57:05.275Z,87864.41
2023-06-24T18:59:32.910Z,87874.06
2023-06-24T19:02:00.175Z,87872.00
2023-06-24T19:04:27.385Z,87868.34
2023-06-24T19:06:55.001Z,87876.25
2023-06-24T19:09:22.509Z,87879.50
2023-06-24T19:11:49.862Z,87881.97
2023-06-24T19:14:17.572Z,87891.03
2023-06-24T19:16:45.018Z,87881.72
2023-06-24T19:19:12.439Z,87888.72
2023-06-24T19:21:39.798Z,87893.72
2023-06-24T19:24:07.447Z,87895.50
2023-06-24T19:26:35.827Z,87893.28
2023-06-24T19:29:03.681Z,87893.56
2023-06-24T19:31:31.218Z,87902.84
2023-06-24T19:33:58.533Z,87899.63
2023-06-24T19:36:26.294Z,87900.16
2023-06-24T19:38:53.964Z,87909.81
2023-06-24T19:41:21.391Z,87907.63
2023-06-24T19:43:49.880Z,87914.34
2023-06-24T19:46:28.107Z,87917.09
2023-06-24T19:49:03.805Z,87923.75
2023-06-24T19:51:31.525Z,87928.88
2023-06-24T19:53:59.251Z,87929.69
2023-06-24T19:56:26.463Z,87930.91
2023-06-24T19:58:54.336Z,87927.59
2023-06-24T20:01:21.780Z,87921.28
2023-06-24T20:03:49.068Z,87927.47
2023-06-24T20:06:16.545Z,87942.56
2023-06-24T20:08:44.097Z,87937.78
2023-06-24T20:11:11.401Z,87938.94
2023-06-24T20:13:39.181Z,87947.38
2023-06-24T20:16:06.578Z,87940.16
2023-06-24T20:18:33.878Z,87942.56
2023-06-24T20:21:01.161Z,87946.47
2023-06-24T20:23:28.655Z,87944.69
2023-06-24T20:25:55.874Z,87952.06
2023-06-24T20:28:23.573Z,87954.31
2023-06-24T20:30:51.134Z,87949.06
2023-06-24T20:33:18.341Z,87942.25
2023-06-24T20:35:45.583Z,87945.06
2023-06-24T20:38:12.901Z,87942.91
2023-06-24T20:40:40.242Z,87950.59
2023-06-24T20:43:07.497Z,87948.38
2023-06-24T20:45:35.297Z,87949.63
2023-06-24T20:48:02.584Z,87947.88
2023-06-24T20:50:29.823Z,87952.16
2023-06-24T20:52:57.461Z,87953.44
2023-06-24T20:55:24.777Z,87957.75
2023-06-24T20:57:52.062Z,87954.41
2023-06-24T21:00:19.608Z,87955.72
2023-06-24T21:02:47.147Z,87966.47
2023-06-24T21:05:14.549Z,87961.97
2023-06-24T21:07:41.894Z,87961.25
2023-06-24T21:10:09.786Z,87958.75
2023-06-24T21:12:49.572Z,87958.06
2023-06-24T21:15:20.940Z,87961.22
2023-06-24T21:17:48.720Z,87957.50
2023-06-24T21:20:16.161Z,87959.06
2023-06-24T21:22:43.447Z,87961.81
2023-06-24T21:25:11.040Z,87958.81
2023-06-24T21:27:38.282Z,87961.19
2023-06-24T21:30:07.894Z,87962.03
2023-06-24T21:32:35.227Z,87965.13
2023-06-24T21:35:03.317Z,87969.00
2023-06-24T21:37:30.628Z,87970.53
2023-06-24T21:39:57.859Z,87977.06
2023-06-24T21:42:25.349Z,87974.88
2023-06-24T21:44:52.594Z,87969.63
2023-06-24T21:47:19.867Z,87974.63
2023-06-24T21:49:47.294Z,87976.16
2023-06-24T21:52:14.571Z,87976.22
2023-06-24T21:54:42.164Z,87973.94
2023-06-24T21:57:09.678Z,87972.41
2023-06-24T21:59:36.997Z,87976.03
2023-06-24T22:02:05.677Z,87976.78
2023-06-24T22:04:32.931Z,87974.53
2023-06-24T22:07:00.559Z,87973.47
2023-06-24T22:09:27.816Z,87973.13
2023-06-24T22:11:55.031Z,87975.03
2023-06-24T22:14:22.403Z,87968.66
2023-06-24T22:16:49.861Z,87971.38
2023-06-24T22:19:21.637Z,87970.25
2023-06-24T22:21:48.842Z,87971.44
2023-06-24T22:24:16.102Z,87972.59
2023-06-24T22:26:43.327Z,87976.84
2023-06-24T22:29:10.758Z,87973.81
2023-06-24T22:31:38.069Z,87980.31
2023-06-24T22:34:05.420Z,87972.34
2023-06-24T22:36:32.652Z,87976.56
2023-06-24T22:38:59.919Z,87978.47
2023-06-24T22:41:27.352Z,87975.50
2023-06-24T22:43:54.787Z,87981.59
2023-06-24T22:46:22.167Z,87976.66
2023-06-24T22:48:49.553Z,87974.41
2023-06-24T22:51:16.948Z,87973.69
2023-06-24T22:53:44.245Z,87978.28
2023-06-24T22:56:11.524Z,87968.03
2023-06-24T22:58:38.873Z,87972.22
2023-06-24T23:01:06.590Z,87971.91
2023-06-24T23:03:34.686Z,87965.84
2023-06-24T23:06:03.061Z,87960.59
2023-06-24T23:08:30.688Z,87965.91
2023-06-24T23:10:58.476Z,87965.53
2023-06-24T23:13:26.315Z,87970.88
2023-06-24T23:15:53.996Z,87965.19
2023-06-24T23:18:21.672Z,87964.84
2023-06-24T23:20:49.432Z,87958.41
2023-06-24T23:23:16.970Z,87959.56
2023-06-24T23:25:45.001Z,87956.16
2023-06-24T23:28:12.652Z,87956.97
2023-06-24T23:30:40.519Z,87964.53
2023-06-24T23:33:08.589Z,87961.91
2023-06-24T23:35:36.381Z,87958.88
2023-06-24T23:38:03.978Z,87965.28
2023-06-24T23:40:31.608Z,87961.50
2023-06-24T23:42:59.661Z,87963.81
2023-06-24T23:45:27.837Z,87959.25
2023-06-24T23:47:55.207Z,87956.22
2023-06-24T23:50:22.540Z,87961.94
2023-06-24T23:52:50.242Z,87955.50
2023-06-24T23:55:17.611Z,87960.03
2023-06-24T23:57:45.043Z,87953.63
