createdAt,value
2019-03-09T00:00:05.071Z,994.06
2019-03-09T00:01:05.043Z,994.07
2019-03-09T00:02:05.028Z,994.02
2019-03-09T00:03:05.017Z,994.00
2019-03-09T00:04:05.014Z,993.99
2019-03-09T00:05:05.020Z,994.00
2019-03-09T00:06:04.983Z,993.98
2019-03-09T00:07:04.972Z,993.95
2019-03-09T00:08:04.962Z,994.06
2019-03-09T00:09:04.952Z,993.96
2019-03-09T00:10:04.960Z,993.94
2019-03-09T00:11:04.928Z,993.89
2019-03-09T00:12:04.916Z,993.94
2019-03-09T00:13:04.906Z,993.90
2019-03-09T00:14:04.896Z,993.93
2019-03-09T00:15:04.904Z,993.93
2019-03-09T00:16:04.872Z,993.88
2019-03-09T00:17:04.862Z,993.84
2019-03-09T00:18:04.850Z,993.78
2019-03-09T00:19:04.838Z,993.80
2019-03-09T00:20:04.849Z,993.72
2019-03-09T00:21:04.817Z,993.68
2019-03-09T00:22:04.806Z,993.69
2019-03-09T00:23:04.794Z,993.64
2019-03-09T00:24:04.782Z,993.61
2019-03-09T00:25:04.793Z,993.61
2019-03-09T00:26:04.763Z,993.65
2019-03-09T00:27:04.770Z,993.64
2019-03-09T00:28:04.742Z,993.56
2019-03-09T00:29:04.730Z,993.52
2019-03-09T00:30:04.737Z,993.57
2019-03-09T00:31:04.708Z,993.48
2019-03-09T00:32:04.694Z,993.41
2019-03-09T00:33:04.682Z,993.39
2019-03-09T00:34:04.673Z,993.40
2019-03-09T00:35:04.681Z,993.44
2019-03-09T00:36:04.649Z,993.49
2019-03-09T00:37:04.639Z,993.46
2019-03-09T00:38:04.627Z,993.45
2019-03-09T00:39:04.615Z,993.45
2019-03-09T00:40:04.626Z,993.43
2019-03-09T00:41:04.615Z,993.40
2019-03-09T00:42:04.583Z,993.42
2019-03-09T00:43:04.572Z,993.36
2019-03-09T00:44:04.561Z,993.33
2019-03-09T00:45:04.551Z,993.40
2019-03-09T00:46:04.562Z,993.40
2019-03-09T00:47:04.527Z,993.31
2019-03-09T00:48:04.515Z,993.37
2019-03-09T00:49:04.504Z,993.33
2019-03-09T00:50:04.493Z,993.35
2019-03-09T00:51:04.504Z,993.27
2019-03-09T00:52:04.471Z,993.34
2019-03-09T00:53:04.460Z,993.34
2019-03-09T00:54:04.450Z,993.30
2019-03-09T00:55:04.439Z,993.19
2019-03-09T00:56:04.447Z,993.19
2019-03-09T00:57:04.415Z,993.21
2019-03-09T00:58:04.405Z,993.22
2019-03-09T00:59:04.396Z,993.11
2019-03-09T01:00:04.384Z,993.16
2019-03-09T01:01:04.393Z,993.03
2019-03-09T01:02:04.359Z,993.07
2019-03-09T01:03:04.351Z,993.05
2019-03-09T01:04:04.336Z,993.04
2019-03-09T01:05:04.325Z,992.94
2019-03-09T01:06:04.336Z,992.92
2019-03-09T01:07:04.308Z,992.92
2019-03-09T01:08:04.292Z,992.86
2019-03-09T01:09:04.282Z,992.83
2019-03-09T01:10:04.270Z,992.80
2019-03-09T01:11:04.280Z,992.79
2019-03-09T01:12:04.248Z,992.78
2019-03-09T01:13:04.237Z,992.67
2019-03-09T01:14:04.226Z,992.71
2019-03-09T01:15:04.215Z,992.68
2019-03-09T01:16:04.227Z,992.62
2019-03-09T01:17:04.194Z,992.68
2019-03-09T01:18:04.181Z,992.67
2019-03-09T01:19:04.170Z,992.58
2019-03-09T01:20:04.159Z,992.67
2019-03-09T01:21:04.172Z,992.57
2019-03-09T01:22:04.136Z,992.60
2019-03-09T01:23:04.125Z,992.64
2019-03-09T01:24:04.115Z,992.56
2019-03-09T01:25:04.103Z,992.54
2019-03-09T01:26:04.113Z,992.57
2019-03-09T01:27:04.081Z,992.52
2019-03-09T01:28:04.070Z,992.49
2019-03-09T01:29:04.058Z,992.45
2019-03-09T01:30:04.048Z,992.43
2019-03-09T01:31:04.061Z,992.45
2019-03-09T01:32:04.046Z,992.37
2019-03-09T01:33:04.018Z,992.40
2019-03-09T01:34:04.005Z,992.36
2019-03-09T01:35:03.992Z,992.31
2019-03-09T01:36:03.981Z,992.43
2019-03-09T01:37:03.991Z,992.36
2019-03-09T01:38:03.964Z,992.32
2019-03-09T01:39:03.948Z,992.34
2019-03-09T01:40:03.939Z,992.33
2019-03-09T01:41:03.925Z,992.25
2019-03-09T01:42:03.936Z,992.26
2019-03-09T01:43:03.904Z,992.30
2019-03-09T01:44:03.892Z,992.21
2019-03-09T01:45:03.882Z,992.19
2019-03-09T01:46:03.870Z,992.18
2019-03-09T01:47:03.881Z,992.11
2019-03-09T01:48:03.849Z,992.12
2019-03-09T01:49:03.837Z,992.10
2019-03-09T01:50:03.829Z,992.04
2019-03-09T01:51:03.814Z,992.05
2019-03-09T01:52:03.824Z,992.02
2019-03-09T01:53:03.792Z,992.05
2019-03-09T01:54:03.781Z,992.04
2019-03-09T01:55:03.769Z,992.07
2019-03-09T01:56:03.758Z,992.04
2019-03-09T01:57:03.770Z,992.04
2019-03-09T01:58:03.743Z,992.03
2019-03-09T01:59:03.726Z,992.00
2019-03-09T02:00:03.717Z,992.00
2019-03-09T02:01:03.704Z,992.07
2019-03-09T02:02:03.714Z,992.00
2019-03-09T02:03:03.681Z,992.04
2019-03-09T02:04:03.670Z,991.99
2019-03-09T02:05:03.661Z,992.02
2019-03-09T02:06:03.648Z,992.03
2019-03-09T02:07:03.659Z,992.00
2019-03-09T02:08:03.626Z,991.94
2019-03-09T02:09:03.614Z,991.96
2019-03-09T02:10:03.602Z,991.91
2019-03-09T02:11:03.595Z,991.89
2019-03-09T02:12:03.602Z,991.89
2019-03-09T02:13:03.570Z,991.96
2019-03-09T02:14:03.559Z,991.91
2019-03-09T02:15:03.547Z,991.93
2019-03-09T02:16:03.542Z,991.93
2019-03-09T02:17:03.546Z,991.85
2019-03-09T02:18:03.514Z,991.84
2019-03-09T02:19:03.504Z,991.85
2019-03-09T02:20:03.492Z,991.78
2019-03-09T02:21:03.481Z,991.81
2019-03-09T02:22:03.491Z,991.79
2019-03-09T02:23:03.480Z,991.75
2019-03-09T02:24:03.447Z,991.77
2019-03-09T02:25:03.437Z,991.72
2019-03-09T02:26:03.425Z,991.78
2019-03-09T02:27:03.415Z,991.82
2019-03-09T02:28:03.424Z,991.78
2019-03-09T02:29:03.393Z,991.78
2019-03-09T02:30:03.383Z,991.86
2019-03-09T02:31:03.384Z,991.78
2019-03-09T02:32:03.360Z,991.77
2019-03-09T02:33:03.379Z,991.76
2019-03-09T02:34:03.341Z,991.81
2019-03-09T02:35:03.333Z,991.79
2019-03-09T02:36:03.318Z,991.72
2019-03-09T02:37:03.303Z,991.70
2019-03-09T02:38:03.315Z,991.79
2019-03-09T02:39:03.281Z,991.75
2019-03-09T02:40:03.277Z,991.79
2019-03-09T02:41:03.285Z,991.77
2019-03-09T02:42:03.250Z,991.80
2019-03-09T02:43:03.257Z,991.72
2019-03-09T02:44:03.226Z,991.72
2019-03-09T02:45:03.221Z,991.74
2019-03-09T02:46:03.212Z,991.73
2019-03-09T02:47:03.193Z,991.70
2019-03-09T02:48:03.217Z,991.71
2019-03-09T02:49:03.183Z,991.69
2019-03-09T02:50:03.162Z,991.70
2019-03-09T02:51:03.149Z,991.71
2019-03-09T02:52:03.136Z,991.66
2019-03-09T02:53:03.149Z,991.60
2019-03-09T02:54:03.122Z,991.54
2019-03-09T02:55:03.103Z,991.59
2019-03-09T02:56:03.101Z,991.56
2019-03-09T02:57:03.091Z,991.54
2019-03-09T02:58:03.092Z,991.63
2019-03-09T02:59:03.072Z,991.61
2019-03-09T03:00:03.432Z,991.57
2019-03-09T03:01:03.038Z,991.60
2019-03-09T03:02:03.025Z,991.62
2019-03-09T03:03:03.051Z,991.61
2019-03-09T03:04:03.021Z,991.52
2019-03-09T03:05:02.995Z,991.50
2019-03-09T03:06:02.982Z,991.55
2019-03-09T03:07:02.993Z,991.54
2019-03-09T03:08:02.978Z,991.56
2019-03-09T03:09:02.965Z,991.55
2019-03-09T03:10:02.944Z,991.55
2019-03-09T03:11:02.936Z,991.64
2019-03-09T03:12:02.920Z,991.64
2019-03-09T03:13:02.903Z,991.63
2019-03-09T03:14:02.913Z,991.54
2019-03-09T03:15:02.881Z,991.67
2019-03-09T03:16:02.871Z,991.69
2019-03-09T03:17:02.860Z,991.72
2019-03-09T03:18:02.857Z,991.76
2019-03-09T03:19:02.859Z,991.70
2019-03-09T03:20:02.828Z,991.68
2019-03-09T03:21:02.815Z,991.69
2019-03-09T03:22:02.814Z,991.71
2019-03-09T03:23:02.804Z,991.73
2019-03-09T03:24:02.803Z,991.71
2019-03-09T03:25:02.772Z,991.68
2019-03-09T03:26:02.759Z,991.74
2019-03-09T03:27:02.748Z,991.74
2019-03-09T03:28:02.738Z,991.74
2019-03-09T03:29:02.747Z,991.69
2019-03-09T03:30:02.716Z,991.73
2019-03-09T03:31:02.707Z,991.73
2019-03-09T03:32:02.694Z,991.68
2019-03-09T03:33:02.692Z,991.73
2019-03-09T03:34:02.731Z,991.77
2019-03-09T03:35:02.663Z,991.75
2019-03-09T03:36:02.655Z,991.72
2019-03-09T03:37:02.696Z,991.70
2019-03-09T03:38:02.628Z,991.74
2019-03-09T03:39:02.640Z,991.75
2019-03-09T03:40:02.604Z,991.76
2019-03-09T03:41:02.591Z,991.76
2019-03-09T03:42:02.580Z,991.84
2019-03-09T03:43:02.589Z,991.81
2019-03-09T03:44:02.579Z,991.86
2019-03-09T03:45:02.547Z,991.82
2019-03-09T03:46:02.539Z,991.81
2019-03-09T03:47:02.524Z,991.81
2019-03-09T03:48:02.521Z,991.85
2019-03-09T03:49:03.907Z,991.85
2019-03-09T03:50:02.490Z,991.83
2019-03-09T03:51:02.479Z,991.87
2019-03-09T03:52:02.474Z,991.78
2019-03-09T03:53:02.458Z,991.83
2019-03-09T03:54:02.470Z,991.83
2019-03-09T03:55:02.438Z,991.88
2019-03-09T03:56:02.425Z,991.88
2019-03-09T03:57:02.413Z,991.87
2019-03-09T03:58:02.402Z,991.87
2019-03-09T03:59:02.412Z,991.90
2019-03-09T04:00:02.380Z,991.89
2019-03-09T04:01:02.368Z,991.91
2019-03-09T04:02:02.406Z,991.91
2019-03-09T04:03:02.346Z,991.95
2019-03-09T04:04:02.356Z,991.92
2019-03-09T04:05:02.328Z,991.95
2019-03-09T04:06:02.313Z,991.99
2019-03-09T04:07:02.302Z,992.02
2019-03-09T04:08:02.289Z,992.04
2019-03-09T04:09:02.300Z,992.07
2019-03-09T04:10:02.293Z,992.09
2019-03-09T04:11:02.260Z,992.12
2019-03-09T04:12:02.246Z,992.08
2019-03-09T04:13:02.235Z,992.17
2019-03-09T04:14:02.228Z,992.19
2019-03-09T04:15:02.237Z,992.15
2019-03-09T04:16:02.205Z,992.12
2019-03-09T04:17:02.193Z,992.19
2019-03-09T04:18:02.182Z,992.19
2019-03-09T04:19:02.168Z,992.18
2019-03-09T04:20:02.179Z,992.19
2019-03-09T04:21:02.218Z,992.16
2019-03-09T04:22:02.134Z,992.18
2019-03-09T04:23:02.124Z,992.19
2019-03-09T04:24:02.113Z,992.23
2019-03-09T04:25:02.121Z,992.16
2019-03-09T04:26:02.090Z,992.25
2019-03-09T04:27:02.086Z,992.32
2019-03-09T04:28:02.069Z,992.33
2019-03-09T04:29:02.057Z,992.29
2019-03-09T04:30:02.203Z,992.34
2019-03-09T04:31:02.034Z,992.41
2019-03-09T04:32:02.026Z,992.38
2019-03-09T04:33:02.021Z,992.28
2019-03-09T04:34:02.001Z,992.33
2019-03-09T04:35:02.014Z,992.31
2019-03-09T04:36:01.978Z,992.35
2019-03-09T04:37:01.969Z,992.38
2019-03-09T04:38:01.959Z,992.46
2019-03-09T04:39:01.945Z,992.45
2019-03-09T04:40:01.955Z,992.51
2019-03-09T04:41:01.941Z,992.50
2019-03-09T04:42:01.911Z,992.54
2019-03-09T04:43:01.902Z,992.55
2019-03-09T04:44:01.889Z,992.59
2019-03-09T04:45:01.902Z,992.61
2019-03-09T04:46:01.866Z,992.64
2019-03-09T04:47:01.858Z,992.70
2019-03-09T04:48:01.844Z,992.72
2019-03-09T04:49:01.833Z,992.71
2019-03-09T04:50:01.844Z,992.73
2019-03-09T04:51:01.811Z,992.76
2019-03-09T04:52:01.801Z,992.75
2019-03-09T04:53:01.789Z,992.72
2019-03-09T04:54:01.777Z,992.75
2019-03-09T04:55:01.791Z,992.74
2019-03-09T04:56:01.755Z,992.70
2019-03-09T04:57:01.746Z,992.77
2019-03-09T04:58:01.733Z,992.78
2019-03-09T04:59:01.722Z,992.75
2019-03-09T05:00:01.734Z,992.77
2019-03-09T05:01:01.699Z,992.79
2019-03-09T05:02:01.689Z,992.77
2019-03-09T05:03:01.676Z,992.79
2019-03-09T05:04:01.666Z,992.78
2019-03-09T05:05:01.676Z,992.85
2019-03-09T05:06:01.664Z,992.83
2019-03-09T05:07:01.632Z,992.76
2019-03-09T05:08:01.621Z,992.74
2019-03-09T05:09:01.610Z,992.73
2019-03-09T05:10:01.600Z,992.69
2019-03-09T05:11:01.609Z,992.79
2019-03-09T05:12:01.576Z,992.87
2019-03-09T05:13:01.565Z,992.91
2019-03-09T05:14:01.555Z,992.94
2019-03-09T05:15:01.543Z,992.97
2019-03-09T05:16:01.559Z,992.98
2019-03-09T05:17:01.521Z,993.05
2019-03-09T05:18:01.510Z,993.09
2019-03-09T05:19:01.503Z,993.16
2019-03-09T05:20:01.487Z,993.24
2019-03-09T05:21:01.498Z,993.25
2019-03-09T05:22:01.464Z,993.29
2019-03-09T05:23:01.454Z,993.31
2019-03-09T05:24:01.442Z,993.28
2019-03-09T05:25:01.433Z,993.26
2019-03-09T05:26:01.440Z,993.23
2019-03-09T05:27:01.408Z,993.26
2019-03-09T05:28:01.397Z,993.24
2019-03-09T05:29:01.386Z,993.24
2019-03-09T05:30:01.375Z,993.25
2019-03-09T05:31:01.384Z,993.20
2019-03-09T05:32:01.354Z,993.17
2019-03-09T05:33:01.342Z,993.16
2019-03-09T05:34:01.330Z,993.12
2019-03-09T05:35:01.325Z,993.02
2019-03-09T05:36:01.330Z,993.07
2019-03-09T05:37:01.296Z,993.07
2019-03-09T05:38:01.285Z,993.00
2019-03-09T05:39:01.273Z,992.98
2019-03-09T05:40:01.263Z,992.99
2019-03-09T05:41:01.272Z,993.06
2019-03-09T05:42:01.240Z,993.04
2019-03-09T05:43:01.229Z,993.25
2019-03-09T05:44:01.219Z,993.24
2019-03-09T05:45:01.210Z,993.35
2019-03-09T05:46:01.217Z,993.32
2019-03-09T05:47:03.199Z,993.33
2019-03-09T05:48:01.174Z,993.35
2019-03-09T05:49:01.165Z,993.41
2019-03-09T05:50:01.153Z,993.46
2019-03-09T05:51:01.141Z,993.44
2019-03-09T05:52:01.151Z,993.44
2019-03-09T05:53:01.117Z,993.46
2019-03-09T05:54:01.107Z,993.50
2019-03-09T05:55:01.120Z,993.50
2019-03-09T05:56:01.084Z,993.51
2019-03-09T05:57:01.098Z,993.56
2019-03-09T05:58:01.070Z,993.53
2019-03-09T05:59:01.053Z,993.56
2019-03-09T06:00:01.043Z,993.65
2019-03-09T06:01:01.028Z,993.60
2019-03-09T06:02:01.038Z,993.53
2019-03-09T06:03:01.006Z,993.55
2019-03-09T06:04:00.996Z,993.58
2019-03-09T06:05:00.986Z,993.58
2019-03-09T06:06:00.974Z,993.55
2019-03-09T06:07:00.984Z,993.52
2019-03-09T06:08:00.972Z,993.56
2019-03-09T06:09:00.939Z,993.57
2019-03-09T06:10:00.930Z,993.54
2019-03-09T06:11:00.918Z,993.55
2019-03-09T06:12:00.935Z,993.55
2019-03-09T06:13:00.895Z,993.55
2019-03-09T06:14:00.885Z,993.51
2019-03-09T06:15:00.874Z,993.51
2019-03-09T06:16:00.864Z,993.45
2019-03-09T06:17:00.873Z,993.45
2019-03-09T06:18:00.861Z,993.40
2019-03-09T06:19:00.890Z,993.34
2019-03-09T06:20:00.817Z,993.37
2019-03-09T06:21:00.806Z,993.34
2019-03-09T06:22:00.795Z,993.42
2019-03-09T06:23:00.805Z,993.31
2019-03-09T06:24:00.772Z,993.32
2019-03-09T06:25:00.766Z,993.35
2019-03-09T06:26:00.751Z,993.37
2019-03-09T06:27:00.738Z,993.32
2019-03-09T06:28:00.751Z,993.31
2019-03-09T06:29:00.717Z,993.31
2019-03-09T06:30:00.708Z,993.28
2019-03-09T06:31:00.695Z,993.30
2019-03-09T06:32:00.683Z,993.28
2019-03-09T06:33:00.694Z,993.27
2019-03-09T06:34:00.661Z,993.25
2019-03-09T06:35:00.650Z,993.27
2019-03-09T06:36:00.639Z,993.29
2019-03-09T06:37:00.629Z,993.32
2019-03-09T06:38:00.639Z,993.35
2019-03-09T06:39:00.605Z,993.37
2019-03-09T06:40:00.606Z,993.46
2019-03-09T06:41:03.123Z,993.50
2019-03-09T06:42:00.572Z,993.58
2019-03-09T06:43:00.583Z,993.62
2019-03-09T06:44:00.549Z,993.66
2019-03-09T06:45:00.540Z,993.68
2019-03-09T06:46:00.527Z,993.67
2019-03-09T06:47:00.517Z,993.72
2019-03-09T06:48:00.526Z,993.71
2019-03-09T06:49:00.495Z,993.69
2019-03-09T06:50:00.483Z,993.68
2019-03-09T06:51:00.471Z,993.73
2019-03-09T06:52:00.461Z,993.72
2019-03-09T06:53:00.470Z,993.73
2019-03-09T06:54:00.458Z,993.67
2019-03-09T06:55:00.427Z,993.64
2019-03-09T06:56:00.416Z,993.72
2019-03-09T06:57:00.407Z,993.76
2019-03-09T06:58:00.396Z,993.81
2019-03-09T06:59:00.404Z,993.85
2019-03-09T07:00:00.435Z,993.91
2019-03-09T07:01:00.359Z,993.95
2019-03-09T07:02:00.351Z,993.98
2019-03-09T07:03:00.337Z,994.00
2019-03-09T07:04:00.348Z,994.04
2019-03-09T07:05:00.315Z,994.04
2019-03-09T07:06:00.303Z,994.11
2019-03-09T07:07:00.293Z,994.18
2019-03-09T07:08:00.284Z,994.21
2019-03-09T07:09:00.291Z,994.23
2019-03-09T07:10:00.402Z,994.24
2019-03-09T07:11:00.250Z,994.28
2019-03-09T07:12:00.237Z,994.33
2019-03-09T07:13:00.226Z,994.34
2019-03-09T07:14:00.236Z,994.42
2019-03-09T07:15:00.410Z,994.39
2019-03-09T07:16:00.193Z,994.42
2019-03-09T07:17:00.181Z,994.48
2019-03-09T07:18:00.171Z,994.48
2019-03-09T07:19:00.182Z,994.46
2019-03-09T07:20:00.276Z,994.48
2019-03-09T07:21:00.142Z,994.48
2019-03-09T07:22:00.125Z,994.51
2019-03-09T07:23:00.115Z,994.57
2019-03-09T07:24:00.126Z,994.60
2019-03-09T07:25:00.122Z,994.63
2019-03-09T07:26:00.082Z,994.71
2019-03-09T07:27:00.073Z,994.76
2019-03-09T07:28:00.058Z,994.80
2019-03-09T07:29:00.047Z,994.80
2019-03-09T07:30:00.058Z,994.82
2019-03-09T07:31:00.026Z,994.80
2019-03-09T07:32:00.014Z,994.81
2019-03-09T07:33:00.004Z,994.80
2019-03-09T07:33:59.992Z,994.83
2019-03-09T07:35:00.003Z,994.82
2019-03-09T07:35:59.970Z,994.84
2019-03-09T07:36:59.959Z,994.88
2019-03-09T07:37:59.951Z,994.92
2019-03-09T07:38:59.937Z,994.94
2019-03-09T07:39:59.948Z,994.94
2019-03-09T07:40:59.915Z,994.93
2019-03-09T07:41:59.902Z,994.95
2019-03-09T07:42:59.892Z,994.97
2019-03-09T07:43:59.881Z,995.05
2019-03-09T07:44:59.893Z,995.10
2019-03-09T07:45:59.858Z,995.00
2019-03-09T07:46:59.848Z,995.01
2019-03-09T07:47:59.837Z,995.03
2019-03-09T07:48:59.825Z,995.07
2019-03-09T07:49:59.835Z,995.04
2019-03-09T07:50:59.805Z,995.06
2019-03-09T07:51:59.793Z,995.10
2019-03-09T07:52:59.781Z,995.04
2019-03-09T07:53:59.770Z,995.06
2019-03-09T07:54:59.784Z,995.06
2019-03-09T07:55:59.769Z,994.99
2019-03-09T07:56:59.737Z,995.04
2019-03-09T07:57:59.727Z,995.01
2019-03-09T07:58:59.717Z,994.98
2019-03-09T07:59:59.703Z,995.04
2019-03-09T08:00:59.714Z,995.07
2019-03-09T08:01:59.681Z,995.05
2019-03-09T08:02:59.671Z,995.04
2019-03-09T08:03:59.658Z,995.10
2019-03-09T08:04:59.647Z,995.11
2019-03-09T08:05:59.659Z,995.10
2019-03-09T08:06:59.627Z,995.07
2019-03-09T08:07:59.614Z,995.13
2019-03-09T08:08:59.603Z,995.11
2019-03-09T08:09:59.592Z,995.17
2019-03-09T08:10:59.602Z,995.17
2019-03-09T08:11:59.570Z,995.20
2019-03-09T08:12:59.565Z,995.18
2019-03-09T08:13:59.547Z,995.15
2019-03-09T08:14:59.538Z,995.17
2019-03-09T08:15:59.546Z,995.18
2019-03-09T08:16:59.514Z,995.21
2019-03-09T08:17:59.505Z,995.21
2019-03-09T08:18:59.491Z,995.13
2019-03-09T08:19:59.483Z,995.19
2019-03-09T08:20:59.490Z,995.20
2019-03-09T08:21:59.459Z,995.18
2019-03-09T08:22:59.447Z,995.21
2019-03-09T08:23:59.435Z,995.19
2019-03-09T08:24:59.425Z,995.20
2019-03-09T08:25:59.442Z,995.18
2019-03-09T08:26:59.413Z,995.13
2019-03-09T08:27:59.391Z,995.18
2019-03-09T08:28:59.380Z,995.24
2019-03-09T08:29:59.378Z,995.23
2019-03-09T08:30:59.421Z,995.27
2019-03-09T08:31:59.348Z,995.29
2019-03-09T08:32:59.338Z,995.35
2019-03-09T08:33:59.346Z,995.33
2019-03-09T08:34:59.314Z,995.34
2019-03-09T08:35:59.323Z,995.41
2019-03-09T08:36:59.330Z,995.42
2019-03-09T08:37:59.282Z,995.39
2019-03-09T08:38:59.270Z,995.40
2019-03-09T08:39:59.259Z,995.40
2019-03-09T08:40:59.247Z,995.33
2019-03-09T08:41:59.261Z,995.34
2019-03-09T08:42:59.229Z,995.41
2019-03-09T08:43:59.255Z,995.43
2019-03-09T08:44:59.217Z,995.37
2019-03-09T08:45:59.194Z,995.35
2019-03-09T08:46:59.202Z,995.41
2019-03-09T08:47:59.171Z,995.40
2019-03-09T08:49:00.049Z,995.33
2019-03-09T08:49:59.150Z,995.42
2019-03-09T08:50:59.144Z,995.41
2019-03-09T08:51:59.163Z,995.38
2019-03-09T08:52:59.124Z,995.48
2019-03-09T08:53:59.102Z,995.49
2019-03-09T08:54:59.098Z,995.43
2019-03-09T08:55:59.103Z,995.33
2019-03-09T08:56:59.108Z,995.29
2019-03-09T08:57:59.058Z,995.27
2019-03-09T08:58:59.048Z,995.27
2019-03-09T08:59:59.044Z,995.32
2019-03-09T09:00:59.032Z,995.26
2019-03-09T09:01:59.045Z,995.30
2019-03-09T09:02:59.002Z,995.30
2019-03-09T09:03:58.991Z,995.32
2019-03-09T09:04:58.982Z,995.31
2019-03-09T09:05:58.970Z,995.31
2019-03-09T09:06:58.987Z,995.37
2019-03-09T09:07:58.945Z,995.40
2019-03-09T09:08:58.936Z,995.26
2019-03-09T09:09:58.925Z,995.21
2019-03-09T09:10:58.914Z,995.30
2019-03-09T09:11:58.925Z,995.34
2019-03-09T09:12:58.890Z,995.36
2019-03-09T09:13:58.879Z,995.37
2019-03-09T09:14:58.872Z,995.36
2019-03-09T09:15:58.863Z,995.34
2019-03-09T09:16:58.871Z,995.37
2019-03-09T09:17:58.836Z,995.39
2019-03-09T09:18:58.825Z,995.41
2019-03-09T09:19:58.813Z,995.44
2019-03-09T09:20:58.800Z,995.45
2019-03-09T09:21:58.812Z,995.47
2019-03-09T09:22:58.778Z,995.51
2019-03-09T09:23:58.767Z,995.53
2019-03-09T09:24:58.762Z,995.44
2019-03-09T09:25:58.747Z,995.48
2019-03-09T09:26:58.755Z,995.45
2019-03-09T09:27:58.754Z,995.35
2019-03-09T09:28:58.712Z,995.38
2019-03-09T09:29:58.701Z,995.40
2019-03-09T09:30:58.689Z,995.41
2019-03-09T09:31:58.681Z,995.40
2019-03-09T09:32:58.718Z,995.37
2019-03-09T09:33:58.693Z,995.27
2019-03-09T09:34:58.647Z,995.24
2019-03-09T09:35:58.634Z,995.19
2019-03-09T09:36:58.624Z,995.23
2019-03-09T09:37:58.633Z,995.23
2019-03-09T09:38:58.601Z,995.25
2019-03-09T09:39:58.590Z,995.25
2019-03-09T09:40:58.580Z,995.22
2019-03-09T09:41:59.701Z,995.21
2019-03-09T09:42:58.578Z,995.19
2019-03-09T09:43:58.547Z,995.19
2019-03-09T09:44:58.533Z,995.15
2019-03-09T09:45:58.523Z,995.04
2019-03-09T09:46:58.512Z,995.10
2019-03-09T09:47:58.523Z,995.09
2019-03-09T09:48:58.492Z,995.05
2019-03-09T09:49:58.479Z,995.05
2019-03-09T09:50:58.467Z,994.93
2019-03-09T09:51:58.456Z,994.87
2019-03-09T09:52:58.467Z,994.92
2019-03-09T09:53:58.434Z,994.91
2019-03-09T09:54:58.422Z,994.92
2019-03-09T09:55:58.414Z,994.86
2019-03-09T09:56:58.401Z,994.80
2019-03-09T09:57:58.411Z,994.79
2019-03-09T09:58:58.379Z,994.81
2019-03-09T09:59:58.421Z,994.78
2019-03-09T10:00:58.357Z,994.78
2019-03-09T10:01:58.345Z,994.73
2019-03-09T10:02:58.356Z,994.67
2019-03-09T10:03:58.345Z,994.56
2019-03-09T10:04:58.315Z,994.48
2019-03-09T10:05:58.300Z,994.52
2019-03-09T10:06:58.290Z,994.49
2019-03-09T10:07:58.279Z,994.43
2019-03-09T10:08:58.289Z,994.42
2019-03-09T10:09:58.256Z,994.52
2019-03-09T10:10:58.247Z,994.59
2019-03-09T10:11:58.234Z,994.60
2019-03-09T10:12:58.224Z,994.74
2019-03-09T10:13:58.234Z,994.77
2019-03-09T10:14:58.206Z,994.81
2019-03-09T10:15:58.195Z,994.75
2019-03-09T10:16:58.179Z,994.54
2019-03-09T10:17:58.168Z,994.43
2019-03-09T10:18:58.177Z,994.47
2019-03-09T10:19:58.145Z,994.50
2019-03-09T10:20:58.134Z,994.49
2019-03-09T10:21:58.123Z,994.53
2019-03-09T10:23:04.107Z,994.44
2019-03-09T10:23:59.121Z,994.40
2019-03-09T10:24:58.090Z,994.37
2019-03-09T10:25:58.078Z,994.38
2019-03-09T10:26:58.069Z,994.33
2019-03-09T10:27:58.065Z,994.34
2019-03-09T10:28:58.069Z,994.39
2019-03-09T10:29:58.035Z,994.34
2019-03-09T10:30:58.023Z,994.42
2019-03-09T10:31:58.013Z,994.41
2019-03-09T10:32:58.001Z,994.51
2019-03-09T10:33:58.012Z,994.58
2019-03-09T10:34:57.980Z,994.70
2019-03-09T10:35:57.970Z,994.67
2019-03-09T10:36:57.957Z,994.67
2019-03-09T10:37:57.949Z,994.66
2019-03-09T10:38:57.956Z,994.66
2019-03-09T10:39:57.927Z,994.71
2019-03-09T10:40:57.913Z,994.72
2019-03-09T10:41:57.901Z,994.74
2019-03-09T10:42:57.893Z,994.73
2019-03-09T10:43:57.900Z,994.70
2019-03-09T10:44:57.867Z,994.66
2019-03-09T10:45:57.859Z,994.70
2019-03-09T10:46:57.846Z,994.62
2019-03-09T10:47:57.836Z,994.52
2019-03-09T10:48:57.844Z,994.53
2019-03-09T10:49:57.813Z,994.58
2019-03-09T10:50:57.805Z,994.49
2019-03-09T10:51:57.792Z,994.45
2019-03-09T10:52:57.780Z,994.44
2019-03-09T10:53:57.791Z,994.33
2019-03-09T10:54:57.756Z,994.35
2019-03-09T10:55:57.745Z,994.37
2019-03-09T10:56:57.735Z,994.32
2019-03-09T10:57:57.743Z,994.39
2019-03-09T10:58:57.713Z,994.42
2019-03-09T10:59:57.724Z,994.38
2019-03-09T11:00:57.690Z,994.40
2019-03-09T11:01:57.684Z,994.46
2019-03-09T11:02:57.668Z,994.50
2019-03-09T11:03:57.657Z,994.47
2019-03-09T11:04:57.667Z,994.54
2019-03-09T11:05:57.634Z,994.50
2019-03-09T11:06:57.627Z,994.49
2019-03-09T11:07:57.614Z,994.47
2019-03-09T11:08:57.601Z,994.49
2019-03-09T11:09:57.612Z,994.57
2019-03-09T11:10:57.579Z,994.57
2019-03-09T11:11:57.567Z,994.59
2019-03-09T11:12:57.579Z,994.58
2019-03-09T11:13:57.546Z,994.60
2019-03-09T11:14:57.555Z,994.55
2019-03-09T11:15:57.523Z,994.54
2019-03-09T11:16:57.512Z,994.49
2019-03-09T11:17:57.502Z,994.44
2019-03-09T11:18:57.491Z,994.46
2019-03-09T11:19:57.500Z,994.36
2019-03-09T11:20:57.467Z,994.36
2019-03-09T11:21:57.456Z,994.35
2019-03-09T11:22:57.446Z,994.30
2019-03-09T11:23:57.435Z,994.33
2019-03-09T11:25:03.279Z,994.24
2019-03-09T11:25:58.410Z,994.26
2019-03-09T11:26:57.401Z,994.18
2019-03-09T11:27:57.390Z,994.25
2019-03-09T11:28:57.379Z,994.23
2019-03-09T11:29:57.389Z,994.28
2019-03-09T11:30:57.357Z,994.35
2019-03-09T11:31:57.346Z,994.21
2019-03-09T11:32:57.334Z,994.24
2019-03-09T11:33:57.323Z,994.25
2019-03-09T11:34:57.335Z,994.24
2019-03-09T11:35:57.302Z,994.31
2019-03-09T11:36:57.290Z,994.19
2019-03-09T11:37:57.280Z,994.31
2019-03-09T11:38:57.270Z,994.46
2019-03-09T11:39:57.278Z,994.46
2019-03-09T11:41:00.630Z,994.60
2019-03-09T11:41:57.235Z,994.53
2019-03-09T11:42:57.224Z,994.54
2019-03-09T11:43:57.212Z,994.49
2019-03-09T11:44:57.226Z,994.42
2019-03-09T11:45:57.192Z,994.55
2019-03-09T11:46:57.180Z,994.49
2019-03-09T11:47:57.168Z,994.49
2019-03-09T11:48:57.179Z,994.46
2019-03-09T11:49:57.146Z,994.47
2019-03-09T11:50:57.156Z,994.39
2019-03-09T11:51:57.123Z,994.43
2019-03-09T11:52:57.112Z,994.38
2019-03-09T11:53:57.101Z,994.35
2019-03-09T11:54:57.092Z,994.28
2019-03-09T11:55:57.101Z,994.13
2019-03-09T11:56:57.068Z,994.08
2019-03-09T11:57:57.057Z,993.96
2019-03-09T11:58:57.045Z,993.86
2019-03-09T11:59:57.038Z,993.74
2019-03-09T12:00:57.045Z,993.68
2019-03-09T12:01:57.012Z,993.60
2019-03-09T12:02:57.001Z,993.56
2019-03-09T12:03:56.989Z,993.44
2019-03-09T12:04:56.979Z,993.32
2019-03-09T12:05:56.990Z,993.30
2019-03-09T12:06:56.959Z,993.20
2019-03-09T12:07:56.946Z,993.06
2019-03-09T12:08:56.943Z,993.03
2019-03-09T12:09:56.928Z,992.94
2019-03-09T12:10:56.935Z,992.93
2019-03-09T12:11:56.903Z,992.84
2019-03-09T12:12:56.890Z,992.81
2019-03-09T12:13:56.879Z,992.74
2019-03-09T12:14:56.868Z,992.79
2019-03-09T12:15:59.096Z,992.74
2019-03-09T12:16:56.845Z,992.70
2019-03-09T12:17:56.834Z,992.70
2019-03-09T12:18:56.823Z,992.51
2019-03-09T12:19:56.812Z,992.63
2019-03-09T12:20:56.822Z,992.55
2019-03-09T12:21:56.790Z,992.54
2019-03-09T12:23:01.440Z,992.55
2019-03-09T12:23:57.766Z,992.49
2019-03-09T12:24:56.759Z,992.48
2019-03-09T12:25:56.766Z,992.59
2019-03-09T12:26:56.733Z,992.54
2019-03-09T12:27:56.727Z,992.51