createdAt,value
2019-05-22T00:06:55.979Z,3.70
2019-05-22T00:17:01.368Z,3.60
2019-05-22T00:27:05.719Z,3.90
2019-05-22T00:37:09.579Z,3.92
2019-05-22T00:47:14.339Z,3.47
2019-05-22T00:57:34.536Z,3.70
2019-05-22T01:07:39.678Z,3.63
2019-05-22T01:17:44.858Z,3.22
2019-05-22T01:27:52.013Z,3.67
2019-05-22T01:37:55.868Z,4.00
2019-05-22T01:48:00.316Z,3.52
2019-05-22T01:58:06.006Z,3.80
2019-05-22T02:08:11.434Z,3.00
2019-05-22T02:18:16.675Z,3.27
2019-05-22T02:28:22.158Z,3.52
2019-05-22T02:38:28.896Z,3.80
2019-05-22T02:48:33.071Z,3.60
2019-05-22T02:58:37.420Z,3.60
2019-05-22T03:09:00.804Z,3.52
2019-05-22T03:19:08.937Z,3.47
2019-05-22T03:29:10.976Z,3.90
2019-05-22T03:39:16.289Z,3.80
2019-05-22T03:49:30.017Z,3.70
2019-05-22T03:59:25.964Z,4.43
2019-05-22T04:09:31.099Z,4.17
2019-05-22T04:19:48.532Z,3.40
2019-05-22T04:29:40.902Z,3.42
2019-05-22T04:39:46.690Z,4.03
2019-05-22T04:50:06.295Z,3.70
2019-05-22T04:59:55.903Z,3.80
2019-05-22T05:09:59.431Z,3.67
2019-05-22T05:20:02.988Z,3.77
2019-05-22T05:30:07.266Z,3.72
2019-05-22T05:40:25.317Z,3.80
2019-05-22T05:50:39.055Z,3.60
2019-05-22T06:00:36.739Z,3.60
2019-05-22T06:10:43.893Z,3.30
2019-05-22T06:21:02.848Z,3.13
2019-05-22T06:30:52.854Z,3.42
2019-05-22T06:40:56.413Z,3.58
2019-05-22T06:51:00.126Z,3.47
2019-05-22T07:01:04.367Z,3.03
2019-05-22T07:11:07.957Z,3.07
2019-05-22T07:21:11.783Z,3.02
2019-05-22T07:31:15.639Z,2.77
2019-05-22T07:41:19.833Z,2.80
2019-05-22T07:51:23.491Z,2.80
2019-05-22T08:01:27.387Z,2.70
2019-05-22T08:11:31.331Z,2.65
2019-05-22T08:21:35.090Z,2.67
2019-05-22T08:31:39.459Z,3.12
2019-05-22T08:41:43.965Z,2.25
2019-05-22T08:51:47.685Z,3.60
2019-05-22T09:01:51.642Z,3.20
2019-05-22T09:11:55.567Z,2.50
2019-05-22T09:21:59.147Z,3.30
2019-05-22T09:32:04.628Z,2.27
2019-05-22T09:42:08.944Z,2.35
2019-05-22T09:52:13.892Z,2.50
2019-05-22T10:02:17.530Z,2.62
2019-05-22T10:12:21.365Z,2.67
2019-05-22T10:22:24.912Z,2.70
2019-05-22T10:32:32.123Z,2.83
2019-05-22T10:42:35.385Z,2.58
2019-05-22T10:52:38.955Z,2.80
2019-05-22T11:02:42.610Z,3.22
2019-05-22T11:12:46.581Z,2.65
2019-05-22T11:22:50.483Z,2.00
2019-05-22T11:32:54.855Z,2.40
2019-05-22T11:42:58.634Z,2.27
2019-05-22T11:53:03.239Z,2.50
2019-05-22T12:03:07.470Z,2.75
2019-05-22T12:13:12.359Z,3.20
2019-05-22T12:23:15.905Z,6.55
2019-05-22T12:33:19.843Z,3.90
2019-05-22T12:43:24.093Z,3.42
2019-05-22T12:53:28.131Z,2.50
2019-05-22T13:03:33.094Z,2.95
2019-05-22T13:13:36.679Z,2.92
2019-05-22T13:23:42.026Z,2.52
2019-05-22T13:33:46.321Z,2.20
2019-05-22T13:43:50.771Z,2.67
2019-05-22T13:53:54.315Z,2.77
2019-05-22T14:03:57.953Z,2.77
2019-05-22T14:14:01.652Z,2.70
2019-05-22T14:24:05.220Z,2.77
2019-05-22T14:34:08.874Z,2.55
2019-05-22T14:44:12.439Z,2.40
2019-05-22T14:54:16.141Z,2.37
2019-05-22T15:04:19.757Z,2.50
2019-05-22T15:14:23.335Z,2.20
2019-05-22T15:24:27.685Z,2.22
2019-05-22T15:34:32.908Z,1.98
2019-05-22T15:44:37.935Z,2.05
2019-05-22T15:54:42.944Z,2.30
2019-05-22T16:04:46.924Z,1.80
2019-05-22T16:14:50.474Z,3.60
2019-05-22T16:24:54.321Z,4.12
2019-05-22T16:34:58.052Z,3.47
2019-05-22T16:45:04.460Z,2.67
2019-05-22T16:55:09.980Z,2.20
2019-05-22T17:05:14.045Z,2.37
2019-05-22T17:15:18.491Z,2.15
2019-05-22T17:25:23.579Z,3.15
2019-05-22T17:35:28.315Z,3.10
2019-05-22T17:45:33.228Z,3.22
2019-05-22T17:55:37.140Z,2.60
2019-05-22T18:05:42.163Z,2.25
2019-05-22T18:15:46.625Z,2.80
2019-05-22T18:25:50.335Z,4.25
2019-05-22T18:35:53.902Z,2.53
2019-05-22T18:45:57.684Z,2.05
2019-05-22T18:56:01.384Z,2.00
2019-05-22T19:06:05.070Z,2.15
2019-05-22T19:16:08.629Z,1.87
2019-05-22T19:26:12.190Z,1.92
2019-05-22T19:36:15.779Z,2.00
2019-05-22T19:46:19.559Z,1.67
2019-05-22T19:56:24.624Z,2.00
2019-05-22T20:06:28.282Z,1.80
2019-05-22T20:16:32.193Z,1.80
2019-05-22T20:26:36.028Z,1.80
2019-05-22T20:36:40.678Z,1.80
2019-05-22T20:46:45.696Z,1.77
2019-05-22T20:56:53.889Z,1.70
2019-05-22T21:07:00.615Z,1.60
2019-05-22T21:17:06.313Z,1.57
2019-05-22T21:27:11.214Z,1.50
2019-05-22T21:37:15.824Z,1.50
2019-05-22T21:47:20.365Z,1.50
2019-05-22T21:57:24.288Z,1.65
2019-05-22T22:07:28.362Z,1.80
2019-05-22T22:17:33.840Z,1.55
2019-05-22T22:27:43.685Z,1.77
2019-05-22T22:37:48.977Z,1.40
2019-05-22T22:47:54.256Z,1.40
2019-05-22T22:57:57.813Z,1.50
2019-05-22T23:08:01.512Z,1.42
2019-05-22T23:18:06.162Z,1.30
2019-05-22T23:28:11.063Z,1.36
2019-05-22T23:38:15.295Z,1.40
2019-05-22T23:48:19.957Z,1.47
2019-05-22T23:58:25.090Z,1.10
