createdAt,value
2019-05-06T00:02:04.427Z,56.77
2019-05-06T00:05:08.346Z,56.92
2019-05-06T00:08:14.344Z,57.03
2019-05-06T00:11:18.435Z,56.82
2019-05-06T00:14:23.526Z,56.75
2019-05-06T00:17:27.784Z,56.81
2019-05-06T00:20:31.784Z,56.92
2019-05-06T00:23:40.561Z,57.10
2019-05-06T00:26:57.621Z,57.34
2019-05-06T00:30:04.479Z,57.67
2019-05-06T00:33:08.564Z,57.82
2019-05-06T00:36:14.180Z,58.22
2019-05-06T00:39:33.976Z,58.43
2019-05-06T00:42:41.987Z,58.64
2019-05-06T00:45:45.836Z,58.77
2019-05-06T00:48:50.070Z,58.94
2019-05-06T00:51:55.026Z,59.28
2019-05-06T00:54:59.061Z,59.41
2019-05-06T00:58:04.103Z,59.48
2019-05-06T01:01:08.698Z,59.61
2019-05-06T01:04:13.920Z,59.69
2019-05-06T01:07:18.062Z,59.69
2019-05-06T01:10:23.825Z,59.77
2019-05-06T01:13:49.917Z,59.84
2019-05-06T01:16:54.737Z,59.89
2019-05-06T01:19:59.171Z,59.92
2019-05-06T01:23:03.838Z,60.18
2019-05-06T01:26:07.922Z,60.12
2019-05-06T01:29:14.562Z,60.04
2019-05-06T01:32:19.215Z,59.89
2019-05-06T01:35:24.506Z,60.02
2019-05-06T01:38:34.063Z,59.85
2019-05-06T01:42:04.455Z,59.90
2019-05-06T01:45:09.563Z,59.92
2019-05-06T01:48:14.351Z,59.98
2019-05-06T01:51:24.178Z,60.21
2019-05-06T01:54:27.771Z,60.26
2019-05-06T01:57:33.694Z,60.15
2019-05-06T02:00:39.521Z,60.21
2019-05-06T02:03:44.246Z,60.13
2019-05-06T02:06:48.461Z,60.17
2019-05-06T02:09:54.194Z,60.18
2019-05-06T02:12:58.344Z,60.35
2019-05-06T02:16:03.973Z,60.46
2019-05-06T02:19:08.157Z,60.55
2019-05-06T02:22:23.585Z,60.69
2019-05-06T02:25:34.240Z,60.71
2019-05-06T02:28:40.049Z,60.73
2019-05-06T02:32:16.171Z,60.69
2019-05-06T02:35:14.883Z,60.75
2019-05-06T02:38:39.140Z,60.85
2019-05-06T02:41:37.209Z,60.79
2019-05-06T02:44:44.245Z,60.82
2019-05-06T02:48:05.559Z,61.05
2019-05-06T02:51:13.370Z,61.28
2019-05-06T02:54:17.880Z,61.37
2019-05-06T02:57:23.857Z,61.55
2019-05-06T03:00:27.771Z,61.60
2019-05-06T03:03:33.787Z,61.94
2019-05-06T03:06:38.449Z,61.96
2019-05-06T03:09:44.544Z,61.96
2019-05-06T03:12:48.229Z,61.84
2019-05-06T03:15:54.123Z,61.94
2019-05-06T03:18:58.710Z,61.88
2019-05-06T03:22:24.059Z,61.90
2019-05-06T03:25:29.557Z,61.97
2019-05-06T03:28:34.569Z,61.99
2019-05-06T03:31:38.954Z,62.19
2019-05-06T03:35:01.224Z,62.35
2019-05-06T03:37:49.531Z,62.40
2019-05-06T03:40:54.160Z,62.57
2019-05-06T03:43:58.887Z,62.60
2019-05-06T03:47:34.964Z,62.80
2019-05-06T03:50:38.965Z,62.87
2019-05-06T03:53:44.251Z,62.89
2019-05-06T03:56:50.273Z,63.01
2019-05-06T03:59:55.435Z,63.19
2019-05-06T04:03:02.882Z,63.69
2019-05-06T04:06:05.787Z,63.95
2019-05-06T04:09:13.004Z,63.94
2019-05-06T04:12:16.993Z,63.94
2019-05-06T04:15:22.970Z,63.82
2019-05-06T04:18:29.385Z,63.65
2019-05-06T04:21:44.514Z,63.53
2019-05-06T04:24:59.077Z,63.41
2019-05-06T04:28:12.915Z,63.39
2019-05-06T04:31:17.247Z,63.21
2019-05-06T04:34:23.386Z,63.04
2019-05-06T04:37:27.850Z,62.86
2019-05-06T04:40:33.119Z,62.76
2019-05-06T04:43:37.704Z,62.58
2019-05-06T04:46:44.363Z,62.34
2019-05-06T04:49:48.054Z,62.15
2019-05-06T04:53:04.837Z,62.03
2019-05-06T04:56:08.494Z,62.04
2019-05-06T04:59:13.982Z,61.83
2019-05-06T05:02:18.947Z,61.66
2019-05-06T05:05:23.209Z,61.59
2019-05-06T05:08:39.235Z,61.28
2019-05-06T05:11:56.528Z,60.95
2019-05-06T05:15:19.789Z,60.52
2019-05-06T05:18:32.013Z,60.32
2019-05-06T05:21:36.771Z,60.12
2019-05-06T05:24:42.542Z,59.98
2019-05-06T05:27:46.915Z,59.76
2019-05-06T05:30:52.224Z,59.31
2019-05-06T05:33:57.482Z,58.79
2019-05-06T05:37:03.066Z,58.38
2019-05-06T05:40:07.359Z,58.39
2019-05-06T05:43:39.415Z,57.92
2019-05-06T05:46:43.873Z,57.56
2019-05-06T05:50:08.244Z,57.34
2019-05-06T05:53:12.532Z,57.12
2019-05-06T05:56:16.516Z,56.53
2019-05-06T05:59:23.244Z,55.83
2019-05-06T06:02:26.989Z,55.80
2019-05-06T06:05:32.997Z,54.81
2019-05-06T06:08:37.397Z,54.50
2019-05-06T06:11:48.424Z,54.56
2019-05-06T06:15:14.263Z,54.64
2019-05-06T06:18:27.944Z,54.77
2019-05-06T06:21:48.203Z,54.83
2019-05-06T06:24:52.629Z,54.72
2019-05-06T06:27:57.475Z,54.86
2019-05-06T06:31:17.517Z,54.63
2019-05-06T06:34:27.313Z,54.02
2019-05-06T06:38:02.877Z,52.28
2019-05-06T06:41:06.879Z,48.84
2019-05-06T06:44:14.538Z,46.15
2019-05-06T06:47:18.927Z,44.59
2019-05-06T06:50:24.023Z,43.77
2019-05-06T06:53:28.428Z,42.47
2019-05-06T06:57:03.215Z,41.83
2019-05-06T07:00:06.145Z,41.47
2019-05-06T07:03:12.966Z,40.55
2019-05-06T07:06:27.514Z,40.53
2019-05-06T07:09:32.341Z,40.70
2019-05-06T07:12:36.885Z,39.88
2019-05-06T07:15:42.661Z,40.04
2019-05-06T07:18:46.636Z,39.43
2019-05-06T07:21:56.177Z,38.69
2019-05-06T07:25:03.562Z,38.88
2019-05-06T07:28:06.174Z,38.84
2019-05-06T07:31:20.701Z,38.79
2019-05-06T07:34:15.831Z,38.57
2019-05-06T07:37:21.959Z,38.19
2019-05-06T07:40:25.952Z,37.59
2019-05-06T07:43:46.907Z,37.27
2019-05-06T07:46:57.392Z,37.02
2019-05-06T07:50:02.568Z,36.84
2019-05-06T07:53:06.950Z,37.69
2019-05-06T07:56:12.648Z,39.04
2019-05-06T07:59:16.959Z,38.39
2019-05-06T08:02:22.850Z,35.80
2019-05-06T08:05:27.468Z,34.70
2019-05-06T08:08:33.429Z,36.66
2019-05-06T08:11:37.700Z,39.27
2019-05-06T08:14:43.434Z,40.87
2019-05-06T08:17:47.916Z,41.70
2019-05-06T08:20:52.203Z,41.71
2019-05-06T08:23:56.535Z,42.06
2019-05-06T08:27:02.895Z,42.33
2019-05-06T08:30:07.208Z,42.28
2019-05-06T08:33:12.904Z,42.29
2019-05-06T08:36:23.832Z,42.43
2019-05-06T08:39:27.934Z,42.53
2019-05-06T08:42:32.914Z,42.62
2019-05-06T08:45:37.431Z,42.62
2019-05-06T08:48:42.826Z,42.32
2019-05-06T08:51:57.113Z,41.85
2019-05-06T08:55:02.928Z,41.19
2019-05-06T08:58:07.985Z,40.44
2019-05-06T09:01:15.051Z,40.00
2019-05-06T09:04:19.157Z,39.67
2019-05-06T09:07:23.869Z,39.12
2019-05-06T09:10:28.296Z,38.78
2019-05-06T09:13:32.704Z,38.55
2019-05-06T09:16:37.175Z,38.65
2019-05-06T09:19:42.655Z,38.78
2019-05-06T09:22:47.043Z,38.83
2019-05-06T09:25:53.069Z,38.37
2019-05-06T09:29:03.824Z,37.84
2019-05-06T09:32:13.977Z,37.34
2019-05-06T09:35:18.286Z,36.37
2019-05-06T09:38:22.901Z,35.36
2019-05-06T09:41:27.132Z,34.58
2019-05-06T09:44:33.000Z,34.98
2019-05-06T09:47:56.484Z,35.33
2019-05-06T09:51:02.893Z,35.25
2019-05-06T09:54:32.445Z,35.33
2019-05-06T09:57:55.819Z,34.96
2019-05-06T10:01:02.721Z,34.93
2019-05-06T10:04:09.771Z,34.97
2019-05-06T10:07:14.119Z,34.82
2019-05-06T10:10:18.046Z,34.93
2019-05-06T10:13:22.089Z,33.88
2019-05-06T10:16:26.539Z,33.60
2019-05-06T10:19:32.093Z,33.27
2019-05-06T10:22:36.293Z,33.48
2019-05-06T10:25:43.365Z,33.65
2019-05-06T10:29:22.272Z,33.67
2019-05-06T10:32:42.629Z,34.22
2019-05-06T10:35:46.777Z,34.47
2019-05-06T10:38:58.062Z,33.99
2019-05-06T10:42:13.989Z,33.61
2019-05-06T10:45:28.401Z,32.44
2019-05-06T10:48:32.593Z,32.56
2019-05-06T10:51:47.991Z,32.33
2019-05-06T10:54:52.252Z,32.86
2019-05-06T10:57:56.642Z,33.35
2019-05-06T11:01:25.814Z,33.53
2019-05-06T11:04:29.836Z,33.47
2019-05-06T11:07:35.406Z,33.22
2019-05-06T11:10:44.138Z,33.13
2019-05-06T11:13:46.237Z,33.10
2019-05-06T11:16:50.115Z,32.85
2019-05-06T11:19:53.967Z,32.37
2019-05-06T11:22:58.557Z,31.89
2019-05-06T11:26:03.135Z,31.39
2019-05-06T11:29:18.985Z,30.77
2019-05-06T11:32:54.814Z,30.26
2019-05-06T11:36:01.974Z,29.95
2019-05-06T11:39:07.090Z,29.92
2019-05-06T11:42:24.939Z,29.80
2019-05-06T11:45:17.014Z,29.51
2019-05-06T11:48:22.286Z,29.20
2019-05-06T11:51:28.083Z,28.68
2019-05-06T11:54:33.739Z,28.62
2019-05-06T11:57:41.677Z,28.66
2019-05-06T12:00:45.672Z,28.85
2019-05-06T12:03:49.549Z,29.26
2019-05-06T12:07:09.987Z,29.51
2019-05-06T12:09:59.150Z,29.52
2019-05-06T12:13:03.155Z,29.52
2019-05-06T12:16:07.529Z,29.64
2019-05-06T12:19:13.134Z,29.53
2019-05-06T12:22:17.507Z,29.34
2019-05-06T12:25:23.435Z,28.96
2019-05-06T12:28:28.008Z,28.99
2019-05-06T12:31:32.853Z,29.08
2019-05-06T12:34:37.357Z,29.69
2019-05-06T12:37:44.059Z,29.88
2019-05-06T12:40:48.603Z,29.89
2019-05-06T12:43:53.125Z,30.03
2019-05-06T12:47:04.775Z,30.43
2019-05-06T12:50:08.844Z,30.99
2019-05-06T12:53:13.355Z,31.95
2019-05-06T12:56:17.752Z,32.28
2019-05-06T12:59:22.312Z,32.54
2019-05-06T13:02:26.607Z,32.68
2019-05-06T13:05:31.936Z,32.61
2019-05-06T13:08:54.092Z,32.46
2019-05-06T13:11:43.172Z,32.17
2019-05-06T13:14:47.298Z,31.52
2019-05-06T13:17:53.160Z,31.25
2019-05-06T13:20:57.993Z,31.01
2019-05-06T13:24:05.556Z,29.91
2019-05-06T13:27:12.573Z,29.42
2019-05-06T13:30:17.698Z,29.06
2019-05-06T13:33:30.446Z,28.33
2019-05-06T13:36:35.783Z,28.59
2019-05-06T13:39:40.359Z,28.54
2019-05-06T13:43:03.783Z,28.85
2019-05-06T13:46:15.160Z,28.86
2019-05-06T13:49:37.634Z,28.70
2019-05-06T13:52:43.490Z,28.90
2019-05-06T13:55:47.381Z,28.92
2019-05-06T13:58:52.675Z,29.01
2019-05-06T14:02:16.296Z,28.88
2019-05-06T14:05:21.292Z,29.01
2019-05-06T14:08:25.547Z,28.99
2019-05-06T14:11:29.742Z,28.98
2019-05-06T14:14:33.923Z,29.18
2019-05-06T14:17:37.938Z,29.33
2019-05-06T14:20:42.918Z,29.29
2019-05-06T14:23:47.266Z,29.18
2019-05-06T14:27:02.521Z,29.06
2019-05-06T14:30:13.854Z,29.13
2019-05-06T14:33:19.736Z,28.88
2019-05-06T14:36:27.426Z,28.53
2019-05-06T14:39:49.072Z,28.72
2019-05-06T14:42:38.514Z,28.64
2019-05-06T14:45:42.419Z,28.95
2019-05-06T14:48:47.926Z,29.03
2019-05-06T14:51:53.694Z,29.09
2019-05-06T14:55:07.854Z,28.81
2019-05-06T14:58:12.141Z,28.76
2019-05-06T15:01:16.310Z,28.82
2019-05-06T15:04:22.813Z,28.76
2019-05-06T15:07:26.327Z,28.60
2019-05-06T15:10:32.143Z,28.42
2019-05-06T15:13:36.686Z,28.43
2019-05-06T15:16:42.233Z,28.20
2019-05-06T15:19:46.752Z,28.17
2019-05-06T15:22:52.984Z,28.17
2019-05-06T15:25:57.307Z,28.31
2019-05-06T15:29:03.360Z,28.47
2019-05-06T15:32:24.169Z,28.46
2019-05-06T15:35:47.173Z,28.55
2019-05-06T15:38:52.760Z,28.79
2019-05-06T15:41:56.934Z,29.13
2019-05-06T15:45:01.678Z,29.43
2019-05-06T15:48:05.588Z,29.72
2019-05-06T15:51:12.085Z,30.14
2019-05-06T15:54:15.220Z,30.24
2019-05-06T15:57:19.654Z,30.38
2019-05-06T16:00:23.750Z,30.62
2019-05-06T16:03:28.112Z,30.80
2019-05-06T16:06:33.137Z,30.86
2019-05-06T16:09:37.235Z,30.80
2019-05-06T16:12:44.026Z,30.71
2019-05-06T16:15:48.245Z,30.79
2019-05-06T16:18:52.094Z,31.05
2019-05-06T16:21:56.214Z,31.15
2019-05-06T16:25:07.884Z,31.29
2019-05-06T16:28:13.006Z,31.45
2019-05-06T16:31:17.284Z,31.54
2019-05-06T16:34:22.805Z,31.79
2019-05-06T16:37:27.057Z,31.90
2019-05-06T16:40:33.508Z,31.91
2019-05-06T16:43:37.222Z,32.06
2019-05-06T16:46:42.701Z,32.24
2019-05-06T16:49:46.741Z,32.34
2019-05-06T16:52:52.572Z,32.28
2019-05-06T16:56:02.377Z,32.37
2019-05-06T16:59:06.314Z,32.50
2019-05-06T17:02:22.853Z,32.68
2019-05-06T17:05:45.001Z,32.55
2019-05-06T17:08:49.418Z,32.50
2019-05-06T17:11:53.923Z,32.55
2019-05-06T17:14:57.847Z,32.56
2019-05-06T17:18:03.046Z,32.71
2019-05-06T17:21:07.376Z,32.78
2019-05-06T17:24:13.066Z,32.80
2019-05-06T17:27:17.192Z,33.00
2019-05-06T17:30:42.773Z,32.94
2019-05-06T17:33:47.517Z,33.10
2019-05-06T17:36:53.814Z,33.35
2019-05-06T17:40:07.874Z,33.61
2019-05-06T17:43:04.416Z,33.59
2019-05-06T17:46:08.773Z,33.59
2019-05-06T17:49:16.439Z,33.73
2019-05-06T17:52:22.421Z,34.09
2019-05-06T17:55:26.398Z,34.21
2019-05-06T17:58:30.325Z,34.50
2019-05-06T18:01:44.070Z,34.89
2019-05-06T18:04:48.220Z,35.19
2019-05-06T18:07:52.056Z,35.53
2019-05-06T18:10:56.464Z,36.01
2019-05-06T18:14:00.492Z,36.42
2019-05-06T18:17:04.882Z,37.00
2019-05-06T18:20:09.939Z,37.52
2019-05-06T18:23:13.803Z,38.43
2019-05-06T18:26:18.047Z,39.20
2019-05-06T18:29:22.443Z,39.64
2019-05-06T18:32:27.054Z,39.99
2019-05-06T18:35:31.178Z,40.48
2019-05-06T18:38:35.184Z,41.11
2019-05-06T18:41:39.288Z,41.39
2019-05-06T18:44:43.534Z,41.59
2019-05-06T18:47:47.448Z,42.07
2019-05-06T18:50:52.023Z,42.60
2019-05-06T18:53:56.287Z,43.07
2019-05-06T18:57:04.616Z,43.14
2019-05-06T19:00:07.115Z,43.23
2019-05-06T19:03:12.133Z,43.25
2019-05-06T19:06:16.102Z,43.20
2019-05-06T19:09:39.021Z,43.02
2019-05-06T19:12:43.014Z,43.04
2019-05-06T19:15:47.441Z,43.20
2019-05-06T19:18:52.185Z,43.46
2019-05-06T19:21:56.662Z,43.75
2019-05-06T19:25:02.632Z,43.93
2019-05-06T19:28:06.691Z,44.26
2019-05-06T19:31:12.315Z,44.43
2019-05-06T19:34:16.701Z,44.88
2019-05-06T19:37:23.085Z,45.13
2019-05-06T19:40:26.601Z,45.34
2019-05-06T19:43:32.874Z,45.52
2019-05-06T19:46:37.343Z,45.77
2019-05-06T19:49:42.437Z,45.73
2019-05-06T19:52:46.440Z,46.06
2019-05-06T19:55:50.372Z,46.30
2019-05-06T19:58:54.332Z,46.55
2019-05-06T20:01:58.664Z,46.87
2019-05-06T20:05:07.346Z,47.10
2019-05-06T20:08:24.782Z,47.44
2019-05-06T20:11:33.208Z,47.75
2019-05-06T20:14:37.053Z,47.91
2019-05-06T20:17:42.486Z,48.19
2019-05-06T20:20:46.785Z,48.57
2019-05-06T20:23:52.653Z,48.83
2019-05-06T20:26:57.025Z,48.98
2019-05-06T20:30:03.251Z,49.26
2019-05-06T20:33:06.635Z,49.60
2019-05-06T20:36:12.582Z,49.97
2019-05-06T20:39:16.921Z,50.29
2019-05-06T20:42:22.253Z,50.72
2019-05-06T20:45:26.414Z,51.06
2019-05-06T20:48:32.517Z,51.50
2019-05-06T20:51:36.856Z,51.69
2019-05-06T20:54:42.672Z,51.70
2019-05-06T20:57:46.742Z,51.97
2019-05-06T21:00:52.133Z,52.20
2019-05-06T21:03:56.376Z,52.56
2019-05-06T21:07:00.236Z,52.70
2019-05-06T21:10:05.080Z,53.09
2019-05-06T21:13:08.999Z,53.24
2019-05-06T21:16:13.214Z,53.58
2019-05-06T21:19:17.771Z,53.87
2019-05-06T21:22:22.285Z,54.19
2019-05-06T21:25:26.291Z,54.23
2019-05-06T21:28:30.563Z,54.50
2019-05-06T21:31:35.324Z,54.75
2019-05-06T21:34:40.276Z,54.89
2019-05-06T21:37:44.469Z,54.94
2019-05-06T21:40:48.905Z,55.09
2019-05-06T21:43:52.832Z,55.29
2019-05-06T21:46:56.819Z,55.61
2019-05-06T21:50:00.742Z,56.07
2019-05-06T21:53:04.705Z,56.15
2019-05-06T21:56:09.184Z,56.23
2019-05-06T21:59:13.426Z,56.53
2019-05-06T22:02:20.128Z,56.53
2019-05-06T22:05:24.305Z,56.72
2019-05-06T22:08:28.521Z,56.96
2019-05-06T22:11:33.150Z,57.21
2019-05-06T22:14:37.392Z,57.38
2019-05-06T22:17:42.917Z,57.58
2019-05-06T22:21:04.949Z,57.77
2019-05-06T22:24:08.907Z,57.64
2019-05-06T22:27:13.711Z,57.52
2019-05-06T22:30:18.746Z,57.58
2019-05-06T22:33:22.580Z,57.77
2019-05-06T22:36:26.800Z,57.86
2019-05-06T22:39:31.684Z,57.93
2019-05-06T22:42:36.867Z,58.26
2019-05-06T22:45:42.544Z,58.37
2019-05-06T22:48:46.507Z,58.51
2019-05-06T22:51:52.144Z,58.43
2019-05-06T22:54:55.922Z,58.75
2019-05-06T22:58:02.410Z,58.66
2019-05-06T23:01:12.446Z,58.77
2019-05-06T23:04:17.460Z,58.89
2019-05-06T23:07:22.531Z,59.03
2019-05-06T23:10:26.802Z,59.15
2019-05-06T23:13:30.822Z,59.26
2019-05-06T23:16:35.180Z,59.40
2019-05-06T23:19:39.169Z,59.60
2019-05-06T23:22:43.308Z,59.75
2019-05-06T23:26:06.302Z,59.87
2019-05-06T23:29:10.152Z,59.83
2019-05-06T23:32:14.154Z,59.81
2019-05-06T23:35:18.303Z,60.06
2019-05-06T23:38:58.474Z,59.98
2019-05-06T23:42:38.438Z,60.33
2019-05-06T23:46:18.636Z,60.33
2019-05-06T23:49:59.096Z,60.41
2019-05-06T23:53:38.838Z,60.33
2019-05-06T23:56:44.762Z,60.61
2019-05-06T23:59:48.868Z,60.64
