createdAt,value
2018-06-15T00:00:46.394Z,0.00
2018-06-15T00:01:46.358Z,0.00
2018-06-15T00:02:46.351Z,0.00
2018-06-15T00:03:46.337Z,0.00
2018-06-15T00:04:46.324Z,0.00
2018-06-15T00:05:46.339Z,0.00
2018-06-15T00:06:46.307Z,0.00
2018-06-15T00:07:46.295Z,0.00
2018-06-15T00:08:46.290Z,0.00
2018-06-15T00:09:46.269Z,0.00
2018-06-15T00:10:46.289Z,0.00
2018-06-15T00:11:46.325Z,0.00
2018-06-15T00:12:46.249Z,0.00
2018-06-15T00:13:46.226Z,0.00
2018-06-15T00:14:46.217Z,0.00
2018-06-15T00:15:46.234Z,0.00
2018-06-15T00:16:46.207Z,0.00
2018-06-15T00:17:46.191Z,0.00
2018-06-15T00:18:46.175Z,0.00
2018-06-15T00:19:46.166Z,0.00
2018-06-15T00:20:46.187Z,0.00
2018-06-15T00:21:46.141Z,0.00
2018-06-15T00:22:46.131Z,0.00
2018-06-15T00:23:46.119Z,0.00
2018-06-15T00:24:46.128Z,0.00
2018-06-15T00:25:46.101Z,0.00
2018-06-15T00:26:46.092Z,0.00
2018-06-15T00:27:46.076Z,0.00
2018-06-15T00:28:46.067Z,0.00
2018-06-15T00:29:46.057Z,0.00
2018-06-15T00:30:46.045Z,0.00
2018-06-15T00:31:46.036Z,0.00
2018-06-15T00:32:46.023Z,0.00
2018-06-15T00:33:46.003Z,0.00
2018-06-15T00:34:45.995Z,0.00
2018-06-15T00:35:45.990Z,0.00
2018-06-15T00:36:45.972Z,0.00
2018-06-15T00:37:45.963Z,0.00
2018-06-15T00:38:45.950Z,0.00
2018-06-15T00:39:45.939Z,0.00
2018-06-15T00:40:45.929Z,0.00
2018-06-15T00:41:45.915Z,0.00
2018-06-15T00:42:45.903Z,0.00
2018-06-15T00:43:45.899Z,0.00
2018-06-15T00:44:45.886Z,0.00
2018-06-15T00:45:45.869Z,0.00
2018-06-15T00:46:45.888Z,0.00
2018-06-15T00:47:45.847Z,0.00
2018-06-15T00:48:45.834Z,0.00
2018-06-15T00:49:45.834Z,0.00
2018-06-15T00:50:45.838Z,0.00
2018-06-15T00:51:45.808Z,0.00
2018-06-15T00:52:45.803Z,0.00
2018-06-15T00:53:45.779Z,0.00
2018-06-15T00:54:45.774Z,0.00
2018-06-15T00:55:45.816Z,0.00
2018-06-15T00:56:45.747Z,0.00
2018-06-15T00:57:45.768Z,0.00
2018-06-15T00:58:45.727Z,0.00
2018-06-15T00:59:45.714Z,0.00
2018-06-15T01:00:45.701Z,0.00
2018-06-15T01:01:45.698Z,0.00
2018-06-15T01:02:45.683Z,0.00
2018-06-15T01:03:45.673Z,0.00
2018-06-15T01:04:45.663Z,0.00
2018-06-15T01:05:45.645Z,0.00
2018-06-15T01:06:45.640Z,0.00
2018-06-15T01:07:45.629Z,0.00
2018-06-15T01:08:45.646Z,0.00
2018-06-15T01:09:45.610Z,0.00
2018-06-15T01:10:45.607Z,0.00
2018-06-15T01:11:45.583Z,0.00
2018-06-15T01:12:45.576Z,0.00
2018-06-15T01:13:45.593Z,0.00
2018-06-15T01:14:45.549Z,0.00
2018-06-15T01:15:45.559Z,0.00
2018-06-15T01:16:45.533Z,0.00
2018-06-15T01:17:45.517Z,0.00
2018-06-15T01:18:45.507Z,0.00
2018-06-15T01:19:45.495Z,0.00
2018-06-15T01:20:45.538Z,0.00
2018-06-15T01:21:45.478Z,0.00
2018-06-15T01:22:45.465Z,0.00
2018-06-15T01:23:45.476Z,0.00
2018-06-15T01:24:45.444Z,0.00
2018-06-15T01:25:45.426Z,0.00
2018-06-15T01:26:45.418Z,0.00
2018-06-15T01:27:45.407Z,0.00
2018-06-15T01:28:45.411Z,0.00
2018-06-15T01:29:45.389Z,0.00
2018-06-15T01:30:45.381Z,0.00
2018-06-15T01:31:45.366Z,0.00
2018-06-15T01:32:45.365Z,0.00
2018-06-15T01:33:45.344Z,0.00
2018-06-15T01:34:45.356Z,0.00
2018-06-15T01:35:45.320Z,0.00
2018-06-15T01:36:45.312Z,0.00
2018-06-15T01:37:45.294Z,0.00
2018-06-15T01:38:45.314Z,0.00
2018-06-15T01:39:45.277Z,0.00
2018-06-15T01:40:45.263Z,0.00
2018-06-15T01:41:45.257Z,0.00
2018-06-15T01:42:45.247Z,0.00
2018-06-15T01:43:45.233Z,0.00
2018-06-15T01:44:45.253Z,0.00
2018-06-15T01:45:45.207Z,0.00
2018-06-15T01:46:45.198Z,0.00
2018-06-15T01:47:45.196Z,0.00
2018-06-15T01:48:45.194Z,0.00
2018-06-15T01:49:45.166Z,0.00
2018-06-15T01:50:45.160Z,0.00
2018-06-15T01:51:45.143Z,0.00
2018-06-15T01:52:45.131Z,0.00
2018-06-15T01:53:45.126Z,0.00
2018-06-15T01:54:45.123Z,0.00
2018-06-15T01:55:45.109Z,0.00
2018-06-15T01:56:45.106Z,0.00
2018-06-15T01:57:45.082Z,0.00
2018-06-15T01:58:45.076Z,0.00
2018-06-15T01:59:45.058Z,0.00
2018-06-15T02:00:45.076Z,0.00
2018-06-15T02:01:45.041Z,0.00
2018-06-15T02:02:45.033Z,0.00
2018-06-15T02:03:45.027Z,0.00
2018-06-15T02:04:45.009Z,0.00
2018-06-15T02:05:44.997Z,0.00
2018-06-15T02:06:44.990Z,0.00
2018-06-15T02:07:44.983Z,0.00
2018-06-15T02:08:44.981Z,0.00
2018-06-15T02:09:44.949Z,0.00
2018-06-15T02:10:44.940Z,0.00
2018-06-15T02:11:44.956Z,0.00
2018-06-15T02:12:44.914Z,0.00
2018-06-15T02:13:44.910Z,0.00
2018-06-15T02:14:44.899Z,0.00
2018-06-15T02:15:44.888Z,0.00
2018-06-15T02:16:44.879Z,0.00
2018-06-15T02:17:44.862Z,0.00
2018-06-15T02:18:44.850Z,0.00
2018-06-15T02:19:44.841Z,0.00
2018-06-15T02:20:44.835Z,0.00
2018-06-15T02:21:44.820Z,0.00
2018-06-15T02:22:44.952Z,0.00
2018-06-15T02:23:44.800Z,0.00
2018-06-15T02:24:44.788Z,0.00
2018-06-15T02:25:44.777Z,0.00
2018-06-15T02:26:44.767Z,0.00
2018-06-15T02:27:44.788Z,0.00
2018-06-15T02:28:44.739Z,0.00
2018-06-15T02:29:44.740Z,0.00
2018-06-15T02:30:44.730Z,0.00
2018-06-15T02:31:44.715Z,0.00
2018-06-15T02:32:44.705Z,0.00
2018-06-15T02:33:44.694Z,0.00
2018-06-15T02:34:44.690Z,0.00
2018-06-15T02:35:44.713Z,0.00
2018-06-15T02:36:44.656Z,0.00
2018-06-15T02:37:44.677Z,0.00
2018-06-15T02:38:44.669Z,0.00
2018-06-15T02:39:44.628Z,0.00
2018-06-15T02:40:44.623Z,0.00
2018-06-15T02:41:44.609Z,0.00
2018-06-15T02:42:44.594Z,0.00
2018-06-15T02:43:44.580Z,0.00
2018-06-15T02:44:44.575Z,0.00
2018-06-15T02:45:44.561Z,0.00
2018-06-15T02:46:44.547Z,0.00
2018-06-15T02:47:44.566Z,0.00
2018-06-15T02:48:44.533Z,0.00
2018-06-15T02:49:44.541Z,0.00
2018-06-15T02:50:44.507Z,0.00
2018-06-15T02:51:44.500Z,0.00
2018-06-15T02:52:44.485Z,0.00
2018-06-15T02:53:44.476Z,0.00
2018-06-15T02:54:44.489Z,0.00
2018-06-15T02:55:44.446Z,0.00
2018-06-15T02:56:44.438Z,0.00
2018-06-15T02:57:44.435Z,0.00
2018-06-15T02:58:44.420Z,0.00
2018-06-15T02:59:44.412Z,0.00
2018-06-15T03:00:44.395Z,0.00
2018-06-15T03:01:44.419Z,0.00
2018-06-15T03:02:44.397Z,0.00
2018-06-15T03:03:44.419Z,0.00
2018-06-15T03:04:44.411Z,0.00
2018-06-15T03:05:44.345Z,0.00
2018-06-15T03:06:44.334Z,0.00
2018-06-15T03:07:44.319Z,0.00
2018-06-15T03:08:44.309Z,0.00
2018-06-15T03:09:44.299Z,0.00
2018-06-15T03:10:44.322Z,0.00
2018-06-15T03:11:44.286Z,0.00
2018-06-15T03:12:44.271Z,0.00
2018-06-15T03:13:44.260Z,0.00
2018-06-15T03:14:44.255Z,0.00
2018-06-15T03:15:44.242Z,0.00
2018-06-15T03:16:44.255Z,0.00
2018-06-15T03:17:44.215Z,0.00
2018-06-15T03:18:44.204Z,0.00
2018-06-15T03:19:44.195Z,0.00
2018-06-15T03:20:44.178Z,0.00
2018-06-15T03:21:44.190Z,0.00
2018-06-15T03:22:44.168Z,0.00
2018-06-15T03:23:44.155Z,0.00
2018-06-15T03:24:44.248Z,0.00
2018-06-15T03:25:44.135Z,0.00
2018-06-15T03:26:44.153Z,0.00
2018-06-15T03:27:44.113Z,0.00
2018-06-15T03:28:44.099Z,0.00
2018-06-15T03:29:44.086Z,0.00
2018-06-15T03:30:44.075Z,0.00
2018-06-15T03:31:44.069Z,0.00
2018-06-15T03:32:44.050Z,0.00
2018-06-15T03:33:44.043Z,0.00
2018-06-15T03:34:44.036Z,0.00
2018-06-15T03:35:44.059Z,0.00
2018-06-15T03:36:44.027Z,0.00
2018-06-15T03:37:44.008Z,0.00
2018-06-15T03:38:44.008Z,0.00
2018-06-15T03:39:43.973Z,0.00
2018-06-15T03:40:43.964Z,0.00
2018-06-15T03:41:43.958Z,0.00
2018-06-15T03:42:43.950Z,0.00
2018-06-15T03:43:43.954Z,0.00
2018-06-15T03:44:43.930Z,0.00
2018-06-15T03:45:43.916Z,0.00
2018-06-15T03:46:43.902Z,0.00
2018-06-15T03:47:43.937Z,0.00
2018-06-15T03:48:43.884Z,0.00
2018-06-15T03:49:43.885Z,0.00
2018-06-15T03:50:43.858Z,0.00
2018-06-15T03:51:43.845Z,0.00
2018-06-15T03:52:43.836Z,0.00
2018-06-15T03:53:43.832Z,0.00
2018-06-15T03:54:43.818Z,0.00
2018-06-15T03:55:43.813Z,0.00
2018-06-15T03:56:43.803Z,0.00
2018-06-15T03:57:43.785Z,0.00
2018-06-15T03:58:43.812Z,0.00
2018-06-15T03:59:43.758Z,0.00
2018-06-15T04:00:43.751Z,0.00
2018-06-15T04:01:43.738Z,0.00
2018-06-15T04:02:43.731Z,0.00
2018-06-15T04:03:43.722Z,0.00
2018-06-15T04:04:43.730Z,0.00
2018-06-15T04:05:43.698Z,0.00
2018-06-15T04:06:43.710Z,0.00
2018-06-15T04:07:43.709Z,0.00
2018-06-15T04:08:43.670Z,0.00
2018-06-15T04:09:43.662Z,0.00
2018-06-15T04:10:43.642Z,0.00
2018-06-15T04:11:43.629Z,0.00
2018-06-15T04:12:43.618Z,0.00
2018-06-15T04:13:43.615Z,0.00
2018-06-15T04:14:43.603Z,0.00
2018-06-15T04:15:43.591Z,0.00
2018-06-15T04:16:43.583Z,0.00
2018-06-15T04:17:43.587Z,0.00
2018-06-15T04:18:43.560Z,0.00
2018-06-15T04:19:43.622Z,0.00
2018-06-15T04:20:43.546Z,0.00
2018-06-15T04:21:43.532Z,0.00
2018-06-15T04:22:43.513Z,0.00
2018-06-15T04:23:43.512Z,0.00
2018-06-15T04:24:43.505Z,0.00
2018-06-15T04:25:43.525Z,0.00
2018-06-15T04:26:43.491Z,0.00
2018-06-15T04:27:43.462Z,0.00
2018-06-15T04:28:43.453Z,0.00
2018-06-15T04:29:43.445Z,0.00
2018-06-15T04:30:43.456Z,0.00
2018-06-15T04:31:43.426Z,0.00
2018-06-15T04:32:43.403Z,0.00
2018-06-15T04:33:43.394Z,0.00
2018-06-15T04:34:43.389Z,0.00
2018-06-15T04:35:43.396Z,0.00
2018-06-15T04:36:43.383Z,0.00
2018-06-15T04:37:43.354Z,0.00
2018-06-15T04:38:43.345Z,0.00
2018-06-15T04:39:43.335Z,0.00
2018-06-15T04:40:43.322Z,0.00
2018-06-15T04:41:43.310Z,0.00
2018-06-15T04:42:43.320Z,0.00
2018-06-15T04:43:43.350Z,0.00
2018-06-15T04:44:43.272Z,0.00
2018-06-15T04:45:43.268Z,0.00
2018-06-15T04:46:43.286Z,0.00
2018-06-15T04:47:43.269Z,0.00
2018-06-15T04:48:43.237Z,0.00
2018-06-15T04:49:43.223Z,0.00
2018-06-15T04:50:43.207Z,0.00
2018-06-15T04:51:43.205Z,0.00
2018-06-15T04:52:43.193Z,0.00
2018-06-15T04:53:43.182Z,0.00
2018-06-15T04:54:43.167Z,0.00
2018-06-15T04:55:43.152Z,0.00
2018-06-15T04:56:43.141Z,0.00
2018-06-15T04:57:43.135Z,0.00
2018-06-15T04:58:43.128Z,0.00
2018-06-15T04:59:43.167Z,0.00
2018-06-15T05:00:43.103Z,0.00
2018-06-15T05:01:43.091Z,0.00
2018-06-15T05:02:43.082Z,0.00
2018-06-15T05:03:43.063Z,0.00
2018-06-15T05:04:43.054Z,0.00
2018-06-15T05:05:43.050Z,0.00
2018-06-15T05:06:43.038Z,0.00
2018-06-15T05:07:43.064Z,0.00
2018-06-15T05:08:43.012Z,0.00
2018-06-15T05:09:43.017Z,0.00
2018-06-15T05:10:42.998Z,0.00
2018-06-15T05:11:42.996Z,0.00
2018-06-15T05:12:42.973Z,0.00
2018-06-15T05:13:42.966Z,0.00
2018-06-15T05:14:42.949Z,0.00
2018-06-15T05:15:42.936Z,0.00
2018-06-15T05:16:42.930Z,0.00
2018-06-15T05:17:42.914Z,0.00
2018-06-15T05:18:42.941Z,0.00
2018-06-15T05:19:42.901Z,0.00
2018-06-15T05:20:42.927Z,0.00
2018-06-15T05:21:42.885Z,0.00
2018-06-15T05:22:42.860Z,0.00
2018-06-15T05:23:42.861Z,0.00
2018-06-15T05:24:42.844Z,0.00
2018-06-15T05:25:42.873Z,0.00
2018-06-15T05:26:42.826Z,0.00
2018-06-15T05:27:42.810Z,0.00
2018-06-15T05:28:42.826Z,0.00
2018-06-15T05:29:42.810Z,0.00
2018-06-15T05:30:42.785Z,0.00
2018-06-15T05:31:42.774Z,0.00
2018-06-15T05:32:42.756Z,0.00
2018-06-15T05:33:42.808Z,0.00
2018-06-15T05:34:42.765Z,0.00
2018-06-15T05:35:42.723Z,0.00
2018-06-15T05:36:42.712Z,0.00
2018-06-15T05:37:42.724Z,0.00
2018-06-15T05:38:43.716Z,0.00
2018-06-15T05:39:42.681Z,0.00
2018-06-15T05:40:42.702Z,0.00
2018-06-15T05:41:42.659Z,0.00
2018-06-15T05:42:42.701Z,0.00
2018-06-15T05:43:42.669Z,0.00
2018-06-15T05:44:42.629Z,0.00
2018-06-15T05:45:42.649Z,0.00
2018-06-15T05:46:42.619Z,0.00
2018-06-15T05:47:42.599Z,0.00
2018-06-15T05:48:42.590Z,0.00
2018-06-15T05:49:42.574Z,0.00
2018-06-15T05:50:42.565Z,0.00
2018-06-15T05:51:42.585Z,0.00
2018-06-15T05:52:42.547Z,0.00
2018-06-15T05:53:42.536Z,0.00
2018-06-15T05:54:42.523Z,0.00
2018-06-15T05:55:42.551Z,0.00
2018-06-15T05:56:42.541Z,0.00
2018-06-15T05:57:42.507Z,0.00
2018-06-15T05:58:42.469Z,0.00
2018-06-15T05:59:42.464Z,0.00
2018-06-15T06:00:42.467Z,144.00
2018-06-15T06:01:42.441Z,152.00
2018-06-15T06:02:42.462Z,156.00
2018-06-15T06:03:42.423Z,180.00
2018-06-15T06:04:42.416Z,188.00
2018-06-15T06:05:42.416Z,172.00
2018-06-15T06:06:42.432Z,208.00
2018-06-15T06:07:42.380Z,176.00
2018-06-15T06:08:42.381Z,156.00
2018-06-15T06:09:42.357Z,140.00
2018-06-15T06:10:42.360Z,144.00
2018-06-15T06:11:42.338Z,144.00
2018-06-15T06:12:42.325Z,248.00
2018-06-15T06:13:42.348Z,236.00
2018-06-15T06:14:42.312Z,176.00
2018-06-15T06:15:42.301Z,156.00
2018-06-15T06:16:42.277Z,152.00
2018-06-15T06:17:42.267Z,164.00
2018-06-15T06:18:42.268Z,172.00
2018-06-15T06:19:42.313Z,248.00
2018-06-15T06:20:42.232Z,244.00
2018-06-15T06:21:42.223Z,288.00
2018-06-15T06:22:42.212Z,284.00
2018-06-15T06:23:42.207Z,320.00
2018-06-15T06:24:42.220Z,312.00
2018-06-15T06:25:42.184Z,308.00
2018-06-15T06:26:42.218Z,300.00
2018-06-15T06:27:42.160Z,308.00
2018-06-15T06:28:42.146Z,320.00
2018-06-15T06:29:42.139Z,304.00
2018-06-15T06:30:42.141Z,300.00
2018-06-15T06:31:42.138Z,260.00
2018-06-15T06:32:42.139Z,216.00
2018-06-15T06:33:42.094Z,292.00
2018-06-15T06:34:42.084Z,276.00
2018-06-15T06:35:42.101Z,268.00
2018-06-15T06:36:42.080Z,264.00
2018-06-15T06:37:42.056Z,240.00
2018-06-15T06:38:42.036Z,216.00
2018-06-15T06:39:42.028Z,204.00
2018-06-15T06:40:42.015Z,204.00
2018-06-15T06:41:42.022Z,188.00
2018-06-15T06:42:41.995Z,188.00
2018-06-15T06:43:42.007Z,176.00
2018-06-15T06:44:41.977Z,164.00
2018-06-15T06:45:41.969Z,160.00
2018-06-15T06:46:41.996Z,164.00
2018-06-15T06:47:41.940Z,164.00
2018-06-15T06:48:41.930Z,160.00
2018-06-15T06:49:41.921Z,156.00
2018-06-15T06:50:41.908Z,184.00
2018-06-15T06:51:41.894Z,224.00
2018-06-15T06:52:41.916Z,232.00
2018-06-15T06:53:41.883Z,204.00
2018-06-15T06:54:41.867Z,172.00
2018-06-15T06:55:41.854Z,184.00
2018-06-15T06:56:41.848Z,200.00
2018-06-15T06:57:41.861Z,216.00
2018-06-15T06:58:41.818Z,192.00
2018-06-15T06:59:41.808Z,168.00
2018-06-15T07:00:41.798Z,160.00
2018-06-15T07:01:41.791Z,156.00
2018-06-15T07:02:41.771Z,160.00
2018-06-15T07:03:41.791Z,168.00
2018-06-15T07:04:41.785Z,172.00
2018-06-15T07:05:41.739Z,236.00
2018-06-15T07:06:41.733Z,224.00
2018-06-15T07:07:41.719Z,192.00
2018-06-15T07:08:41.718Z,168.00
2018-06-15T07:09:41.750Z,180.00
2018-06-15T07:10:41.681Z,216.00
2018-06-15T07:11:41.678Z,340.00
2018-06-15T07:12:41.663Z,340.00
2018-06-15T07:13:41.649Z,244.00
2018-06-15T07:14:41.669Z,316.00
2018-06-15T07:15:41.632Z,336.00
2018-06-15T07:16:41.625Z,332.00
2018-06-15T07:17:41.605Z,336.00
2018-06-15T07:18:41.605Z,320.00
2018-06-15T07:19:41.608Z,312.00
2018-06-15T07:20:41.585Z,308.00
2018-06-15T07:21:41.591Z,272.00
2018-06-15T07:22:41.552Z,224.00
2018-06-15T07:23:41.577Z,256.00
2018-06-15T07:24:41.542Z,332.00
2018-06-15T07:25:41.519Z,272.00
2018-06-15T07:26:41.515Z,224.00
2018-06-15T07:27:41.506Z,204.00
2018-06-15T07:28:41.491Z,196.00
2018-06-15T07:29:41.502Z,208.00
2018-06-15T07:30:41.482Z,228.00
2018-06-15T07:31:41.477Z,268.00
2018-06-15T07:32:41.466Z,208.00
2018-06-15T07:33:41.521Z,220.00
2018-06-15T07:34:41.454Z,292.00
2018-06-15T07:35:41.421Z,264.00
2018-06-15T07:36:41.403Z,336.00
2018-06-15T07:37:41.395Z,296.00
2018-06-15T07:38:41.383Z,244.00
2018-06-15T07:39:41.373Z,236.00
2018-06-15T07:40:41.416Z,216.00
2018-06-15T07:41:41.352Z,204.00
2018-06-15T07:42:41.340Z,188.00
2018-06-15T07:43:41.324Z,184.00
2018-06-15T07:44:41.318Z,176.00
2018-06-15T07:45:41.304Z,176.00
2018-06-15T07:46:41.326Z,188.00
2018-06-15T07:47:41.314Z,200.00
2018-06-15T07:48:41.272Z,208.00
2018-06-15T07:49:41.259Z,216.00
2018-06-15T07:50:41.256Z,200.00
2018-06-15T07:51:41.240Z,188.00
2018-06-15T07:52:41.249Z,172.00
2018-06-15T07:53:41.218Z,164.00
2018-06-15T07:54:41.203Z,168.00
2018-06-15T07:55:41.202Z,168.00
2018-06-15T07:56:41.183Z,172.00
2018-06-15T07:57:41.196Z,180.00
2018-06-15T07:58:41.165Z,180.00
2018-06-15T07:59:41.217Z,180.00
2018-06-15T08:00:41.140Z,180.00
2018-06-15T08:01:41.136Z,196.00
2018-06-15T08:02:41.114Z,280.00
2018-06-15T08:03:41.125Z,300.00
2018-06-15T08:04:41.096Z,296.00
2018-06-15T08:05:41.090Z,300.00
2018-06-15T08:06:41.096Z,296.00
2018-06-15T08:07:41.066Z,296.00
2018-06-15T08:08:41.076Z,300.00
2018-06-15T08:09:41.038Z,280.00
2018-06-15T08:10:41.037Z,244.00
2018-06-15T08:11:41.026Z,192.00
2018-06-15T08:12:41.013Z,188.00
2018-06-15T08:13:41.032Z,188.00
2018-06-15T08:14:40.987Z,192.00
2018-06-15T08:15:40.974Z,204.00
2018-06-15T08:16:40.977Z,212.00
2018-06-15T08:17:40.950Z,252.00
2018-06-15T08:18:40.946Z,176.00
2018-06-15T08:19:40.950Z,208.00
2018-06-15T08:20:40.939Z,212.00
2018-06-15T08:21:40.905Z,176.00
2018-06-15T08:22:40.906Z,172.00
2018-06-15T08:23:40.908Z,180.00
2018-06-15T08:24:40.877Z,196.00
2018-06-15T08:25:40.924Z,196.00
2018-06-15T08:26:40.850Z,200.00
2018-06-15T08:27:40.896Z,204.00
2018-06-15T08:28:40.860Z,208.00
2018-06-15T08:29:40.816Z,220.00
2018-06-15T08:30:40.817Z,232.00
2018-06-15T08:31:40.803Z,296.00
2018-06-15T08:32:40.789Z,284.00
2018-06-15T08:33:40.809Z,288.00
2018-06-15T08:34:40.768Z,348.00
2018-06-15T08:35:40.760Z,356.00
2018-06-15T08:36:40.748Z,356.00
2018-06-15T08:37:40.740Z,272.00
2018-06-15T08:38:40.718Z,296.00
2018-06-15T08:39:40.731Z,276.00
2018-06-15T08:40:40.701Z,276.00
2018-06-15T08:41:40.689Z,352.00
2018-06-15T08:42:40.683Z,312.00
2018-06-15T08:43:40.672Z,276.00
2018-06-15T08:44:40.690Z,352.00
2018-06-15T08:45:40.651Z,352.00
2018-06-15T08:46:40.634Z,328.00
2018-06-15T08:47:40.623Z,308.00
2018-06-15T08:48:40.612Z,252.00
2018-06-15T08:49:40.609Z,200.00
2018-06-15T08:50:40.624Z,184.00
2018-06-15T08:51:40.595Z,172.00
2018-06-15T08:52:40.605Z,172.00
2018-06-15T08:53:40.565Z,172.00
2018-06-15T08:54:40.556Z,164.00
2018-06-15T08:55:40.537Z,160.00
2018-06-15T08:56:40.551Z,164.00
2018-06-15T08:57:40.519Z,160.00
2018-06-15T08:58:40.519Z,156.00
2018-06-15T08:59:40.494Z,152.00
2018-06-15T09:00:40.483Z,152.00
2018-06-15T09:01:40.492Z,148.00
2018-06-15T09:02:40.468Z,148.00
2018-06-15T09:03:40.456Z,160.00
2018-06-15T09:04:40.452Z,168.00
2018-06-15T09:05:40.453Z,172.00
2018-06-15T09:06:40.459Z,180.00
2018-06-15T09:07:40.453Z,180.00
2018-06-15T09:08:40.437Z,184.00
2018-06-15T09:09:40.432Z,192.00
2018-06-15T09:10:40.373Z,196.00
2018-06-15T09:11:40.363Z,200.00
2018-06-15T09:12:40.385Z,208.00
2018-06-15T09:13:40.349Z,216.00
2018-06-15T09:14:40.336Z,224.00
2018-06-15T09:15:40.345Z,232.00
2018-06-15T09:16:40.336Z,236.00
2018-06-15T09:17:40.308Z,244.00
2018-06-15T09:18:40.325Z,340.00
2018-06-15T09:19:40.296Z,344.00
2018-06-15T09:20:40.272Z,336.00
2018-06-15T09:21:40.258Z,332.00
2018-06-15T09:22:40.292Z,336.00
2018-06-15T09:23:40.255Z,336.00
2018-06-15T09:24:40.223Z,336.00
2018-06-15T09:25:40.218Z,332.00
2018-06-15T09:26:40.210Z,328.00
2018-06-15T09:27:40.202Z,328.00
2018-06-15T09:28:40.202Z,328.00
2018-06-15T09:29:40.187Z,332.00
2018-06-15T09:30:40.164Z,328.00
2018-06-15T09:31:40.198Z,316.00
2018-06-15T09:32:40.201Z,300.00
2018-06-15T09:33:40.152Z,320.00
2018-06-15T09:34:40.255Z,320.00
2018-06-15T09:35:40.109Z,312.00
2018-06-15T09:36:40.105Z,312.00
2018-06-15T09:37:40.090Z,312.00
2018-06-15T09:38:40.114Z,316.00
2018-06-15T09:39:40.117Z,308.00
2018-06-15T09:40:40.058Z,308.00
2018-06-15T09:41:40.048Z,320.00
2018-06-15T09:42:40.035Z,308.00
2018-06-15T09:43:40.023Z,316.00
2018-06-15T09:44:40.051Z,324.00
2018-06-15T09:45:39.998Z,324.00
2018-06-15T09:46:40.033Z,308.00
2018-06-15T09:47:40.007Z,252.00
2018-06-15T09:48:39.992Z,312.00
2018-06-15T09:49:39.984Z,260.00
2018-06-15T09:50:40.028Z,256.00
2018-06-15T09:51:39.939Z,228.00
2018-06-15T09:52:39.928Z,228.00
2018-06-15T09:53:39.915Z,232.00
2018-06-15T09:54:39.903Z,240.00
2018-06-15T09:55:39.919Z,252.00
2018-06-15T09:56:39.880Z,260.00
2018-06-15T09:57:39.869Z,320.00
2018-06-15T09:58:39.874Z,320.00
2018-06-15T09:59:39.873Z,328.00
2018-06-15T10:00:39.895Z,328.00
2018-06-15T10:01:39.866Z,316.00
2018-06-15T10:02:39.815Z,300.00
2018-06-15T10:03:39.801Z,172.00
2018-06-15T10:04:39.791Z,168.00
2018-06-15T10:05:39.790Z,160.00
2018-06-15T10:06:39.801Z,160.00
2018-06-15T10:07:39.772Z,164.00
2018-06-15T10:08:39.757Z,228.00
2018-06-15T10:09:39.754Z,200.00
2018-06-15T10:10:39.769Z,160.00
2018-06-15T10:11:39.764Z,164.00
2018-06-15T10:12:39.769Z,168.00
2018-06-15T10:13:39.722Z,172.00
2018-06-15T10:14:39.693Z,208.00
2018-06-15T10:15:39.676Z,248.00
2018-06-15T10:16:39.694Z,256.00
2018-06-15T10:17:39.700Z,256.00
2018-06-15T10:18:39.648Z,256.00
2018-06-15T10:19:39.642Z,260.00
2018-06-15T10:20:39.654Z,260.00
2018-06-15T10:21:39.644Z,264.00
2018-06-15T10:22:39.628Z,268.00
2018-06-15T10:23:39.610Z,272.00
2018-06-15T10:24:39.576Z,272.00
2018-06-15T10:25:39.572Z,276.00
2018-06-15T10:26:39.562Z,284.00
2018-06-15T10:27:39.552Z,292.00
2018-06-15T10:28:39.552Z,304.00
2018-06-15T10:29:39.565Z,316.00
2018-06-15T10:30:39.522Z,324.00
2018-06-15T10:31:39.541Z,332.00
2018-06-15T10:32:39.539Z,320.00
2018-06-15T10:33:39.579Z,312.00
2018-06-15T10:34:39.475Z,308.00
2018-06-15T10:35:39.467Z,304.00
2018-06-15T10:36:39.574Z,296.00
2018-06-15T10:37:39.440Z,272.00
2018-06-15T10:38:39.464Z,216.00
2018-06-15T10:39:39.430Z,240.00
2018-06-15T10:40:39.416Z,156.00
2018-06-15T10:41:39.410Z,144.00
2018-06-15T10:42:39.422Z,136.00
2018-06-15T10:43:39.474Z,132.00
2018-06-15T10:44:39.369Z,132.00
2018-06-15T10:45:39.382Z,136.00
2018-06-15T10:46:39.346Z,140.00
2018-06-15T10:47:39.359Z,140.00
2018-06-15T10:48:39.356Z,140.00
2018-06-15T10:49:39.308Z,144.00
2018-06-15T10:50:39.305Z,140.00
2018-06-15T10:51:39.305Z,140.00
2018-06-15T10:52:39.292Z,144.00
2018-06-15T10:53:39.316Z,148.00
2018-06-15T10:54:39.257Z,144.00
2018-06-15T10:55:39.242Z,148.00
2018-06-15T10:56:39.263Z,148.00
2018-06-15T10:57:39.242Z,148.00
2018-06-15T10:58:39.220Z,152.00
2018-06-15T10:59:39.247Z,148.00
2018-06-15T11:00:39.188Z,152.00
2018-06-15T11:01:39.177Z,164.00
2018-06-15T11:02:39.169Z,172.00
2018-06-15T11:03:39.158Z,180.00
2018-06-15T11:04:39.147Z,188.00
2018-06-15T11:05:39.153Z,188.00
2018-06-15T11:06:39.138Z,196.00
2018-06-15T11:07:39.108Z,200.00
2018-06-15T11:08:39.119Z,216.00
2018-06-15T11:09:39.092Z,316.00
2018-06-15T11:10:39.110Z,316.00
2018-06-15T11:11:39.076Z,260.00
2018-06-15T11:12:39.065Z,332.00
2018-06-15T11:13:39.049Z,324.00
2018-06-15T11:14:39.036Z,324.00
2018-06-15T11:15:39.056Z,332.00
2018-06-15T11:16:39.021Z,324.00
2018-06-15T11:17:39.005Z,340.00
2018-06-15T11:18:38.992Z,340.00
2018-06-15T11:19:38.978Z,344.00
2018-06-15T11:20:38.968Z,344.00
2018-06-15T11:21:38.989Z,352.00
2018-06-15T11:22:38.951Z,364.00
2018-06-15T11:23:38.943Z,384.00
2018-06-15T11:24:38.932Z,392.00
2018-06-15T11:25:38.930Z,384.00
2018-06-15T11:26:38.907Z,380.00
2018-06-15T11:27:38.918Z,384.00
2018-06-15T11:28:38.883Z,388.00
2018-06-15T11:29:38.877Z,304.00
2018-06-15T11:30:38.865Z,244.00
2018-06-15T11:31:38.861Z,256.00
2018-06-15T11:32:38.840Z,320.00
2018-06-15T11:33:39.296Z,380.00
2018-06-15T11:34:38.825Z,240.00
2018-06-15T11:35:38.815Z,224.00
2018-06-15T11:36:38.802Z,216.00
2018-06-15T11:37:38.790Z,228.00
2018-06-15T11:38:38.807Z,344.00
2018-06-15T11:39:38.764Z,272.00
2018-06-15T11:40:38.752Z,272.00
2018-06-15T11:41:38.744Z,316.00
2018-06-15T11:42:38.738Z,284.00
2018-06-15T11:43:38.728Z,324.00
2018-06-15T11:44:38.742Z,456.00
2018-06-15T11:45:38.700Z,464.00
2018-06-15T11:46:38.690Z,472.00
2018-06-15T11:47:38.678Z,484.00
2018-06-15T11:48:38.672Z,304.00
2018-06-15T11:49:38.659Z,264.00
2018-06-15T11:50:38.678Z,392.00
2018-06-15T11:51:38.630Z,248.00
2018-06-15T11:52:38.619Z,484.00
2018-06-15T11:53:38.610Z,248.00
2018-06-15T11:54:38.603Z,228.00
2018-06-15T11:55:38.612Z,220.00
2018-06-15T11:56:38.582Z,224.00
2018-06-15T11:57:38.571Z,240.00
2018-06-15T11:58:38.557Z,268.00
2018-06-15T11:59:38.543Z,256.00
2018-06-15T12:00:38.551Z,280.00
2018-06-15T12:01:38.524Z,300.00
2018-06-15T12:02:38.540Z,608.00
2018-06-15T12:03:38.506Z,612.00
2018-06-15T12:04:38.487Z,612.00
2018-06-15T12:05:38.499Z,612.00
2018-06-15T12:06:38.470Z,612.00
2018-06-15T12:07:38.461Z,604.00
2018-06-15T12:08:38.450Z,596.00
2018-06-15T12:09:38.438Z,244.00
2018-06-15T12:10:38.440Z,252.00
2018-06-15T12:11:38.427Z,292.00
2018-06-15T12:12:38.398Z,284.00
2018-06-15T12:13:38.396Z,600.00
2018-06-15T12:14:38.387Z,368.00
2018-06-15T12:15:38.417Z,316.00
2018-06-15T12:16:38.361Z,632.00
2018-06-15T12:17:38.349Z,632.00
2018-06-15T12:18:38.334Z,248.00
2018-06-15T12:19:38.322Z,564.00
2018-06-15T12:20:38.321Z,236.00
2018-06-15T12:21:38.331Z,240.00
2018-06-15T12:22:38.290Z,244.00
2018-06-15T12:23:38.308Z,264.00
2018-06-15T12:24:38.284Z,280.00
2018-06-15T12:25:38.259Z,292.00
2018-06-15T12:26:38.250Z,368.00
2018-06-15T12:27:38.259Z,356.00
2018-06-15T12:28:38.241Z,608.00
2018-06-15T12:29:38.217Z,712.00
2018-06-15T12:30:38.206Z,716.00
2018-06-15T12:31:38.314Z,712.00
2018-06-15T12:32:38.207Z,708.00
2018-06-15T12:33:38.186Z,716.00
2018-06-15T12:34:38.173Z,720.00
2018-06-15T12:35:38.153Z,700.00
2018-06-15T12:36:38.132Z,736.00
2018-06-15T12:37:38.161Z,712.00
2018-06-15T12:38:38.116Z,500.00
2018-06-15T12:39:38.110Z,716.00
2018-06-15T12:40:38.095Z,272.00
2018-06-15T12:41:38.084Z,268.00
2018-06-15T12:42:38.337Z,268.00
2018-06-15T12:43:38.102Z,276.00
2018-06-15T12:44:38.048Z,300.00
2018-06-15T12:45:38.194Z,344.00
2018-06-15T12:46:38.029Z,828.00
2018-06-15T12:47:38.021Z,816.00
2018-06-15T12:48:38.039Z,784.00
2018-06-15T12:49:38.005Z,748.00
2018-06-15T12:50:37.993Z,752.00
2018-06-15T12:51:37.969Z,320.00