createdAt,value
2023-01-20T00:02:53.996Z,98209.06
2023-01-20T00:06:05.037Z,98208.72
2023-01-20T00:09:16.581Z,98216.59
2023-01-20T00:12:26.027Z,98214.81
2023-01-20T00:15:36.364Z,98221.13
2023-01-20T04:02:23.356Z,98425.19
2023-01-20T04:10:18.575Z,98450.13
2023-01-20T04:13:28.478Z,98450.41
2023-01-20T04:16:38.943Z,98446.28
2023-01-20T04:19:52.850Z,98450.63
2023-01-20T04:23:25.170Z,98448.69
2023-01-20T04:26:35.013Z,98445.69
2023-01-20T04:29:44.903Z,98448.91
2023-01-20T04:32:54.794Z,98443.97
2023-01-20T04:36:06.280Z,98455.03
2023-01-20T04:39:16.187Z,98452.50
2023-01-20T04:42:25.957Z,98455.19
2023-01-20T04:45:35.731Z,98458.09
2023-01-20T04:48:46.432Z,98457.25
2023-01-20T04:51:57.645Z,98461.19
2023-01-20T04:55:08.270Z,98468.03
2023-01-20T04:58:18.162Z,98471.97
2023-01-20T05:01:28.169Z,98475.94
2023-01-20T05:04:38.118Z,98471.81
2023-01-20T05:07:53.362Z,98473.97
2023-01-20T05:11:03.654Z,98486.75
2023-01-20T05:14:14.473Z,98486.41
2023-01-20T05:17:24.346Z,98488.91
2023-01-20T05:20:34.307Z,98494.31
2023-01-20T05:23:45.436Z,98493.97
2023-01-20T05:26:55.377Z,98495.75
2023-01-20T05:30:05.963Z,98500.44
2023-01-20T05:33:15.838Z,98509.06
2023-01-20T05:36:25.776Z,98510.88
2023-01-20T05:39:37.028Z,98510.00
2023-01-20T05:42:46.859Z,98513.44
2023-01-20T05:45:56.857Z,98514.50
2023-01-20T05:49:06.787Z,98520.97
2023-01-20T05:52:16.725Z,98521.03
2023-01-20T05:55:27.903Z,98518.13
2023-01-20T05:58:37.727Z,98524.63
2023-01-20T07:50:04.848Z,98641.22
2023-01-20T07:53:14.457Z,98642.66
2023-01-20T07:56:25.958Z,98647.53
2023-01-20T07:59:35.702Z,98650.94
2023-01-20T08:02:45.280Z,98658.16
2023-01-20T08:05:56.011Z,98652.38
2023-01-20T08:09:05.847Z,98652.38
2023-01-20T08:12:15.434Z,98659.22
2023-01-20T08:15:25.110Z,98665.00
2023-01-20T08:18:36.186Z,98662.47
2023-01-20T08:21:47.036Z,98663.16
2023-01-20T08:24:56.535Z,98667.69
2023-01-20T08:28:06.408Z,98678.28
2023-01-20T08:31:18.946Z,98676.81
2023-01-20T08:34:29.456Z,98684.53
2023-01-20T08:37:40.312Z,98676.72
2023-01-20T08:40:49.835Z,98683.53
2023-01-20T08:43:59.883Z,98684.91
2023-01-20T08:47:09.385Z,98683.19
2023-01-20T08:50:19.247Z,98677.16
2023-01-20T08:53:30.044Z,98676.75
2023-01-20T08:56:39.717Z,98679.41
2023-01-20T08:59:50.629Z,98689.84
2023-01-20T09:03:00.160Z,98686.38
2023-01-20T09:06:10.770Z,98688.53
2023-01-20T09:09:23.221Z,98692.84
2023-01-20T09:12:32.804Z,98691.38
2023-01-20T09:15:42.361Z,98698.91
2023-01-20T09:18:51.877Z,98691.13
2023-01-20T09:22:01.514Z,98703.56
2023-01-20T09:25:14.951Z,98703.66
2023-01-20T09:28:24.662Z,98707.25
2023-01-20T09:31:34.307Z,98703.09
2023-01-20T09:34:43.877Z,98707.44
2023-01-20T09:38:06.129Z,98707.88
2023-01-20T09:41:30.283Z,98715.16
2023-01-20T09:44:47.948Z,98717.88
2023-01-20T09:48:14.010Z,98716.97
2023-01-20T09:51:42.466Z,98714.41
2023-01-20T09:54:59.298Z,98716.78
2023-01-20T09:58:17.600Z,98715.03
2023-01-20T10:01:31.492Z,98723.22
2023-01-20T10:04:44.730Z,98732.25
2023-01-20T10:07:59.553Z,98724.56
2023-01-20T10:11:13.051Z,98731.97
2023-01-20T10:14:30.417Z,98733.34
2023-01-20T10:17:46.923Z,98726.72
2023-01-20T10:21:02.237Z,98724.84
2023-01-20T10:24:16.105Z,98727.84
2023-01-20T10:27:29.551Z,98722.34
2023-01-20T10:30:40.866Z,98722.38
2023-01-20T10:33:53.958Z,98718.19
2023-01-20T10:37:07.752Z,98715.19
2023-01-20T10:40:35.272Z,98718.16
2023-01-20T10:43:45.413Z,98707.41
2023-01-20T10:47:13.580Z,98704.28
2023-01-20T10:50:37.459Z,98699.31
2023-01-20T10:53:54.473Z,98693.03
2023-01-20T10:57:06.737Z,98699.59
2023-01-20T11:00:23.595Z,98694.47
2023-01-20T11:03:38.042Z,98686.25
2023-01-20T11:06:51.674Z,98685.09
2023-01-20T11:10:14.697Z,98694.13
2023-01-20T11:13:24.408Z,98695.44
2023-01-20T11:16:34.330Z,98697.50
2023-01-20T11:19:51.396Z,98690.63
2023-01-20T11:23:01.236Z,98695.84
2023-01-20T11:26:20.243Z,98700.53
2023-01-20T11:29:31.564Z,98706.25
2023-01-20T11:32:41.148Z,98709.19
2023-01-20T11:36:01.444Z,98708.00
2023-01-20T11:39:30.639Z,98706.69
2023-01-20T11:42:46.081Z,98707.94
2023-01-20T11:46:11.632Z,98723.09
2023-01-20T11:49:23.893Z,98716.41
2023-01-20T11:52:36.719Z,98728.38
2023-01-20T11:55:51.058Z,98724.63
2023-01-20T11:59:02.194Z,98713.41
2023-01-20T12:02:24.623Z,98707.13
2023-01-20T12:05:40.124Z,98713.09
2023-01-20T12:08:56.011Z,98704.44
2023-01-20T12:12:12.975Z,98708.78
2023-01-20T12:15:24.811Z,98713.72
2023-01-20T12:18:37.726Z,98724.44
2023-01-20T12:21:53.263Z,98720.84
2023-01-20T12:25:15.950Z,98715.53
2023-01-20T12:28:32.018Z,98720.72
2023-01-20T12:31:41.597Z,98729.22
2023-01-20T12:34:51.627Z,98730.13
2023-01-20T12:38:08.306Z,98737.41
2023-01-20T12:41:42.472Z,98741.50
2023-01-20T12:44:57.306Z,98743.19
2023-01-20T12:48:21.042Z,98743.72
2023-01-20T12:51:42.619Z,98749.28
2023-01-20T12:55:03.543Z,98740.72
2023-01-20T12:58:24.745Z,98723.47
2023-01-20T13:01:43.320Z,98717.13
2023-01-20T13:05:12.411Z,98725.38
2023-01-20T13:08:25.330Z,98724.13
2023-01-20T13:14:47.203Z,98715.94
2023-01-20T13:18:16.311Z,98711.59
2023-01-20T13:21:26.471Z,98705.63
2023-01-20T13:24:37.652Z,98707.72
2023-01-20T13:27:51.195Z,98707.28
2023-01-20T13:31:23.419Z,98708.09
2023-01-20T13:34:36.515Z,98722.06
2023-01-20T13:37:50.516Z,98718.84
2023-01-20T13:41:03.472Z,98729.97
2023-01-20T13:44:27.500Z,98727.50
2023-01-20T13:47:51.906Z,98731.75
2023-01-20T13:51:44.859Z,98728.38
2023-01-20T13:54:56.938Z,98734.41
2023-01-20T13:58:13.980Z,98730.41
2023-01-20T14:01:23.942Z,98731.34
2023-01-20T14:04:35.097Z,98738.13
2023-01-20T14:07:45.168Z,98734.88
2023-01-20T14:11:07.324Z,98740.25
2023-01-20T14:14:20.399Z,98742.25
2023-01-20T14:17:30.299Z,98750.16
2023-01-20T14:20:42.113Z,98745.31
2023-01-20T14:23:52.421Z,98747.16
2023-01-20T14:27:10.176Z,98751.63
2023-01-20T14:30:23.769Z,98751.91
2023-01-20T14:33:33.740Z,98748.91
2023-01-20T14:36:46.106Z,98751.63
2023-01-20T14:39:58.732Z,98750.47
2023-01-20T14:43:18.445Z,98751.63
2023-01-20T14:46:29.793Z,98750.97
2023-01-20T14:49:40.361Z,98758.84
2023-01-20T14:52:51.574Z,98754.56
2023-01-20T14:56:03.791Z,98758.47
2023-01-20T14:59:20.521Z,98760.59
2023-01-20T15:02:33.312Z,98764.22
2023-01-20T15:05:54.534Z,98772.53
2023-01-20T15:09:25.717Z,98780.75
2023-01-20T15:12:40.358Z,98776.69
2023-01-20T15:15:50.338Z,98780.59
2023-01-20T15:19:18.554Z,98777.09
2023-01-20T15:22:28.880Z,98778.63
2023-01-20T15:25:40.251Z,98782.06
2023-01-20T15:28:50.407Z,98785.91
2023-01-20T15:32:02.060Z,98790.81
2023-01-20T15:35:15.483Z,98792.38
2023-01-20T15:38:26.471Z,98801.03
2023-01-20T15:41:37.857Z,98798.03
2023-01-20T15:44:48.301Z,98800.06
2023-01-20T15:47:58.583Z,98806.69
2023-01-20T15:51:14.774Z,98811.56
2023-01-20T15:54:24.877Z,98823.16
2023-01-20T15:57:39.963Z,98825.84
2023-01-20T16:00:51.142Z,98830.59
2023-01-20T16:04:01.006Z,98840.88
2023-01-20T16:07:13.338Z,98839.38
2023-01-20T16:10:22.948Z,98851.84
2023-01-20T16:13:34.050Z,98849.41
2023-01-20T16:16:43.628Z,98846.34
2023-01-20T16:19:53.234Z,98850.88
2023-01-20T16:23:02.910Z,98849.78
2023-01-20T16:26:19.956Z,98851.91
2023-01-20T16:29:31.005Z,98846.50
2023-01-20T16:32:40.617Z,98854.03
2023-01-20T16:35:52.163Z,98860.84
2023-01-20T16:39:01.812Z,98856.84
2023-01-20T16:42:12.608Z,98857.91
2023-01-20T16:45:27.763Z,98853.09
2023-01-20T16:48:37.684Z,98854.88
2023-01-20T16:51:47.487Z,98855.44
2023-01-20T16:54:57.369Z,98857.78
2023-01-20T16:58:08.453Z,98859.25
2023-01-20T17:01:24.530Z,98853.25
2023-01-20T17:04:34.143Z,98853.25
2023-01-20T17:07:43.668Z,98851.78
2023-01-20T17:10:53.273Z,98860.28
2023-01-20T17:14:05.010Z,98864.22
2023-01-20T17:17:15.983Z,98857.91
2023-01-20T17:20:26.825Z,98872.41
2023-01-20T17:23:36.354Z,98865.97
2023-01-20T17:26:45.861Z,98868.31
2023-01-20T17:29:55.401Z,98867.75
2023-01-20T17:33:06.214Z,98874.53
2023-01-20T17:36:17.392Z,98861.66
2023-01-20T17:39:27.017Z,98865.81
2023-01-20T17:42:36.547Z,98872.91
2023-01-20T17:45:46.391Z,98871.44
2023-01-20T17:48:59.072Z,98872.91
2023-01-20T17:52:08.663Z,98876.84
2023-01-20T17:55:18.512Z,98881.84
2023-01-20T17:58:31.333Z,98883.72
2023-01-20T18:01:40.916Z,98890.91
2023-01-20T18:04:51.816Z,98889.97
2023-01-20T18:08:01.397Z,98891.41
2023-01-20T18:11:14.865Z,98885.22
2023-01-20T18:14:24.692Z,98893.88
2023-01-20T18:17:34.525Z,98895.13
2023-01-20T18:20:45.484Z,98902.31
2023-01-20T18:23:55.408Z,98902.31
2023-01-20T18:27:04.963Z,98902.31
2023-01-20T18:30:16.403Z,98896.56
2023-01-20T18:33:26.228Z,98896.03
2023-01-20T18:36:39.876Z,98895.47
2023-01-20T18:39:49.580Z,98894.03
2023-01-20T18:42:59.166Z,98891.13
2023-01-20T18:46:10.260Z,98893.50
2023-01-20T18:49:20.185Z,98899.28
2023-01-20T18:52:31.000Z,98896.22
2023-01-20T18:55:40.608Z,98899.13
2023-01-20T18:58:50.175Z,98895.34
2023-01-20T19:01:59.741Z,98894.78
2023-01-20T19:05:09.377Z,98898.06
2023-01-20T19:08:20.144Z,98893.53
2023-01-20T19:11:32.288Z,98896.22
2023-01-20T19:14:41.842Z,98896.41
2023-01-20T19:17:51.870Z,98895.47
2023-01-20T19:21:04.624Z,98897.09
2023-01-20T19:24:19.664Z,98900.88
2023-01-20T19:27:29.274Z,98904.47
2023-01-20T19:30:39.166Z,98904.16
2023-01-20T19:33:49.967Z,98904.84
2023-01-20T19:37:00.507Z,98916.06
2023-01-20T19:40:12.225Z,98907.53
2023-01-20T19:43:21.860Z,98913.31
2023-01-20T19:49:42.296Z,98911.44
2023-01-20T19:52:57.228Z,98918.81
2023-01-20T19:56:23.793Z,98918.63
2023-01-20T19:59:36.121Z,98921.53
2023-01-20T20:02:50.025Z,98926.22
2023-01-20T20:06:01.291Z,98931.97
2023-01-20T20:09:14.524Z,98929.31
2023-01-20T20:12:29.636Z,98933.81
2023-01-20T20:15:41.867Z,98936.69
2023-01-20T20:18:57.199Z,98934.91
2023-01-20T20:22:12.846Z,98946.81
2023-01-20T20:25:25.191Z,98949.16
2023-01-20T20:28:39.969Z,98952.38
2023-01-20T20:31:56.124Z,98943.13
2023-01-20T20:35:11.046Z,98949.84
2023-01-20T20:38:22.185Z,98950.91
2023-01-20T20:41:36.980Z,98952.00
2023-01-20T20:44:51.477Z,98949.09
2023-01-20T20:48:01.663Z,98956.13
2023-01-20T20:51:13.825Z,98950.31
2023-01-20T20:54:23.865Z,98956.44
2023-01-20T20:57:34.363Z,98950.13
2023-01-20T21:00:51.504Z,98952.66
2023-01-20T21:04:01.807Z,98958.59
2023-01-20T21:07:12.428Z,98951.72
2023-01-20T21:10:22.769Z,98960.38
2023-01-20T21:13:33.546Z,98957.16
2023-01-20T21:16:45.135Z,98963.84
2023-01-20T21:19:55.424Z,98955.75
2023-01-20T21:23:05.605Z,98963.31
2023-01-20T21:29:56.959Z,98965.91
2023-01-20T21:33:09.612Z,98970.22
2023-01-20T21:36:19.949Z,98979.25
2023-01-20T21:39:30.343Z,98981.09
2023-01-20T21:42:40.623Z,98982.16
2023-01-20T21:45:53.742Z,98982.34
2023-01-20T21:49:16.058Z,98992.28
2023-01-20T21:52:40.552Z,98989.78
2023-01-20T21:55:51.044Z,98994.84
2023-01-20T21:59:02.622Z,99002.47
2023-01-20T22:02:13.770Z,99004.28
2023-01-20T22:05:25.557Z,99006.81
2023-01-20T22:08:35.800Z,99005.34
2023-01-20T22:11:46.865Z,99011.09
2023-01-20T22:14:57.137Z,99018.69
2023-01-20T22:18:07.661Z,99023.03
2023-01-20T22:21:19.568Z,99022.34
2023-01-20T22:24:30.204Z,99023.97
2023-01-20T22:27:40.388Z,99034.28
2023-01-20T22:30:50.676Z,99030.31
2023-01-20T22:34:04.133Z,99031.03
2023-01-20T22:37:16.349Z,99041.50
2023-01-20T22:40:26.513Z,99038.25
2023-01-20T22:43:38.653Z,99042.75
2023-01-20T22:46:48.738Z,99040.06
2023-01-20T22:49:58.904Z,99044.91
2023-01-20T22:53:10.503Z,99050.50
2023-01-20T22:56:24.905Z,99051.75
2023-01-20T22:59:35.890Z,99051.59
2023-01-20T23:02:46.097Z,99063.16
2023-01-20T23:05:58.000Z,99064.97
2023-01-20T23:09:12.852Z,99067.50
2023-01-20T23:12:23.165Z,99067.50
2023-01-20T23:15:33.419Z,99073.63
2023-01-20T23:18:43.878Z,99075.28
2023-01-20T23:21:55.128Z,99076.34
2023-01-20T23:25:08.569Z,99080.16
2023-01-20T23:28:18.995Z,99075.44
2023-01-20T23:31:33.367Z,99080.16
2023-01-20T23:34:43.911Z,99080.50
2023-01-20T23:37:53.978Z,99074.38
2023-01-20T23:41:05.842Z,99083.06
2023-01-20T23:44:16.111Z,99095.34
2023-01-20T23:47:26.273Z,99096.78
2023-01-20T23:50:36.484Z,99101.84
2023-01-20T23:53:46.552Z,99089.00
2023-01-20T23:56:57.940Z,99098.56
