createdAt,value
2022-10-29T00:00:07.289Z,100398.66
2022-10-29T00:02:35.294Z,100409.00
2022-10-29T00:05:04.623Z,100413.28
2022-10-29T00:07:32.546Z,100400.22
2022-10-29T00:10:00.109Z,100388.56
2022-10-29T00:12:28.437Z,100391.97
2022-10-29T00:14:56.012Z,100396.53
2022-10-29T00:17:23.633Z,100392.22
2022-10-29T00:19:51.163Z,100395.69
2022-10-29T00:22:20.147Z,100400.00
2022-10-29T00:24:47.907Z,100401.69
2022-10-29T00:27:15.498Z,100393.84
2022-10-29T00:29:43.282Z,100398.06
2022-10-29T00:32:11.001Z,100406.06
2022-10-29T00:34:38.732Z,100381.22
2022-10-29T00:37:06.378Z,100411.63
2022-10-29T00:39:35.709Z,100402.72
2022-10-29T00:42:04.681Z,100415.03
2022-10-29T00:44:35.474Z,100412.31
2022-10-29T00:47:04.930Z,100403.81
2022-10-29T00:49:32.879Z,100410.84
2022-10-29T00:52:02.036Z,100407.41
2022-10-29T00:54:29.665Z,100396.69
2022-10-29T00:56:59.530Z,100393.41
2022-10-29T00:59:27.111Z,100397.03
2022-10-29T01:01:55.941Z,100383.84
2022-10-29T01:04:24.346Z,100378.91
2022-10-29T01:06:52.040Z,100388.28
2022-10-29T01:09:19.984Z,100393.69
2022-10-29T01:11:53.650Z,100404.50
2022-10-29T01:14:26.452Z,100392.88
2022-10-29T01:16:55.728Z,100388.56
2022-10-29T01:19:31.361Z,100379.84
2022-10-29T01:21:59.092Z,100389.31
2022-10-29T01:24:56.038Z,100388.44
2022-10-29T01:27:49.516Z,100385.22
2022-10-29T01:30:24.337Z,100373.03
2022-10-29T01:33:04.843Z,100376.56
2022-10-29T01:35:35.209Z,100372.03
2022-10-29T01:40:40.130Z,100114.13
2022-10-29T01:43:12.798Z,100293.25
2022-10-29T01:45:42.663Z,100365.72
2022-10-29T01:48:13.065Z,100355.81
2022-10-29T01:50:41.289Z,100364.53
2022-10-29T01:53:08.886Z,100367.16
2022-10-29T01:55:36.545Z,100367.16
2022-10-29T01:58:04.586Z,100373.44
2022-10-29T02:00:33.835Z,100363.72
2022-10-29T02:03:14.308Z,100346.22
2022-10-29T02:05:45.019Z,100348.06
2022-10-29T02:08:17.479Z,100351.03
2022-10-29T02:10:48.837Z,100357.34
2022-10-29T02:13:18.153Z,100351.22
2022-10-29T02:15:48.169Z,100345.97
2022-10-29T02:18:17.285Z,100327.84
2022-10-29T02:20:45.280Z,100350.31
2022-10-29T02:23:13.091Z,100347.72
2022-10-29T02:25:40.917Z,100339.78
2022-10-29T02:28:08.603Z,100340.66
2022-10-29T02:30:37.344Z,100320.56
2022-10-29T02:33:04.932Z,100334.47
2022-10-29T02:35:33.966Z,100326.63
2022-10-29T02:38:01.506Z,100323.25
2022-10-29T02:40:29.069Z,100318.22
2022-10-29T02:42:57.050Z,100318.88
2022-10-29T02:45:24.847Z,100319.75
2022-10-29T02:47:52.644Z,100318.00
2022-10-29T02:50:20.334Z,100317.13
2022-10-29T02:52:49.441Z,100313.69
2022-10-29T02:55:17.105Z,100306.84
2022-10-29T02:57:45.012Z,100321.78
2022-10-29T03:00:13.617Z,100322.91
2022-10-29T03:02:41.332Z,100323.06
2022-10-29T03:05:09.459Z,100327.53
2022-10-29T03:07:37.433Z,100324.97
2022-10-29T03:10:06.863Z,100335.69
2022-10-29T03:12:34.846Z,100324.25
2022-10-29T03:15:02.382Z,100335.81
2022-10-29T03:17:30.122Z,100328.81
2022-10-29T03:19:57.656Z,100320.94
2022-10-29T03:22:25.299Z,100324.50
2022-10-29T03:24:52.815Z,100315.72
2022-10-29T03:27:21.827Z,100311.41
2022-10-29T03:29:49.683Z,100318.38
2022-10-29T03:32:18.380Z,100311.28
2022-10-29T03:34:45.967Z,100306.00
2022-10-29T03:37:13.635Z,100305.25
2022-10-29T03:39:41.279Z,100301.91
2022-10-29T03:42:08.829Z,100310.69
2022-10-29T03:44:38.106Z,100303.78
2022-10-29T03:47:05.730Z,100303.75
2022-10-29T03:49:33.349Z,100302.81
2022-10-29T03:52:00.945Z,100306.31
2022-10-29T03:54:28.634Z,100305.63
2022-10-29T03:56:56.169Z,100280.59
2022-10-29T03:59:24.855Z,100304.88
2022-10-29T04:01:53.993Z,100310.25
2022-10-29T04:04:21.655Z,100315.56
2022-10-29T04:06:49.191Z,100312.03
2022-10-29T04:09:16.849Z,100295.34
2022-10-29T04:11:44.435Z,100288.19
2022-10-29T04:14:12.051Z,100290.06
2022-10-29T04:16:39.658Z,100293.88
2022-10-29T04:19:08.628Z,100287.97
2022-10-29T04:29:58.850Z,100288.19
2022-10-29T04:32:26.609Z,100299.59
2022-10-29T04:34:55.544Z,100279.59
2022-10-29T04:37:23.187Z,100307.50
2022-10-29T04:39:50.932Z,100310.94
2022-10-29T04:42:18.533Z,100293.22
2022-10-29T04:44:46.171Z,100293.19
2022-10-29T04:47:13.679Z,100280.78
2022-10-29T04:49:41.323Z,100276.38
2022-10-29T04:52:10.189Z,100278.97
2022-10-29T04:54:37.801Z,100263.16
2022-10-29T04:57:05.485Z,100237.09
2022-10-29T04:59:33.211Z,100248.28
2022-10-29T05:02:00.992Z,100252.13
2022-10-29T05:04:29.382Z,100268.59
2022-10-29T05:06:56.905Z,100249.13
2022-10-29T05:09:26.034Z,100225.38
2022-10-29T05:11:53.593Z,100211.34
2022-10-29T05:14:22.277Z,100219.34
2022-10-29T05:16:49.792Z,100219.44
2022-10-29T05:19:17.402Z,100223.19
2022-10-29T05:21:44.977Z,100232.72
2022-10-29T05:24:12.521Z,100223.13
2022-10-29T05:26:41.549Z,100233.59
2022-10-29T05:29:09.096Z,100228.28
2022-10-29T05:31:36.854Z,100235.97
2022-10-29T05:34:04.404Z,100249.06
2022-10-29T05:36:32.128Z,100252.53
2022-10-29T05:39:00.029Z,100240.94
2022-10-29T05:41:27.573Z,100237.41
2022-10-29T05:43:56.628Z,100237.34
2022-10-29T05:46:24.217Z,100235.50
2022-10-29T05:48:51.918Z,100242.56
2022-10-29T05:51:19.455Z,100244.28
2022-10-29T05:53:48.558Z,100238.91
2022-10-29T05:56:16.286Z,100237.09
2022-10-29T05:58:44.305Z,100205.94
2022-10-29T06:01:13.433Z,100239.81
2022-10-29T06:03:41.367Z,100231.97
2022-10-29T06:06:09.242Z,100234.41
2022-10-29T06:08:37.138Z,100237.03
2022-10-29T06:11:05.335Z,100235.31
2022-10-29T06:13:33.172Z,100234.63
2022-10-29T06:16:01.038Z,100229.34
2022-10-29T06:18:30.055Z,100233.03
2022-10-29T06:20:59.319Z,100231.38
2022-10-29T06:23:35.081Z,100229.63
2022-10-29T06:26:03.381Z,100218.28
2022-10-29T06:28:33.620Z,100219.97
2022-10-29T06:31:02.456Z,100221.69
2022-10-29T06:33:31.598Z,100214.69
2022-10-29T06:36:00.337Z,100186.78
2022-10-29T06:38:27.965Z,100216.94
2022-10-29T06:40:55.532Z,100202.97
2022-10-29T06:43:23.291Z,100227.41
2022-10-29T06:45:50.941Z,100222.03
2022-10-29T06:48:22.036Z,100214.84
2022-10-29T06:50:51.476Z,100220.00
2022-10-29T06:53:19.074Z,100213.63
2022-10-29T06:55:46.932Z,100211.69
2022-10-29T06:58:15.472Z,100181.09
2022-10-29T07:00:43.637Z,100203.41
2022-10-29T07:03:12.952Z,100212.94
2022-10-29T07:05:40.691Z,100216.22
2022-10-29T07:08:09.627Z,100210.75
2022-10-29T07:10:37.354Z,100220.25
2022-10-29T07:13:04.942Z,100218.28
2022-10-29T07:15:32.639Z,100223.22
2022-10-29T07:18:01.128Z,100213.41
2022-10-29T07:20:29.334Z,100219.03
2022-10-29T07:22:57.515Z,100219.28
2022-10-29T07:25:26.635Z,100216.41
2022-10-29T07:27:54.604Z,100213.16
2022-10-29T07:30:22.867Z,100216.59
2022-10-29T07:32:56.225Z,100192.06
2022-10-29T07:35:24.339Z,100159.75
2022-10-29T07:37:52.027Z,100197.69
2022-10-29T07:40:19.908Z,100205.84
2022-10-29T07:42:56.689Z,100226.38
2022-10-29T07:45:24.769Z,100209.94
2022-10-29T07:48:02.686Z,100244.19
2022-10-29T07:50:31.210Z,100232.09
2022-10-29T07:53:00.168Z,100244.25
2022-10-29T07:58:03.076Z,100244.47
2022-10-29T08:00:32.416Z,100224.66
2022-10-29T08:03:00.002Z,100239.97
2022-10-29T08:05:27.901Z,100237.78
2022-10-29T08:07:55.928Z,100234.53
2022-10-29T08:10:23.890Z,100237.97
2022-10-29T08:12:51.829Z,100233.28
2022-10-29T08:15:21.019Z,100232.97
2022-10-29T08:17:48.591Z,100229.91
2022-10-29T08:20:16.448Z,100221.09
2022-10-29T08:22:43.996Z,100237.84
2022-10-29T08:27:39.458Z,100270.72
2022-10-29T08:30:07.874Z,100235.81
2022-10-29T08:32:36.935Z,100231.28
2022-10-29T08:37:37.802Z,100066.72
2022-10-29T08:40:07.096Z,100215.38
2022-10-29T08:42:40.005Z,100199.00
2022-10-29T08:45:14.086Z,100200.59
2022-10-29T08:47:49.055Z,100210.25
2022-10-29T08:50:20.037Z,100186.75
2022-10-29T08:52:53.390Z,100222.44
2022-10-29T08:55:37.434Z,100188.72
2022-10-29T08:58:12.075Z,100208.94
2022-10-29T09:00:41.865Z,100087.38
2022-10-29T09:03:11.790Z,100211.06
2022-10-29T09:05:47.808Z,100219.66
2022-10-29T09:08:24.720Z,100198.41
2022-10-29T09:10:53.836Z,100192.34
2022-10-29T09:13:30.152Z,100208.84
2022-10-29T09:16:24.357Z,100178.72
2022-10-29T09:19:04.710Z,100165.38
2022-10-29T09:21:34.363Z,100193.59
2022-10-29T09:24:08.720Z,100195.91
2022-10-29T09:26:41.998Z,100199.91
2022-10-29T09:29:23.890Z,100184.16
2022-10-29T09:31:52.113Z,100199.00
2022-10-29T09:34:26.921Z,100197.16
2022-10-29T09:36:54.569Z,100197.97
2022-10-29T09:39:30.200Z,100194.53
2022-10-29T09:42:00.796Z,100189.22
2022-10-29T09:44:31.569Z,100180.34
2022-10-29T09:47:09.382Z,100201.22
2022-10-29T09:49:45.851Z,100177.38
2022-10-29T09:52:15.933Z,100183.59
2022-10-29T09:54:43.490Z,100184.03
2022-10-29T09:57:14.955Z,100183.56
2022-10-29T09:59:43.580Z,100183.22
2022-10-29T10:02:22.159Z,100187.34
2022-10-29T10:04:51.826Z,100182.16
2022-10-29T10:07:20.636Z,100186.97
2022-10-29T10:09:55.743Z,100171.00
2022-10-29T10:12:24.721Z,100174.84
2022-10-29T10:15:07.033Z,100177.78
2022-10-29T10:17:58.190Z,100179.03
2022-10-29T10:20:38.547Z,100181.28
2022-10-29T10:23:25.412Z,100188.19
2022-10-29T10:25:53.646Z,100172.38
2022-10-29T10:28:22.164Z,100171.47
2022-10-29T10:31:08.496Z,100179.50
2022-10-29T10:33:37.177Z,100180.16
2022-10-29T10:36:07.643Z,100181.81
2022-10-29T10:38:39.878Z,100173.25
2022-10-29T10:41:08.792Z,100151.97
2022-10-29T10:43:36.379Z,100174.19
2022-10-29T10:46:06.386Z,100123.03
2022-10-29T10:51:16.098Z,100181.31
2022-10-29T10:53:43.729Z,100168.38
2022-10-29T10:56:17.413Z,100149.91
2022-10-29T10:58:48.168Z,100127.69
2022-10-29T11:01:18.779Z,100156.56
2022-10-29T11:03:47.833Z,100148.06
2022-10-29T11:06:18.096Z,100155.06
2022-10-29T11:08:47.559Z,100147.34
2022-10-29T11:11:16.942Z,100155.19
2022-10-29T11:13:44.509Z,100141.91
2022-10-29T11:16:15.566Z,100113.94
2022-10-29T11:18:44.994Z,100150.50
2022-10-29T11:21:14.097Z,100160.44
2022-10-29T11:23:49.176Z,100129.09
2022-10-29T11:26:18.673Z,100152.88
2022-10-29T11:28:48.527Z,100148.53
2022-10-29T11:31:20.564Z,100118.94
2022-10-29T11:33:53.498Z,100141.91
2022-10-29T11:36:22.764Z,100107.78
2022-10-29T11:38:52.989Z,100138.91
2022-10-29T11:41:24.786Z,100120.72
2022-10-29T11:43:52.402Z,100139.25
2022-10-29T11:46:27.560Z,100146.69
2022-10-29T11:48:57.648Z,100142.19
2022-10-29T11:51:29.596Z,100118.00
2022-10-29T11:54:01.356Z,100134.97
2022-10-29T11:56:42.610Z,100123.91
2022-10-29T11:59:14.687Z,100131.69
2022-10-29T12:01:46.279Z,100137.63
2022-10-29T12:04:24.232Z,100143.19
2022-10-29T12:06:57.891Z,100131.09
2022-10-29T12:09:38.814Z,100113.63
2022-10-29T12:12:10.865Z,100129.72
2022-10-29T12:14:41.457Z,100146.56
2022-10-29T12:17:12.187Z,100133.72
2022-10-29T12:19:46.790Z,100128.06
2022-10-29T12:22:21.237Z,100114.00
2022-10-29T12:25:02.743Z,100112.97
2022-10-29T12:27:35.657Z,100114.75
2022-10-29T12:30:06.165Z,100048.13
2022-10-29T12:32:36.938Z,100111.63
2022-10-29T12:35:08.223Z,100105.72
2022-10-29T12:37:39.047Z,100111.38
2022-10-29T12:40:14.009Z,100106.38
2022-10-29T12:42:41.552Z,100088.09
2022-10-29T12:45:18.191Z,100046.34
2022-10-29T12:47:48.857Z,100080.38
2022-10-29T12:50:24.589Z,100088.78
2022-10-29T12:52:57.167Z,100066.00
2022-10-29T12:55:27.462Z,100085.38
2022-10-29T12:57:55.121Z,100092.72
2022-10-29T13:00:46.366Z,100050.28
2022-10-29T13:03:13.988Z,100079.50
2022-10-29T13:05:43.188Z,100082.69
2022-10-29T13:08:35.018Z,100073.97
2022-10-29T13:11:04.035Z,100069.22
2022-10-29T13:13:58.571Z,100065.97
2022-10-29T13:16:28.850Z,100075.47
2022-10-29T13:19:21.663Z,100051.28
2022-10-29T13:22:05.761Z,100060.22
2022-10-29T13:24:33.580Z,100044.16
2022-10-29T13:27:05.707Z,100064.75
2022-10-29T13:29:44.016Z,100058.78
2022-10-29T13:32:36.865Z,100054.16
2022-10-29T13:35:06.267Z,100053.84
2022-10-29T13:38:03.532Z,100009.75
2022-10-29T13:40:58.936Z,100047.38
2022-10-29T13:43:28.741Z,100054.47
2022-10-29T13:46:29.379Z,99948.16
2022-10-29T13:48:56.973Z,100038.41
2022-10-29T13:51:29.980Z,100028.25
2022-10-29T13:53:59.810Z,100033.75
2022-10-29T13:56:33.286Z,100032.41
2022-10-29T13:59:02.689Z,100033.88
2022-10-29T14:01:30.417Z,100024.44
2022-10-29T14:04:00.595Z,100026.09
2022-10-29T14:06:34.415Z,100031.69
2022-10-29T14:09:11.155Z,100021.88
2022-10-29T14:11:43.210Z,99999.44
2022-10-29T14:14:28.167Z,100001.63
2022-10-29T14:17:14.658Z,100019.50
2022-10-29T14:19:46.663Z,100014.72
2022-10-29T14:22:22.485Z,100012.38
2022-10-29T14:24:50.162Z,100010.66
2022-10-29T14:27:17.719Z,100016.22
2022-10-29T14:29:48.561Z,100005.81
2022-10-29T14:32:19.450Z,100006.16
2022-10-29T14:34:49.638Z,100002.09
2022-10-29T14:37:24.697Z,99992.28
2022-10-29T14:39:58.264Z,100001.97
2022-10-29T14:42:31.252Z,100001.53
2022-10-29T14:45:00.978Z,99991.84
2022-10-29T14:47:32.376Z,100002.44
2022-10-29T14:50:02.741Z,99996.44
2022-10-29T14:52:31.289Z,99994.88
2022-10-29T14:55:01.970Z,99996.78
2022-10-29T14:57:31.366Z,99958.47
2022-10-29T15:00:01.933Z,100000.09
2022-10-29T15:02:38.116Z,99874.84
2022-10-29T15:05:20.841Z,99991.47
2022-10-29T15:07:48.518Z,99991.81
2022-10-29T15:10:23.521Z,99993.44
2022-10-29T15:12:51.473Z,99967.69
2022-10-29T15:15:25.591Z,99995.50
2022-10-29T15:17:55.629Z,99994.31
2022-10-29T15:20:25.682Z,99995.69
2022-10-29T15:22:54.130Z,99997.81
2022-10-29T15:25:24.233Z,99996.22
2022-10-29T15:27:52.759Z,99990.44
2022-10-29T15:30:20.755Z,99998.34
2022-10-29T15:32:49.868Z,99995.41
2022-10-29T15:35:20.139Z,99997.56
2022-10-29T15:37:47.798Z,99995.94
2022-10-29T15:40:16.072Z,100001.72
2022-10-29T15:42:45.301Z,99994.38
2022-10-29T15:45:19.408Z,100005.97
2022-10-29T15:47:48.332Z,99982.28
2022-10-29T15:50:19.295Z,99997.66
2022-10-29T15:52:48.559Z,100004.50
2022-10-29T15:55:26.043Z,100000.84
2022-10-29T15:57:54.966Z,100003.13
2022-10-29T16:00:23.615Z,99994.84
2022-10-29T16:02:51.300Z,99997.16
2022-10-29T16:05:22.301Z,99972.50
2022-10-29T16:07:51.767Z,100001.94
2022-10-29T16:10:20.911Z,99996.03
2022-10-29T16:12:51.809Z,99986.16
2022-10-29T16:15:22.369Z,99972.38
2022-10-29T16:17:51.189Z,99859.09
2022-10-29T16:20:22.279Z,99984.13
2022-10-29T16:22:55.205Z,99985.00
2022-10-29T16:25:26.648Z,99958.31
2022-10-29T16:27:57.399Z,99978.47
2022-10-29T16:30:28.743Z,99987.53
2022-10-29T16:32:56.934Z,99978.78
2022-10-29T16:35:26.634Z,99976.31
2022-10-29T16:37:54.814Z,99976.38
2022-10-29T16:40:24.372Z,99978.28
2022-10-29T16:42:52.153Z,99967.09
2022-10-29T16:45:20.904Z,99975.91
2022-10-29T16:47:50.802Z,99814.88
2022-10-29T16:50:19.381Z,99962.63
2022-10-29T16:52:48.629Z,99963.75
2022-10-29T16:55:16.433Z,99950.00
2022-10-29T16:57:44.114Z,99947.88
2022-10-29T17:00:12.529Z,99958.56
2022-10-29T17:02:44.539Z,99968.56
2022-10-29T17:05:12.633Z,99901.13
2022-10-29T17:07:42.673Z,99946.28
2022-10-29T17:10:15.396Z,99961.22
2022-10-29T17:12:43.855Z,99960.34
2022-10-29T17:15:15.370Z,99908.88
2022-10-29T17:17:46.350Z,99863.94
2022-10-29T17:20:15.220Z,99717.94
2022-10-29T17:22:44.101Z,99966.06
2022-10-29T17:25:13.056Z,99968.03
2022-10-29T17:27:40.871Z,99961.31
2022-10-29T17:30:09.512Z,99965.69
2022-10-29T17:32:37.290Z,99961.56
2022-10-29T17:35:05.104Z,99977.94
2022-10-29T17:37:33.223Z,99955.53
2022-10-29T17:40:03.349Z,99888.19
2022-10-29T17:42:37.056Z,99967.66
2022-10-29T17:45:05.003Z,99962.66
2022-10-29T17:47:32.638Z,99968.09
2022-10-29T17:50:00.280Z,99944.09
2022-10-29T17:52:28.237Z,99954.66
2022-10-29T17:54:56.044Z,99969.19
2022-10-29T17:57:25.291Z,99986.28
2022-10-29T18:00:16.080Z,99805.16
2022-10-29T18:02:44.262Z,99978.50
2022-10-29T18:05:12.452Z,99978.84
2022-10-29T18:07:40.147Z,99975.41
2022-10-29T18:10:08.688Z,99976.44
2022-10-29T18:12:36.730Z,99965.63
2022-10-29T18:15:08.428Z,99976.75
2022-10-29T18:17:36.508Z,99919.38
2022-10-29T18:20:04.488Z,99984.69
2022-10-29T18:22:37.939Z,99985.53
2022-10-29T18:25:06.434Z,99984.59
2022-10-29T18:27:33.981Z,99989.94
2022-10-29T18:30:02.643Z,99985.53
2022-10-29T18:32:31.691Z,99972.53
2022-10-29T18:34:59.385Z,99985.69
2022-10-29T18:37:26.973Z,99991.97
2022-10-29T18:39:56.831Z,99950.53
2022-10-29T18:42:24.499Z,99976.22
2022-10-29T18:44:52.203Z,99930.59
2022-10-29T18:47:19.746Z,99941.25
2022-10-29T18:49:48.609Z,99960.03
2022-10-29T18:52:16.345Z,99960.19
2022-10-29T18:54:43.925Z,99965.59
2022-10-29T18:57:15.340Z,99958.72
2022-10-29T18:59:46.055Z,99957.94
2022-10-29T19:02:14.062Z,99925.34
2022-10-29T19:04:41.687Z,99955.53
2022-10-29T19:07:10.682Z,99959.16
2022-10-29T19:09:38.349Z,99968.88
2022-10-29T19:12:06.368Z,99900.94
2022-10-29T19:14:34.181Z,99964.50
2022-10-29T19:17:01.852Z,99958.47
2022-10-29T19:19:36.722Z,99961.16
2022-10-29T19:22:04.436Z,99957.78
2022-10-29T19:24:33.368Z,99960.44
2022-10-29T19:27:01.635Z,99955.19
2022-10-29T19:29:29.351Z,99952.63
2022-10-29T19:31:57.003Z,99957.06
2022-10-29T19:34:24.617Z,99937.81
2022-10-29T19:36:52.413Z,99940.09
2022-10-29T19:39:20.003Z,99944.22
2022-10-29T19:41:49.205Z,99954.75
2022-10-29T19:44:16.802Z,99956.47
2022-10-29T19:46:44.510Z,99925.53
2022-10-29T19:49:12.257Z,99958.44
2022-10-29T19:51:40.349Z,99953.94
2022-10-29T19:54:08.204Z,99962.03
2022-10-29T19:56:35.800Z,99952.41
2022-10-29T19:59:05.448Z,99956.94
2022-10-29T20:01:33.288Z,99959.44
2022-10-29T20:04:01.189Z,99963.13
2022-10-29T20:06:28.780Z,99965.88
2022-10-29T20:08:56.505Z,99936.72
2022-10-29T20:11:24.060Z,99955.53
2022-10-29T20:13:51.792Z,99962.75
2022-10-29T20:16:21.326Z,99927.66
2022-10-29T20:18:50.943Z,99948.78
2022-10-29T20:21:18.577Z,99965.78
2022-10-29T20:23:46.209Z,99957.91
2022-10-29T20:26:13.746Z,99961.66
2022-10-29T20:28:41.799Z,99891.03
2022-10-29T20:31:29.784Z,99958.38
2022-10-29T20:33:59.070Z,99957.44
2022-10-29T20:36:28.840Z,99954.81
2022-10-29T20:38:56.497Z,99959.31
2022-10-29T20:41:24.117Z,99953.28
2022-10-29T20:43:52.490Z,99958.59
2022-10-29T20:46:20.217Z,99956.09
2022-10-29T20:48:49.234Z,99957.91
2022-10-29T20:51:17.256Z,99957.97
2022-10-29T20:53:44.878Z,99934.16
2022-10-29T20:56:15.993Z,99959.78
2022-10-29T20:58:46.789Z,99963.28
2022-10-29T21:01:34.422Z,99966.81
2022-10-29T21:04:51.101Z,99897.63
2022-10-29T21:13:07.176Z,99960.06
2022-10-29T21:15:35.917Z,99964.56
2022-10-29T21:18:03.721Z,99972.53
2022-10-29T21:20:33.211Z,99972.69
2022-10-29T21:23:01.026Z,99962.22
2022-10-29T21:25:29.148Z,99964.88
2022-10-29T21:27:57.093Z,99961.59
2022-10-29T21:30:25.001Z,99972.09
2022-10-29T21:32:52.627Z,99970.44
2022-10-29T21:35:20.330Z,99978.38
2022-10-29T21:37:49.515Z,99988.78
2022-10-29T21:40:17.160Z,99986.09
2022-10-29T21:42:45.715Z,99984.31
2022-10-29T21:45:13.238Z,99993.91
2022-10-29T21:47:42.218Z,99985.94
2022-10-29T21:50:09.976Z,99962.56
2022-10-29T21:52:37.667Z,99990.16
2022-10-29T21:55:07.277Z,99972.97
2022-10-29T21:57:35.964Z,99994.94
2022-10-29T22:00:03.612Z,99988.59
2022-10-29T22:02:31.380Z,99986.88
2022-10-29T22:05:00.046Z,99983.75
2022-10-29T22:07:28.650Z,99987.66
2022-10-29T22:09:56.391Z,99991.25
2022-10-29T22:12:25.568Z,99980.59
2022-10-29T22:14:53.166Z,99973.56
2022-10-29T22:17:21.035Z,99970.91
2022-10-29T22:19:48.549Z,99977.88
2022-10-29T22:22:16.323Z,99986.72
2022-10-29T22:24:43.880Z,99963.31
2022-10-29T22:27:11.456Z,99986.28
2022-10-29T22:29:40.878Z,99982.91
2022-10-29T22:32:08.516Z,99975.16
2022-10-29T22:34:36.197Z,99985.47
2022-10-29T22:37:03.755Z,99974.22
2022-10-29T22:39:31.286Z,99981.88
2022-10-29T22:42:01.011Z,99986.34
2022-10-29T22:44:28.790Z,99989.06
2022-10-29T22:46:57.905Z,99976.72
2022-10-29T22:49:25.515Z,99987.91
2022-10-29T22:51:57.133Z,100032.69
2022-10-29T22:54:28.266Z,99983.44
2022-10-29T22:56:55.939Z,99978.88
2022-10-29T22:59:23.477Z,99975.34
2022-10-29T23:01:51.217Z,99976.13
2022-10-29T23:04:20.206Z,99987.50
2022-10-29T23:06:48.287Z,99977.72
2022-10-29T23:09:15.787Z,99979.38
2022-10-29T23:11:43.476Z,99970.50
2022-10-29T23:14:11.063Z,99971.28
2022-10-29T23:16:38.679Z,99980.06
2022-10-29T23:19:06.678Z,99973.31
2022-10-29T23:22:07.476Z,99978.97
2022-10-29T23:24:35.082Z,99986.25
2022-10-29T23:27:02.694Z,99983.59
2022-10-29T23:29:32.520Z,99979.97
2022-10-29T23:32:00.210Z,99985.31
2022-10-29T23:34:27.741Z,99980.06
2022-10-29T23:36:55.563Z,99980.91
2022-10-29T23:39:24.531Z,99979.13
2022-10-29T23:41:52.163Z,99985.41
2022-10-29T23:44:19.681Z,99978.31
2022-10-29T23:46:47.271Z,99978.50
2022-10-29T23:49:14.941Z,99975.28
2022-10-29T23:51:42.482Z,99982.31
2022-10-29T23:54:10.140Z,99981.53
2022-10-29T23:56:39.189Z,99984.31
2022-10-29T23:59:06.786Z,99978.09
