createdAt,value
2022-07-25T00:01:37.216Z,14.90
2022-07-25T00:06:36.007Z,18.35
2022-07-25T00:11:34.317Z,15.02
2022-07-25T00:16:33.201Z,14.50
2022-07-25T00:21:34.538Z,11.63
2022-07-25T00:26:39.725Z,10.95
2022-07-25T00:32:07.822Z,10.15
2022-07-25T00:37:07.906Z,13.85
2022-07-25T00:42:05.528Z,10.02
2022-07-25T00:47:04.424Z,12.45
2022-07-25T00:52:05.706Z,11.65
2022-07-25T00:57:04.422Z,11.68
2022-07-25T01:02:04.121Z,9.02
2022-07-25T01:07:02.634Z,11.65
2022-07-25T01:12:01.109Z,10.68
2022-07-25T01:16:59.812Z,10.57
2022-07-25T01:22:03.436Z,13.07
2022-07-25T01:32:00.797Z,12.73
2022-07-25T01:36:59.972Z,14.57
2022-07-25T01:41:58.352Z,19.40
2022-07-25T01:46:56.861Z,22.15
2022-07-25T01:51:57.201Z,12.80
2022-07-25T01:56:56.136Z,9.68
2022-07-25T02:01:54.907Z,11.20
2022-07-25T02:06:59.827Z,9.98
2022-07-25T02:11:58.896Z,10.30
2022-07-25T02:17:00.964Z,11.93
2022-07-25T02:22:00.754Z,11.25
2022-07-25T02:27:06.813Z,10.40
2022-07-25T02:32:05.567Z,10.90
2022-07-25T02:37:04.355Z,10.68
2022-07-25T02:42:05.087Z,10.40
2022-07-25T02:47:03.706Z,10.68
2022-07-25T02:52:03.111Z,12.38
2022-07-25T02:57:01.950Z,10.43
2022-07-25T03:02:00.705Z,11.40
2022-07-25T03:06:59.015Z,11.88
2022-07-25T03:11:56.832Z,11.05
2022-07-25T03:16:54.763Z,10.15
2022-07-25T03:21:52.648Z,10.85
2022-07-25T03:26:53.337Z,12.15
2022-07-25T03:31:50.830Z,13.57
2022-07-25T03:36:49.081Z,18.17
2022-07-25T03:41:47.675Z,18.02
2022-07-25T03:46:45.135Z,11.95
2022-07-25T03:51:43.791Z,12.35
2022-07-25T03:56:47.856Z,13.07
2022-07-25T04:01:47.564Z,17.63
2022-07-25T04:06:48.628Z,17.20
2022-07-25T04:11:46.955Z,11.10
2022-07-25T04:16:57.643Z,10.43
2022-07-25T04:21:59.204Z,10.65
2022-07-25T04:27:01.166Z,11.05
2022-07-25T04:31:59.350Z,12.55
2022-07-25T04:37:12.266Z,14.35
2022-07-25T04:42:11.941Z,15.17
2022-07-25T04:47:10.693Z,14.20
2022-07-25T04:52:09.710Z,14.43
2022-07-25T04:57:07.206Z,10.48
2022-07-25T05:02:05.966Z,10.30
2022-07-25T05:07:04.741Z,11.80
2022-07-25T05:12:03.595Z,9.25
2022-07-25T05:17:02.643Z,9.90
2022-07-25T05:22:01.442Z,10.77
2022-07-25T05:27:00.457Z,10.88
2022-07-25T05:32:03.658Z,16.48
2022-07-25T05:37:04.728Z,12.87
2022-07-25T05:42:02.673Z,12.82
2022-07-25T05:47:01.555Z,13.00
2022-07-25T05:52:13.228Z,13.68
2022-07-25T05:57:14.535Z,11.75
2022-07-25T06:02:13.494Z,9.48
2022-07-25T06:07:14.979Z,13.77
2022-07-25T06:12:15.671Z,10.35
2022-07-25T06:17:16.499Z,13.88
2022-07-25T06:22:16.944Z,10.85
2022-07-25T06:27:20.657Z,15.10
2022-07-25T06:32:21.304Z,12.57
2022-07-25T06:37:19.898Z,15.00
2022-07-25T06:42:17.902Z,15.05
2022-07-25T06:47:16.662Z,12.63
2022-07-25T06:52:14.824Z,13.48
2022-07-25T06:57:12.285Z,11.50
2022-07-25T07:02:10.304Z,13.25
2022-07-25T07:07:08.833Z,18.52
2022-07-25T07:12:11.385Z,11.90
2022-07-25T07:17:10.208Z,10.17
2022-07-25T07:22:10.280Z,10.55
2022-07-25T07:27:08.922Z,9.77
2022-07-25T07:32:07.184Z,10.75
2022-07-25T07:37:05.937Z,10.18
2022-07-25T07:42:05.736Z,9.73
2022-07-25T07:47:06.707Z,10.13
2022-07-25T07:52:16.970Z,9.52
2022-07-25T07:57:18.634Z,8.70
2022-07-25T08:02:20.079Z,10.52
2022-07-25T08:07:18.329Z,9.30
2022-07-25T08:12:17.438Z,8.35
2022-07-25T08:17:15.625Z,9.45
2022-07-25T08:22:15.585Z,9.20
2022-07-25T08:27:14.130Z,7.85
2022-07-25T08:32:14.729Z,7.35
2022-07-25T08:37:14.837Z,8.50
2022-07-25T08:42:16.969Z,8.00
2022-07-25T08:47:18.439Z,9.27
2022-07-25T08:52:21.417Z,8.00
2022-07-25T08:57:20.231Z,8.10
2022-07-25T09:02:20.611Z,8.18
2022-07-25T09:07:20.863Z,7.63
2022-07-25T09:12:26.337Z,9.75
2022-07-25T09:17:25.010Z,7.80
2022-07-25T09:22:25.519Z,7.00
2022-07-25T09:27:26.663Z,7.45
2022-07-25T09:32:25.520Z,8.88
2022-07-25T09:37:27.002Z,9.68
2022-07-25T09:42:32.471Z,6.80
2022-07-25T09:47:33.245Z,11.05
2022-07-25T09:52:30.920Z,7.30
2022-07-25T09:57:30.031Z,11.32
2022-07-25T10:02:50.225Z,7.00
2022-07-25T10:07:51.110Z,6.72
2022-07-25T10:13:11.612Z,12.25
2022-07-25T10:18:10.728Z,8.25
2022-07-25T10:23:28.597Z,6.65
2022-07-25T10:28:50.104Z,9.55
2022-07-25T10:33:56.797Z,8.55
2022-07-25T10:39:00.850Z,8.27
2022-07-25T10:44:03.207Z,7.45
2022-07-25T10:49:05.966Z,6.88
2022-07-25T10:54:18.137Z,6.70
2022-07-25T10:59:31.809Z,5.75
2022-07-25T11:04:54.355Z,13.52
2022-07-25T11:10:00.538Z,7.63
2022-07-25T11:15:06.808Z,6.50
2022-07-25T11:20:10.370Z,8.68
2022-07-25T11:25:19.395Z,8.60
2022-07-25T11:30:27.328Z,6.25
2022-07-25T11:35:30.424Z,5.57
2022-07-25T11:40:31.517Z,5.50
2022-07-25T11:45:34.716Z,7.40
2022-07-25T11:50:36.374Z,5.53
2022-07-25T11:55:42.977Z,6.05
2022-07-25T12:00:42.883Z,8.30
2022-07-25T12:05:45.767Z,5.68
2022-07-25T12:10:45.151Z,5.60
2022-07-25T12:15:44.476Z,8.20
2022-07-25T12:20:43.953Z,5.35
2022-07-25T12:25:44.811Z,5.57
2022-07-25T12:30:45.329Z,6.22
2022-07-25T12:35:44.902Z,5.70
2022-07-25T12:40:49.908Z,5.15
2022-07-25T12:45:54.119Z,5.00
2022-07-25T12:50:57.016Z,5.15
2022-07-25T12:56:22.021Z,5.22
2022-07-25T13:01:21.450Z,7.00
2022-07-25T13:06:33.397Z,5.18
2022-07-25T13:11:36.882Z,5.18
2022-07-25T13:16:38.136Z,6.15
2022-07-25T13:22:06.895Z,5.22
2022-07-25T13:27:13.264Z,5.28
2022-07-25T13:32:13.571Z,6.03
2022-07-25T13:37:15.090Z,4.47
2022-07-25T13:42:15.487Z,6.30
2022-07-25T13:47:18.851Z,9.63
2022-07-25T13:52:18.589Z,4.53
2022-07-25T13:57:21.363Z,5.53
2022-07-25T14:02:20.060Z,4.70
2022-07-25T14:07:20.356Z,4.80
2022-07-25T14:12:22.660Z,4.60
2022-07-25T14:17:27.056Z,4.18
2022-07-25T14:22:28.368Z,6.72
2022-07-25T14:27:26.918Z,4.05
2022-07-25T14:32:27.098Z,3.97
2022-07-25T14:37:28.066Z,4.43
2022-07-25T14:42:28.423Z,4.20
2022-07-25T14:47:28.248Z,4.20
2022-07-25T14:52:29.616Z,4.38
2022-07-25T14:57:31.392Z,5.07
2022-07-25T15:02:33.538Z,4.05
2022-07-25T15:07:38.789Z,4.25
2022-07-25T15:12:38.017Z,3.75
2022-07-25T15:17:42.352Z,7.60
2022-07-25T15:22:41.667Z,6.18
2022-07-25T15:27:40.048Z,4.03
2022-07-25T15:32:40.503Z,4.10
2022-07-25T15:37:40.625Z,4.82
2022-07-25T15:42:44.450Z,3.85
2022-07-25T15:47:47.472Z,3.92
2022-07-25T15:52:49.153Z,4.53
2022-07-25T15:57:48.535Z,4.35
2022-07-25T16:02:47.861Z,4.10
2022-07-25T16:07:47.093Z,5.13
2022-07-25T16:12:49.184Z,5.35
2022-07-25T16:18:02.719Z,4.00
2022-07-25T16:23:16.127Z,5.00
2022-07-25T16:28:15.499Z,6.90
2022-07-25T16:33:25.244Z,4.20
2022-07-25T16:39:18.224Z,4.18
2022-07-25T16:44:21.714Z,4.13
2022-07-25T16:49:30.476Z,4.88
2022-07-25T16:54:36.726Z,3.88
2022-07-25T16:59:37.515Z,4.38
2022-07-25T17:04:40.168Z,5.75
2022-07-25T17:09:58.165Z,4.75
2022-07-25T17:15:03.242Z,6.97
2022-07-25T17:20:08.780Z,5.10
2022-07-25T17:25:07.249Z,5.65
2022-07-25T17:30:05.822Z,9.90
2022-07-25T17:35:06.536Z,4.72
2022-07-25T17:40:05.212Z,5.40
2022-07-25T17:45:15.643Z,4.95
2022-07-25T17:50:17.408Z,6.15
2022-07-25T17:55:20.315Z,7.55
2022-07-25T18:00:27.527Z,5.78
2022-07-25T18:05:29.299Z,5.18
2022-07-25T18:10:36.182Z,7.32
2022-07-25T18:15:36.877Z,9.88
2022-07-25T18:20:40.800Z,8.38
2022-07-25T18:25:41.059Z,14.02
2022-07-25T18:30:42.791Z,11.73
2022-07-25T18:36:22.325Z,7.40
2022-07-25T18:41:29.897Z,9.38
2022-07-25T18:46:36.436Z,8.05
2022-07-25T18:51:58.005Z,7.78
2022-07-25T18:57:00.220Z,9.25
2022-07-25T19:01:59.855Z,7.47
2022-07-25T19:06:59.163Z,8.57
2022-07-25T19:12:05.429Z,10.20
2022-07-25T19:17:19.064Z,9.35
2022-07-25T19:22:23.301Z,12.52
2022-07-25T19:27:26.209Z,8.52
2022-07-25T19:38:26.577Z,8.00
2022-07-25T19:43:36.215Z,7.65
2022-07-25T19:48:49.266Z,8.55
2022-07-25T19:54:24.940Z,8.00
2022-07-25T19:59:54.689Z,8.73
2022-07-25T20:04:54.140Z,9.70
2022-07-25T20:10:00.696Z,6.88
2022-07-25T20:15:18.093Z,10.98
2022-07-25T20:20:24.945Z,7.53
2022-07-25T20:25:37.668Z,9.68
2022-07-25T20:31:11.664Z,14.57
2022-07-25T20:36:33.496Z,10.95
2022-07-25T20:41:49.249Z,11.50
2022-07-25T20:46:51.781Z,8.60
2022-07-25T20:51:59.344Z,5.80
2022-07-25T20:57:02.583Z,8.15
2022-07-25T21:02:22.069Z,6.65
2022-07-25T21:25:52.507Z,6.03
2022-07-25T21:36:32.463Z,5.60
2022-07-25T21:41:36.110Z,6.03
2022-07-25T21:46:38.453Z,6.60
2022-07-25T21:51:40.977Z,5.93
2022-07-25T21:56:51.190Z,6.28
2022-07-25T22:01:48.989Z,8.98
2022-07-25T22:06:49.937Z,5.05
2022-07-25T22:11:50.939Z,6.03
2022-07-25T22:16:53.402Z,5.68
2022-07-25T22:21:57.925Z,6.50
2022-07-25T22:27:03.013Z,5.15
2022-07-25T22:32:04.212Z,5.05
2022-07-25T22:37:06.144Z,5.97
2022-07-25T22:42:17.236Z,4.82
2022-07-25T22:47:18.269Z,4.88
2022-07-25T22:52:17.158Z,7.03
2022-07-25T22:57:18.239Z,7.00
2022-07-25T23:02:23.322Z,5.60
2022-07-25T23:07:22.475Z,5.28
2022-07-25T23:12:22.470Z,5.70
2022-07-25T23:17:32.123Z,12.27
2022-07-25T23:22:33.518Z,7.05
2022-07-25T23:27:36.189Z,6.45
2022-07-25T23:32:44.313Z,6.17
2022-07-25T23:37:46.688Z,7.32
2022-07-25T23:42:45.739Z,7.25
2022-07-25T23:47:51.674Z,7.53
2022-07-25T23:53:02.199Z,9.10
2022-07-25T23:58:04.191Z,7.82
