createdAt,value
2022-11-20T00:00:02.405Z,100352.41
2022-11-20T00:02:33.674Z,100361.06
2022-11-20T00:05:00.399Z,100358.44
2022-11-20T00:07:27.018Z,100350.66
2022-11-20T00:09:53.633Z,100344.59
2022-11-20T00:12:20.187Z,100350.63
2022-11-20T00:14:46.793Z,100345.44
2022-11-20T00:17:13.317Z,100340.25
2022-11-20T00:19:39.913Z,100340.28
2022-11-20T00:22:06.497Z,100341.16
2022-11-20T00:24:33.081Z,100344.59
2022-11-20T00:26:59.626Z,100351.56
2022-11-20T00:29:26.389Z,100343.78
2022-11-20T00:31:52.908Z,100340.31
2022-11-20T00:34:19.499Z,100341.19
2022-11-20T00:36:46.096Z,100338.59
2022-11-20T00:39:12.656Z,100342.06
2022-11-20T00:41:39.194Z,100338.59
2022-11-20T00:44:05.828Z,100340.31
2022-11-20T00:46:32.422Z,100345.53
2022-11-20T00:48:59.183Z,100341.19
2022-11-20T00:51:27.960Z,100341.19
2022-11-20T00:53:58.742Z,100335.16
2022-11-20T00:56:25.638Z,100339.47
2022-11-20T00:58:52.409Z,100336.84
2022-11-20T01:01:25.338Z,100340.34
2022-11-20T01:03:54.354Z,100343.78
2022-11-20T01:06:25.967Z,100335.09
2022-11-20T01:08:54.989Z,100331.63
2022-11-20T01:11:30.971Z,100333.34
2022-11-20T01:13:59.465Z,100344.63
2022-11-20T01:16:38.017Z,100333.34
2022-11-20T01:19:07.630Z,100331.63
2022-11-20T01:21:39.918Z,100331.53
2022-11-20T01:24:09.054Z,100327.25
2022-11-20T01:26:38.381Z,100321.09
2022-11-20T01:29:05.630Z,100325.38
2022-11-20T01:31:34.577Z,100325.53
2022-11-20T01:34:06.693Z,100319.44
2022-11-20T01:36:34.552Z,100315.97
2022-11-20T01:39:04.213Z,100317.69
2022-11-20T01:41:51.424Z,100317.63
2022-11-20T01:44:21.798Z,100310.50
2022-11-20T01:47:01.757Z,100305.28
2022-11-20T01:49:39.205Z,100303.72
2022-11-20T01:52:12.384Z,100302.03
2022-11-20T01:55:13.948Z,100295.03
2022-11-20T01:57:41.372Z,100292.47
2022-11-20T02:00:10.462Z,100293.41
2022-11-20T02:02:43.740Z,100294.19
2022-11-20T02:05:23.777Z,100293.34
2022-11-20T02:07:51.552Z,100290.78
2022-11-20T02:10:18.165Z,100283.00
2022-11-20T02:13:03.594Z,100281.31
2022-11-20T02:15:30.674Z,100282.19
2022-11-20T02:17:57.690Z,100286.50
2022-11-20T02:20:24.391Z,100290.88
2022-11-20T02:23:14.381Z,100275.19
2022-11-20T02:25:43.832Z,100273.44
2022-11-20T02:28:11.241Z,100268.19
2022-11-20T02:30:37.813Z,100260.34
2022-11-20T02:33:04.535Z,100263.00
2022-11-20T02:35:31.076Z,100261.28
2022-11-20T02:38:00.484Z,100259.50
2022-11-20T02:40:27.381Z,100264.72
2022-11-20T02:42:54.957Z,100267.34
2022-11-20T02:45:21.529Z,100255.13
2022-11-20T02:47:48.085Z,100254.44
2022-11-20T02:50:14.706Z,100251.84
2022-11-20T02:52:41.562Z,100243.16
2022-11-20T02:55:08.428Z,100245.81
2022-11-20T02:57:35.441Z,100246.63
2022-11-20T03:00:02.387Z,100241.53
2022-11-20T03:02:32.375Z,100253.66
2022-11-20T03:04:59.476Z,100238.00
2022-11-20T03:07:26.057Z,100253.53
2022-11-20T03:09:52.699Z,100252.69
2022-11-20T03:12:19.346Z,100255.25
2022-11-20T03:14:50.216Z,100250.13
2022-11-20T03:17:19.436Z,100254.53
2022-11-20T03:19:46.000Z,100257.16
2022-11-20T03:22:12.641Z,100264.88
2022-11-20T03:24:39.202Z,100259.69
2022-11-20T03:27:05.802Z,100258.84
2022-11-20T03:29:32.353Z,100252.78
2022-11-20T03:31:58.972Z,100252.81
2022-11-20T03:34:25.517Z,100247.53
2022-11-20T03:36:52.086Z,100234.59
2022-11-20T03:39:18.818Z,100246.69
2022-11-20T03:41:45.857Z,100246.66
2022-11-20T03:44:13.172Z,100250.13
2022-11-20T03:46:39.904Z,100240.66
2022-11-20T03:49:06.736Z,100233.69
2022-11-20T03:51:35.724Z,100241.41
2022-11-20T03:54:05.697Z,100238.03
2022-11-20T03:56:35.328Z,100239.72
2022-11-20T03:59:02.051Z,100231.16
2022-11-20T04:01:35.676Z,100232.81
2022-11-20T04:04:02.925Z,100230.22
2022-11-20T04:06:34.392Z,100225.03
2022-11-20T04:09:01.385Z,100229.34
2022-11-20T04:11:30.687Z,100224.09
2022-11-20T04:14:02.352Z,100218.13
2022-11-20T04:16:35.091Z,100214.56
2022-11-20T04:19:03.899Z,100207.69
2022-11-20T04:21:30.600Z,100205.94
2022-11-20T04:23:58.431Z,100205.84
2022-11-20T04:26:26.732Z,100208.56
2022-11-20T04:28:53.581Z,100201.59
2022-11-20T04:31:25.916Z,100203.22
2022-11-20T04:33:52.838Z,100203.34
2022-11-20T04:36:21.941Z,100192.03
2022-11-20T04:38:56.780Z,100190.28
2022-11-20T04:41:26.373Z,100197.22
2022-11-20T04:44:00.330Z,100198.78
2022-11-20T04:46:29.034Z,100185.09
2022-11-20T04:48:56.076Z,100187.63
2022-11-20T04:51:22.913Z,100191.16
2022-11-20T04:53:49.558Z,100199.88
2022-11-20T04:56:16.797Z,100199.91
2022-11-20T04:58:44.133Z,100203.34
2022-11-20T05:01:16.772Z,100192.09
2022-11-20T05:03:44.565Z,100194.78
2022-11-20T05:06:15.217Z,100198.19
2022-11-20T05:08:42.632Z,100195.66
2022-11-20T05:11:11.787Z,100203.41
2022-11-20T05:13:38.739Z,100199.13
2022-11-20T05:16:08.277Z,100197.34
2022-11-20T05:18:36.501Z,100198.19
2022-11-20T05:21:03.558Z,100192.16
2022-11-20T05:23:31.668Z,100191.31
2022-11-20T05:25:59.596Z,100196.53
2022-11-20T05:28:28.518Z,100180.06
2022-11-20T05:30:55.366Z,100179.16
2022-11-20T05:33:22.183Z,100187.84
2022-11-20T05:35:49.765Z,100180.03
2022-11-20T05:38:16.677Z,100174.72
2022-11-20T05:40:43.402Z,100155.66
2022-11-20T05:43:10.006Z,100158.41
2022-11-20T05:45:36.623Z,100164.53
2022-11-20T05:48:03.755Z,100158.44
2022-11-20T05:50:30.461Z,100164.47
2022-11-20T05:53:00.574Z,100170.44
2022-11-20T05:55:28.403Z,100155.63
2022-11-20T05:57:56.076Z,100159.22
2022-11-20T06:00:23.345Z,100161.81
2022-11-20T06:02:50.118Z,100164.41
2022-11-20T06:05:17.029Z,100160.16
2022-11-20T06:07:43.685Z,100166.25
2022-11-20T06:10:10.386Z,100163.56
2022-11-20T06:12:36.929Z,100161.84
2022-11-20T06:15:04.830Z,100158.38
2022-11-20T06:17:31.466Z,100163.59
2022-11-20T06:19:58.184Z,100158.41
2022-11-20T06:22:24.740Z,100165.28
2022-11-20T06:24:51.345Z,100163.59
2022-11-20T06:27:17.969Z,100160.16
2022-11-20T06:29:44.575Z,100158.41
2022-11-20T06:32:11.178Z,100156.72
2022-11-20T06:34:37.774Z,100158.41
2022-11-20T06:37:04.343Z,100161.81
2022-11-20T06:39:30.978Z,100160.03
2022-11-20T06:41:59.174Z,100156.50
2022-11-20T06:44:26.513Z,100154.66
2022-11-20T06:46:53.185Z,100153.03
2022-11-20T06:49:20.123Z,100149.63
2022-11-20T06:51:46.875Z,100149.75
2022-11-20T06:54:13.580Z,100151.56
2022-11-20T06:56:40.104Z,100146.19
2022-11-20T06:59:08.235Z,100151.44
2022-11-20T07:01:36.011Z,100149.72
2022-11-20T07:04:04.137Z,100146.22
2022-11-20T07:06:31.094Z,100157.59
2022-11-20T07:08:58.113Z,100163.56
2022-11-20T07:11:24.950Z,100161.75
2022-11-20T07:13:51.571Z,100166.16
2022-11-20T07:16:18.221Z,100157.56
2022-11-20T07:18:49.917Z,100160.16
2022-11-20T07:21:17.348Z,100163.66
2022-11-20T07:23:43.917Z,100160.16
2022-11-20T07:26:11.870Z,100167.94
2022-11-20T07:28:38.945Z,100161.06
2022-11-20T07:31:07.600Z,100159.25
2022-11-20T07:33:34.214Z,100158.44
2022-11-20T07:36:01.219Z,100158.47
2022-11-20T07:38:28.322Z,100154.09
2022-11-20T07:40:56.708Z,100152.28
2022-11-20T07:43:23.260Z,100148.00
2022-11-20T07:45:50.060Z,100155.03
2022-11-20T07:48:16.697Z,100156.69
2022-11-20T07:50:43.303Z,100160.06
2022-11-20T07:53:09.942Z,100150.47
2022-11-20T07:55:37.668Z,100150.56
2022-11-20T07:58:04.258Z,100141.84
2022-11-20T08:00:31.008Z,100142.66
2022-11-20T08:02:57.613Z,100144.56
2022-11-20T08:05:24.301Z,100141.06
2022-11-20T08:07:50.902Z,100139.44
2022-11-20T08:10:17.747Z,100138.44
2022-11-20T08:13:07.367Z,100142.00
2022-11-20T08:15:34.443Z,100140.91
2022-11-20T08:18:34.388Z,100135.59
2022-11-20T08:21:05.069Z,100143.56
2022-11-20T08:23:32.040Z,100142.72
2022-11-20T08:25:58.566Z,100141.00
2022-11-20T08:28:25.177Z,100142.78
2022-11-20T08:30:51.881Z,100156.69
2022-11-20T08:33:19.378Z,100148.69
2022-11-20T08:35:46.609Z,100153.06
2022-11-20T08:38:13.242Z,100156.41
2022-11-20T08:40:39.772Z,100156.41
2022-11-20T08:43:06.353Z,100149.69
2022-11-20T08:45:35.036Z,100158.38
2022-11-20T08:48:03.886Z,100161.88
2022-11-20T08:50:33.139Z,100151.38
2022-11-20T08:53:04.663Z,100149.50
2022-11-20T08:55:31.255Z,100145.28
2022-11-20T08:57:57.770Z,100149.63
2022-11-20T09:00:24.466Z,100155.47
2022-11-20T09:02:51.049Z,100146.06
2022-11-20T09:05:17.649Z,100137.38
2022-11-20T09:07:44.412Z,100145.16
2022-11-20T09:10:23.599Z,100137.09
2022-11-20T09:12:52.690Z,100146.88
2022-11-20T09:15:20.332Z,100137.50
2022-11-20T09:17:53.809Z,100135.38
2022-11-20T09:20:20.755Z,100128.56
2022-11-20T09:22:47.510Z,100134.69
2022-11-20T09:25:14.259Z,100121.59
2022-11-20T09:27:42.434Z,100136.50
2022-11-20T09:30:11.391Z,100130.16
2022-11-20T09:32:39.969Z,100128.44
2022-11-20T09:35:06.922Z,100132.00
2022-11-20T09:37:33.483Z,100133.81
2022-11-20T09:40:00.267Z,100133.75
2022-11-20T09:42:43.061Z,100135.44
2022-11-20T09:45:28.335Z,100142.41
2022-11-20T09:48:04.939Z,100130.28
2022-11-20T09:50:50.934Z,100131.66
2022-11-20T09:53:23.519Z,100121.06
2022-11-20T09:55:50.408Z,100115.09
2022-11-20T09:58:30.671Z,100104.69
2022-11-20T10:01:05.206Z,100112.69
2022-11-20T10:03:59.303Z,100108.59
2022-11-20T10:06:42.938Z,100104.22
2022-11-20T10:09:22.827Z,100111.34
2022-11-20T10:11:49.803Z,100112.56
2022-11-20T10:14:55.462Z,100119.72
2022-11-20T10:17:24.814Z,100113.88
2022-11-20T10:20:15.745Z,100111.81
2022-11-20T10:23:25.820Z,100105.69
2022-11-20T10:26:01.622Z,100098.69
2022-11-20T10:28:48.212Z,100104.97
2022-11-20T10:31:32.399Z,100104.63
2022-11-20T10:34:11.993Z,100099.53
2022-11-20T10:36:59.357Z,100095.88
2022-11-20T10:39:36.216Z,100104.50
2022-11-20T10:42:03.343Z,100096.06
2022-11-20T10:44:53.753Z,100100.31
2022-11-20T10:47:22.942Z,100093.78
2022-11-20T10:49:54.528Z,100087.50
2022-11-20T10:52:45.876Z,100086.09
2022-11-20T10:55:49.277Z,100093.09
2022-11-20T10:58:46.132Z,100080.91
2022-11-20T11:01:18.869Z,100084.09
2022-11-20T11:03:45.944Z,100076.72
2022-11-20T11:06:43.713Z,100064.59
2022-11-20T11:09:17.165Z,100061.75
2022-11-20T11:11:43.854Z,100070.81
2022-11-20T11:14:15.678Z,100071.06
2022-11-20T11:16:54.223Z,100071.09
2022-11-20T11:19:21.714Z,100082.72
2022-11-20T11:21:55.548Z,100078.59
2022-11-20T11:24:42.080Z,100071.06
2022-11-20T11:27:17.372Z,100071.72
2022-11-20T11:29:45.166Z,100063.66
2022-11-20T11:32:22.729Z,100060.88
2022-11-20T11:35:19.477Z,100065.38
2022-11-20T11:37:48.916Z,100062.44
2022-11-20T11:40:25.653Z,100067.59
2022-11-20T11:42:59.970Z,100070.84
2022-11-20T11:45:27.137Z,100059.84
2022-11-20T11:47:56.808Z,100059.22
2022-11-20T11:50:26.297Z,100051.88
2022-11-20T11:53:11.589Z,100057.91
2022-11-20T11:55:54.874Z,100056.44
2022-11-20T11:58:47.750Z,100052.81
2022-11-20T12:01:40.004Z,100052.03
2022-11-20T12:04:15.277Z,100046.91
2022-11-20T12:06:46.720Z,100046.56
2022-11-20T12:09:13.470Z,100051.59
2022-11-20T12:11:48.685Z,100050.03
2022-11-20T12:14:31.708Z,100049.00
2022-11-20T12:16:58.726Z,100049.91
2022-11-20T12:19:26.021Z,100049.56
2022-11-20T12:22:17.670Z,100056.69
2022-11-20T12:24:53.397Z,100058.13
2022-11-20T12:27:38.589Z,100064.91
2022-11-20T12:30:10.980Z,100055.06
2022-11-20T12:33:14.805Z,100054.78
2022-11-20T12:35:59.370Z,100057.91
2022-11-20T12:38:52.855Z,100053.59
2022-11-20T12:41:59.405Z,100064.56
2022-11-20T12:45:05.596Z,100051.13
2022-11-20T12:48:09.275Z,100047.63
2022-11-20T12:51:14.997Z,100057.84
2022-11-20T12:53:50.788Z,100057.44
2022-11-20T12:56:20.372Z,100052.22
2022-11-20T12:59:02.288Z,100051.56
2022-11-20T13:01:52.915Z,100055.97
2022-11-20T13:04:22.371Z,100058.59
2022-11-20T13:06:49.163Z,100055.13
2022-11-20T13:09:20.245Z,100045.25
2022-11-20T13:12:24.676Z,100044.22
2022-11-20T13:14:59.104Z,100047.84
2022-11-20T13:17:29.607Z,100039.06
2022-11-20T13:19:59.767Z,100038.06
2022-11-20T13:22:52.738Z,100035.38
2022-11-20T13:25:28.281Z,100032.75
2022-11-20T13:27:56.991Z,100034.63
2022-11-20T13:30:28.793Z,100030.19
2022-11-20T13:33:24.543Z,100028.44
2022-11-20T13:36:20.203Z,100023.38
2022-11-20T13:38:52.440Z,100021.03
2022-11-20T13:41:36.485Z,100027.81
2022-11-20T13:44:26.463Z,100028.44
2022-11-20T13:46:53.332Z,100032.00
2022-11-20T13:49:32.663Z,100033.44
2022-11-20T13:52:09.904Z,100021.81
2022-11-20T13:54:52.763Z,100024.91
2022-11-20T13:57:31.504Z,100027.78
2022-11-20T14:00:18.013Z,100013.56
2022-11-20T14:02:51.549Z,100014.34
2022-11-20T14:05:23.681Z,100021.13
2022-11-20T14:07:52.577Z,100012.41
2022-11-20T14:10:30.065Z,100008.34
2022-11-20T14:12:58.535Z,100006.56
2022-11-20T14:15:36.613Z,100004.97
2022-11-20T14:18:15.106Z,99999.44
2022-11-20T14:20:43.114Z,100013.59
2022-11-20T14:23:11.835Z,100004.88
2022-11-20T14:25:44.010Z,100000.16
2022-11-20T14:28:25.803Z,99989.88
2022-11-20T14:30:53.317Z,99994.06
2022-11-20T14:33:21.051Z,99998.69
2022-11-20T14:35:56.321Z,100004.28
2022-11-20T14:38:26.999Z,99998.31
2022-11-20T14:40:53.895Z,99997.56
2022-11-20T14:43:26.825Z,100002.88
2022-11-20T14:46:02.362Z,100000.59
2022-11-20T14:48:33.537Z,100000.91
2022-11-20T14:51:00.174Z,100009.53
2022-11-20T14:53:27.048Z,100001.78
2022-11-20T14:56:00.126Z,99997.03
2022-11-20T14:58:34.233Z,99997.25
2022-11-20T15:01:07.074Z,99991.06
2022-11-20T15:03:39.329Z,99991.44
2022-11-20T15:06:07.552Z,99979.81
2022-11-20T15:08:34.258Z,99977.25
2022-11-20T15:11:01.086Z,99978.88
2022-11-20T15:13:45.713Z,99977.00
2022-11-20T15:16:23.536Z,99973.06
2022-11-20T15:18:50.350Z,99967.22
2022-11-20T15:21:19.725Z,99968.25
2022-11-20T15:23:46.393Z,99965.16
2022-11-20T15:26:19.818Z,99968.19
2022-11-20T15:28:49.846Z,99958.38
2022-11-20T15:31:19.458Z,99972.56
2022-11-20T15:33:46.391Z,99958.56
2022-11-20T15:36:13.533Z,99960.25
2022-11-20T15:38:40.279Z,99962.00
2022-11-20T15:41:07.454Z,99959.34
2022-11-20T15:43:34.120Z,99958.94
2022-11-20T15:46:04.240Z,99960.81
2022-11-20T15:48:35.778Z,99969.66
2022-11-20T15:51:21.186Z,99955.63
2022-11-20T15:53:47.861Z,99955.25
2022-11-20T15:56:15.447Z,99965.00
2022-11-20T15:58:42.214Z,99958.97
2022-11-20T16:01:17.626Z,99960.44
2022-11-20T16:03:44.845Z,99958.31
2022-11-20T16:06:11.874Z,99960.16
2022-11-20T16:08:38.497Z,99956.63
2022-11-20T16:11:05.431Z,99953.38
2022-11-20T16:13:51.670Z,99947.81
2022-11-20T16:16:31.243Z,99942.25
2022-11-20T16:18:58.608Z,99944.41
2022-11-20T16:21:32.376Z,99951.03
2022-11-20T16:24:07.316Z,99946.91
2022-11-20T16:26:34.583Z,99951.66
2022-11-20T16:29:03.433Z,99952.56
2022-11-20T16:31:30.669Z,99953.38
2022-11-20T16:33:59.663Z,99951.38
2022-11-20T16:36:28.524Z,99957.09
2022-11-20T16:38:56.965Z,99944.94
2022-11-20T16:41:24.620Z,99940.13
2022-11-20T16:43:52.077Z,99932.66
2022-11-20T16:46:21.468Z,99931.28
2022-11-20T16:49:04.463Z,99933.31
2022-11-20T16:51:34.375Z,99932.91
2022-11-20T16:54:09.189Z,99926.00
2022-11-20T16:56:36.301Z,99924.38
2022-11-20T16:59:03.858Z,99910.28
2022-11-20T17:01:31.383Z,99914.28
2022-11-20T17:04:00.796Z,99909.59
2022-11-20T17:06:29.940Z,99906.91
2022-11-20T17:08:57.757Z,99910.44
2022-11-20T17:11:25.147Z,99907.94
2022-11-20T17:13:52.004Z,99902.69
2022-11-20T17:16:22.202Z,99914.19
2022-11-20T17:18:50.164Z,99903.63
2022-11-20T17:21:18.061Z,99905.56
2022-11-20T17:23:46.005Z,99895.03
2022-11-20T17:26:17.635Z,99897.72
2022-11-20T17:28:53.771Z,99903.72
2022-11-20T17:31:20.364Z,99902.94
2022-11-20T17:33:47.640Z,99895.06
2022-11-20T17:36:17.554Z,99891.59
2022-11-20T17:38:44.656Z,99895.28
2022-11-20T17:41:14.076Z,99892.00
2022-11-20T17:43:41.238Z,99892.47
2022-11-20T17:46:09.906Z,99897.56
2022-11-20T17:48:37.372Z,99894.97
2022-11-20T17:51:06.513Z,99891.44
2022-11-20T17:53:35.776Z,99886.09
2022-11-20T17:56:21.092Z,99894.09
2022-11-20T17:58:47.805Z,99891.47
2022-11-20T18:01:14.540Z,99887.09
2022-11-20T18:03:41.317Z,99883.50
2022-11-20T18:06:22.342Z,99894.81
2022-11-20T18:08:50.074Z,99889.13
2022-11-20T18:11:18.647Z,99885.63
2022-11-20T18:14:06.455Z,99884.09
2022-11-20T18:16:36.360Z,99886.91
2022-11-20T18:19:03.213Z,99883.63
2022-11-20T18:21:31.436Z,99882.47
2022-11-20T18:23:58.626Z,99864.38
2022-11-20T18:26:25.769Z,99865.06
2022-11-20T18:28:53.122Z,99869.53
2022-11-20T18:31:20.328Z,99868.53
2022-11-20T18:33:47.340Z,99872.34
2022-11-20T18:36:16.752Z,99866.97
2022-11-20T18:38:47.397Z,99868.13
2022-11-20T18:41:39.428Z,99856.56
2022-11-20T18:44:30.398Z,99854.06
2022-11-20T18:46:57.055Z,99856.84
2022-11-20T18:49:23.802Z,99855.34
2022-11-20T18:51:50.427Z,99857.72
2022-11-20T18:54:16.990Z,99856.16
2022-11-20T18:56:43.662Z,99856.84
2022-11-20T18:59:11.127Z,99848.97
2022-11-20T19:01:37.796Z,99846.44
2022-11-20T19:04:11.556Z,99844.91
2022-11-20T19:06:39.490Z,99845.03
2022-11-20T19:09:09.053Z,99834.56
2022-11-20T19:11:36.678Z,99827.59
2022-11-20T19:14:03.577Z,99825.84
2022-11-20T19:16:31.441Z,99821.81
2022-11-20T19:19:03.592Z,99822.88
2022-11-20T19:21:31.048Z,99820.97
2022-11-20T19:23:59.280Z,99815.47
2022-11-20T19:26:26.477Z,99815.31
2022-11-20T19:28:53.910Z,99815.19
2022-11-20T19:31:24.587Z,99811.72
2022-11-20T19:33:59.664Z,99803.97
2022-11-20T19:36:29.236Z,99806.97
2022-11-20T19:38:55.902Z,99804.66
2022-11-20T19:41:31.720Z,99793.16
2022-11-20T19:44:04.106Z,99789.81
2022-11-20T19:46:32.961Z,99799.34
2022-11-20T19:49:00.056Z,99794.97
2022-11-20T19:51:32.175Z,99794.03
2022-11-20T19:53:59.751Z,99786.81
2022-11-20T19:56:28.177Z,99784.06
2022-11-20T19:58:55.878Z,99783.06
2022-11-20T20:01:24.387Z,99790.13
2022-11-20T20:03:51.444Z,99778.94
2022-11-20T20:06:20.885Z,99780.34
2022-11-20T20:08:53.480Z,99776.88
2022-11-20T20:11:21.747Z,99778.53
2022-11-20T20:13:48.296Z,99777.72
2022-11-20T20:16:18.535Z,99769.88
2022-11-20T20:18:45.332Z,99780.50
2022-11-20T20:21:14.277Z,99772.41
2022-11-20T20:23:41.556Z,99760.97
2022-11-20T20:26:12.797Z,99754.84
2022-11-20T20:28:40.273Z,99756.59
2022-11-20T20:31:14.991Z,99750.41
2022-11-20T20:33:42.272Z,99747.03
2022-11-20T20:36:12.080Z,99748.63
2022-11-20T20:38:38.888Z,99738.13
2022-11-20T20:41:05.734Z,99737.34
2022-11-20T20:43:52.361Z,99745.00
2022-11-20T20:46:19.247Z,99734.56
2022-11-20T20:48:49.104Z,99732.78
2022-11-20T20:51:19.717Z,99730.38
2022-11-20T20:53:46.455Z,99719.09
2022-11-20T20:56:13.258Z,99725.97
2022-11-20T20:58:41.015Z,99721.97
2022-11-20T21:01:11.129Z,99722.38
2022-11-20T21:03:38.068Z,99725.78
2022-11-20T21:06:06.157Z,99723.91
2022-11-20T21:08:32.993Z,99720.44
2022-11-20T21:11:05.482Z,99717.78
2022-11-20T21:13:33.469Z,99713.63
2022-11-20T21:16:00.731Z,99713.63
2022-11-20T21:18:27.866Z,99706.84
2022-11-20T21:21:14.090Z,99705.09
2022-11-20T21:23:42.127Z,99697.84
2022-11-20T21:26:09.493Z,99691.94
2022-11-20T21:28:37.568Z,99686.94
2022-11-20T21:31:10.021Z,99680.13
2022-11-20T21:33:44.728Z,99680.94
2022-11-20T21:36:14.184Z,99673.81
2022-11-20T21:38:41.284Z,99663.56
2022-11-20T21:41:10.123Z,99663.41
2022-11-20T21:43:37.070Z,99665.25
2022-11-20T21:46:05.910Z,99647.63
2022-11-20T21:48:34.046Z,99656.53
2022-11-20T21:51:15.425Z,99641.53
2022-11-20T21:53:42.571Z,99644.66
2022-11-20T21:56:10.618Z,99632.34
2022-11-20T21:58:38.773Z,99637.44
2022-11-20T22:01:14.635Z,99634.84
2022-11-20T22:03:41.995Z,99628.38
2022-11-20T22:06:09.732Z,99624.41
2022-11-20T22:08:37.869Z,99621.41
2022-11-20T22:11:12.573Z,99617.94
2022-11-20T22:13:58.403Z,99610.22
2022-11-20T22:16:25.360Z,99601.66
2022-11-20T22:18:54.512Z,99607.69
2022-11-20T22:21:23.762Z,99597.97
2022-11-20T22:23:50.916Z,99600.56
2022-11-20T22:26:19.870Z,99606.44
2022-11-20T22:28:48.776Z,99606.28
2022-11-20T22:31:16.455Z,99590.66
2022-11-20T22:33:43.166Z,99601.09
2022-11-20T22:36:30.182Z,99604.34
2022-11-20T22:38:57.483Z,99594.50
2022-11-20T22:41:28.565Z,99601.63
2022-11-20T22:43:57.635Z,99598.13
2022-11-20T22:46:25.521Z,99595.84
2022-11-20T22:48:57.267Z,99596.91
2022-11-20T22:51:26.310Z,99599.94
2022-11-20T22:53:53.433Z,99591.59
2022-11-20T22:56:20.596Z,99592.78
2022-11-20T22:58:49.243Z,99593.81
2022-11-20T23:01:20.985Z,99590.16
2022-11-20T23:03:50.014Z,99587.25
2022-11-20T23:06:18.788Z,99580.19
2022-11-20T23:08:46.156Z,99585.78
2022-11-20T23:11:15.149Z,99583.75
2022-11-20T23:13:42.771Z,99577.81
2022-11-20T23:16:13.516Z,99573.41
2022-11-20T23:18:40.800Z,99575.72
2022-11-20T23:21:13.357Z,99558.72
2022-11-20T23:23:40.688Z,99558.47
2022-11-20T23:26:09.797Z,99564.31
2022-11-20T23:28:37.182Z,99557.22
2022-11-20T23:31:04.749Z,99549.06
2022-11-20T23:33:31.740Z,99552.91
2022-11-20T23:35:58.363Z,99549.34
2022-11-20T23:38:25.023Z,99542.00
2022-11-20T23:40:52.430Z,99550.84
2022-11-20T23:43:21.053Z,99549.19
2022-11-20T23:45:50.534Z,99545.00
2022-11-20T23:48:18.374Z,99538.16
2022-11-20T23:50:45.161Z,99545.47
2022-11-20T23:53:14.195Z,99547.34
2022-11-20T23:55:51.235Z,99543.09
2022-11-20T23:58:18.933Z,99544.31
