createdAt,value
2018-06-29T00:02:12.942Z,15.80
2018-06-29T00:04:42.551Z,15.80
2018-06-29T00:07:12.095Z,15.80
2018-06-29T00:09:41.534Z,15.80
2018-06-29T00:12:11.258Z,15.90
2018-06-29T00:14:40.659Z,16.00
2018-06-29T00:17:10.080Z,16.00
2018-06-29T00:22:08.432Z,16.10
2018-06-29T00:24:37.935Z,16.10
2018-06-29T00:27:07.397Z,16.10
2018-06-29T00:29:36.907Z,16.00
2018-06-29T00:32:06.116Z,16.10
2018-06-29T00:34:35.342Z,16.10
2018-06-29T00:37:04.978Z,16.10
2018-06-29T00:39:34.134Z,16.10
2018-06-29T00:42:03.885Z,16.00
2018-06-29T00:47:02.492Z,15.90
2018-06-29T00:49:31.909Z,15.90
2018-06-29T00:52:01.537Z,15.90
2018-06-29T00:54:31.151Z,15.90
2018-06-29T00:57:00.917Z,15.90
2018-06-29T00:59:30.399Z,15.80
2018-06-29T01:02:00.168Z,15.80
2018-06-29T01:04:29.707Z,15.70
2018-06-29T01:06:59.715Z,15.80
2018-06-29T01:09:30.082Z,15.70
2018-06-29T01:12:00.833Z,15.70
2018-06-29T01:16:59.456Z,15.70
2018-06-29T01:19:28.962Z,15.70
2018-06-29T01:21:58.603Z,15.70
2018-06-29T01:24:29.056Z,15.70
2018-06-29T01:26:58.635Z,15.80
2018-06-29T01:29:28.415Z,15.90
2018-06-29T01:31:58.133Z,15.90
2018-06-29T01:34:28.392Z,15.80
2018-06-29T01:36:58.118Z,15.80
2018-06-29T01:39:27.926Z,15.70
2018-06-29T01:41:57.510Z,15.70
2018-06-29T01:44:27.091Z,15.60
2018-06-29T01:46:56.491Z,15.50
2018-06-29T01:49:26.530Z,15.50
2018-06-29T01:51:55.967Z,15.50
2018-06-29T01:54:25.371Z,15.60
2018-06-29T01:56:55.700Z,15.60
2018-06-29T01:59:25.125Z,15.50
2018-06-29T02:01:54.659Z,15.60
2018-06-29T02:04:24.266Z,15.60
2018-06-29T02:06:54.228Z,15.60
2018-06-29T02:09:23.752Z,15.40
2018-06-29T02:11:52.988Z,15.40
2018-06-29T02:14:22.470Z,15.40
2018-06-29T02:16:51.896Z,15.40
2018-06-29T02:19:21.509Z,15.40
2018-06-29T02:21:51.151Z,15.40
2018-06-29T02:24:20.631Z,15.30
2018-06-29T02:26:50.143Z,15.30
2018-06-29T02:29:19.753Z,15.30
2018-06-29T02:31:49.328Z,15.30
2018-06-29T02:34:18.937Z,15.20
2018-06-29T02:36:48.268Z,15.20
2018-06-29T02:39:17.715Z,15.20
2018-06-29T02:41:47.142Z,15.30
2018-06-29T02:44:16.478Z,15.30
2018-06-29T02:46:45.962Z,15.30
2018-06-29T02:49:15.493Z,15.30
2018-06-29T02:51:44.971Z,15.30
2018-06-29T02:54:14.354Z,15.30
2018-06-29T02:56:43.723Z,15.30
2018-06-29T02:59:13.464Z,15.30
2018-06-29T03:01:43.003Z,15.30
2018-06-29T03:04:12.736Z,15.30
2018-06-29T03:06:42.252Z,15.40
2018-06-29T03:09:11.859Z,15.50
2018-06-29T03:11:41.438Z,15.40
2018-06-29T03:14:10.875Z,15.40
2018-06-29T03:16:40.430Z,15.40
2018-06-29T03:19:09.879Z,15.20
2018-06-29T03:21:39.370Z,15.10
2018-06-29T03:24:08.960Z,15.00
2018-06-29T03:29:08.358Z,14.90
2018-06-29T03:31:37.707Z,14.90
2018-06-29T03:34:07.242Z,14.90
2018-06-29T03:36:36.881Z,14.80
2018-06-29T03:39:08.566Z,14.90
2018-06-29T03:41:38.233Z,14.90
2018-06-29T03:44:07.765Z,14.90
2018-06-29T03:46:37.302Z,15.00
2018-06-29T03:49:06.877Z,15.00
2018-06-29T03:51:36.425Z,15.10
2018-06-29T03:54:05.893Z,15.10
2018-06-29T03:56:35.196Z,15.20
2018-06-29T03:59:04.740Z,15.20
2018-06-29T04:01:34.022Z,15.20
2018-06-29T04:04:03.266Z,15.20
2018-06-29T04:06:32.782Z,15.20
2018-06-29T04:09:02.231Z,15.30
2018-06-29T04:11:31.820Z,15.30
2018-06-29T04:16:30.183Z,15.40
2018-06-29T04:18:59.749Z,15.40
2018-06-29T04:21:29.524Z,15.40
2018-06-29T04:23:59.268Z,15.40
2018-06-29T04:26:28.927Z,15.50
2018-06-29T04:28:58.325Z,15.50
2018-06-29T04:31:27.675Z,15.60
2018-06-29T04:36:26.514Z,15.60
2018-06-29T04:38:55.889Z,15.60
2018-06-29T04:41:25.535Z,15.70
2018-06-29T04:43:55.140Z,15.70
2018-06-29T04:46:24.496Z,15.70
2018-06-29T04:48:54.297Z,15.80
2018-06-29T04:51:23.924Z,15.80
2018-06-29T04:53:53.563Z,15.90
2018-06-29T04:56:22.991Z,15.90
2018-06-29T04:58:52.485Z,15.90
2018-06-29T05:01:22.377Z,16.00
2018-06-29T05:03:51.951Z,16.00
2018-06-29T05:06:21.391Z,16.00
2018-06-29T05:08:51.231Z,16.10
2018-06-29T05:11:20.929Z,16.20
2018-06-29T05:13:50.756Z,16.40
2018-06-29T05:16:20.227Z,16.50
2018-06-29T05:18:50.635Z,16.70
2018-06-29T05:21:19.247Z,17.00
2018-06-29T05:23:48.757Z,17.10
2018-06-29T05:26:18.275Z,17.10
2018-06-29T05:28:47.802Z,17.00
2018-06-29T05:31:17.253Z,16.90
2018-06-29T05:33:46.784Z,16.90
2018-06-29T05:36:16.478Z,16.90
2018-06-29T05:38:45.930Z,16.90
2018-06-29T05:43:44.405Z,17.10
2018-06-29T05:46:13.833Z,17.20
2018-06-29T05:51:12.131Z,17.40
2018-06-29T05:53:41.430Z,17.70
2018-06-29T05:56:10.929Z,18.30
2018-06-29T05:58:40.534Z,18.90
2018-06-29T06:01:12.793Z,19.40
2018-06-29T06:03:42.318Z,19.80
2018-06-29T06:06:11.835Z,19.80
2018-06-29T06:08:41.405Z,19.50
2018-06-29T06:11:11.312Z,19.00
2018-06-29T06:13:40.844Z,18.90
2018-06-29T06:16:10.387Z,18.70
2018-06-29T06:18:39.804Z,18.30
2018-06-29T06:21:09.237Z,18.30
2018-06-29T06:23:38.991Z,18.40
2018-06-29T06:26:08.521Z,18.40
2018-06-29T06:28:37.735Z,18.40
2018-06-29T06:31:07.420Z,18.40
2018-06-29T06:33:36.886Z,18.40
2018-06-29T06:36:06.121Z,18.50
2018-06-29T06:38:35.589Z,18.50
2018-06-29T06:41:05.078Z,18.50
2018-06-29T06:43:34.675Z,18.70
2018-06-29T06:46:04.156Z,18.90
2018-06-29T06:48:33.276Z,19.00
2018-06-29T06:51:02.742Z,18.90
2018-06-29T06:53:32.152Z,18.90
2018-06-29T06:56:01.459Z,19.00
2018-06-29T06:58:30.959Z,19.10
2018-06-29T07:01:00.253Z,19.20
2018-06-29T07:03:29.761Z,19.30
2018-06-29T07:05:59.352Z,19.30
2018-06-29T07:08:28.881Z,19.10
2018-06-29T07:10:58.373Z,19.10
2018-06-29T07:13:28.233Z,19.20
2018-06-29T07:15:57.806Z,19.30
2018-06-29T07:18:27.404Z,19.40
2018-06-29T07:20:56.976Z,19.50
2018-06-29T07:23:26.434Z,19.70
2018-06-29T07:25:55.983Z,19.80
2018-06-29T07:28:25.605Z,20.00
2018-06-29T07:30:55.093Z,20.20
2018-06-29T07:33:24.653Z,20.50
2018-06-29T07:35:55.133Z,20.60
2018-06-29T07:38:24.635Z,20.80
2018-06-29T07:40:53.936Z,21.10
2018-06-29T07:43:23.335Z,21.30
2018-06-29T07:45:52.847Z,21.60
2018-06-29T07:48:23.191Z,21.80
2018-06-29T07:50:52.639Z,22.00
2018-06-29T07:53:21.784Z,22.20
2018-06-29T07:55:53.339Z,22.30
2018-06-29T07:58:22.996Z,22.50
2018-06-29T08:00:52.406Z,22.40
2018-06-29T08:03:21.916Z,22.40
2018-06-29T08:05:56.025Z,22.40
2018-06-29T08:08:29.565Z,22.00
2018-06-29T08:11:01.299Z,21.60
2018-06-29T08:13:30.906Z,21.40
2018-06-29T08:18:34.947Z,21.10
2018-06-29T08:21:04.505Z,21.00
2018-06-29T08:23:34.569Z,21.00
2018-06-29T08:26:15.799Z,21.00
2018-06-29T08:28:45.326Z,21.20
2018-06-29T08:31:14.875Z,21.40
2018-06-29T08:33:44.304Z,21.60
2018-06-29T08:36:13.871Z,21.70
2018-06-29T08:38:45.793Z,21.70
2018-06-29T08:44:03.001Z,21.70
2018-06-29T08:46:32.608Z,21.80
2018-06-29T08:49:01.913Z,22.10
2018-06-29T08:51:35.342Z,23.00
2018-06-29T08:54:06.149Z,24.70
2018-06-29T08:56:35.648Z,26.60
2018-06-29T08:59:05.072Z,27.30
2018-06-29T09:01:34.169Z,27.00
2018-06-29T09:04:03.487Z,25.80
2018-06-29T09:06:32.922Z,26.00
2018-06-29T09:09:02.519Z,25.80
2018-06-29T09:11:31.989Z,25.90
2018-06-29T09:14:01.398Z,26.30
2018-06-29T09:16:31.001Z,26.30
2018-06-29T09:19:00.628Z,25.60
2018-06-29T09:21:31.601Z,25.00
2018-06-29T09:24:01.383Z,24.30
2018-06-29T09:26:30.895Z,23.90
2018-06-29T09:29:00.390Z,24.10
2018-06-29T09:31:29.952Z,25.10
2018-06-29T09:33:59.252Z,26.00
2018-06-29T09:36:28.662Z,26.10
2018-06-29T09:38:57.990Z,26.10
2018-06-29T09:41:31.833Z,26.30
2018-06-29T09:44:01.357Z,26.30
2018-06-29T09:46:32.000Z,26.80
2018-06-29T09:49:01.628Z,27.30
2018-06-29T09:51:31.092Z,26.20
2018-06-29T09:54:00.792Z,25.70
2018-06-29T09:56:30.491Z,26.30
2018-06-29T09:58:59.928Z,27.10
2018-06-29T10:01:30.147Z,27.70
2018-06-29T10:03:59.663Z,27.90
2018-06-29T10:06:29.256Z,27.30
2018-06-29T10:08:58.513Z,26.90
2018-06-29T10:11:28.516Z,26.10
2018-06-29T10:13:58.648Z,26.40
2018-06-29T10:16:28.150Z,27.10
2018-06-29T10:18:57.784Z,27.60
2018-06-29T10:21:27.397Z,27.60
2018-06-29T10:23:56.817Z,27.50
2018-06-29T10:26:26.672Z,27.90
2018-06-29T10:28:56.583Z,28.40
2018-06-29T10:31:26.394Z,27.80
2018-06-29T10:33:56.210Z,27.50
2018-06-29T10:36:25.802Z,27.30
2018-06-29T10:38:55.185Z,27.30
2018-06-29T10:41:24.579Z,28.20
2018-06-29T10:43:54.105Z,28.80
2018-06-29T10:46:23.480Z,29.30
2018-06-29T10:48:52.987Z,28.80
2018-06-29T10:51:22.400Z,27.30
2018-06-29T10:53:51.842Z,27.40
2018-06-29T10:56:21.676Z,28.40
2018-06-29T10:58:51.418Z,29.10
2018-06-29T11:01:20.855Z,29.00
2018-06-29T11:03:50.360Z,29.20
2018-06-29T11:06:19.837Z,29.20
2018-06-29T11:08:49.543Z,29.50
2018-06-29T11:13:48.243Z,29.60
2018-06-29T11:16:17.781Z,30.20
2018-06-29T11:18:47.272Z,30.90
2018-06-29T11:21:15.862Z,30.20
2018-06-29T11:23:45.465Z,30.00
2018-06-29T11:28:44.302Z,29.20
2018-06-29T11:31:13.825Z,28.70
2018-06-29T11:33:43.485Z,28.50
2018-06-29T11:36:12.895Z,28.60
2018-06-29T11:38:42.431Z,28.10
2018-06-29T11:41:12.224Z,28.10
2018-06-29T11:43:42.000Z,27.50
2018-06-29T11:46:11.538Z,27.30
2018-06-29T11:48:41.503Z,27.40
2018-06-29T11:51:11.151Z,27.70
2018-06-29T11:56:09.950Z,29.00
2018-06-29T11:58:39.800Z,28.90
2018-06-29T12:01:09.226Z,29.00
2018-06-29T12:03:38.731Z,28.40
2018-06-29T12:06:08.372Z,27.60
2018-06-29T12:08:37.931Z,27.30
2018-06-29T12:11:07.690Z,26.90
2018-06-29T12:13:37.223Z,26.60
2018-06-29T12:16:07.191Z,26.90
2018-06-29T12:18:36.636Z,27.10
2018-06-29T12:21:06.260Z,27.30
2018-06-29T12:23:35.438Z,27.10
2018-06-29T12:26:04.882Z,27.10
2018-06-29T12:28:33.985Z,27.00
2018-06-29T12:31:03.216Z,27.20
2018-06-29T12:33:32.737Z,27.50
2018-06-29T12:36:02.038Z,27.50
2018-06-29T12:38:31.390Z,27.60
2018-06-29T12:41:00.974Z,27.60
2018-06-29T12:43:30.454Z,27.50
2018-06-29T12:46:00.045Z,27.50
2018-06-29T12:48:29.494Z,27.60
2018-06-29T12:50:59.792Z,27.50
2018-06-29T12:53:29.391Z,28.10
2018-06-29T12:55:58.945Z,28.60
2018-06-29T12:58:28.457Z,28.60
2018-06-29T13:00:57.912Z,28.40
2018-06-29T13:03:27.518Z,28.70
2018-06-29T13:05:57.083Z,28.70
2018-06-29T13:08:26.782Z,28.80
2018-06-29T13:10:56.247Z,29.00
2018-06-29T13:13:26.040Z,29.00
2018-06-29T13:15:56.365Z,28.90
2018-06-29T13:18:25.966Z,28.30
2018-06-29T13:20:55.776Z,28.00
2018-06-29T13:23:25.257Z,27.70
2018-06-29T13:25:54.701Z,27.60
2018-06-29T13:28:24.346Z,27.60
2018-06-29T13:30:53.906Z,27.80
2018-06-29T13:33:23.666Z,27.90
2018-06-29T13:35:53.043Z,28.20
2018-06-29T13:38:22.903Z,28.70
2018-06-29T13:40:52.376Z,29.50
2018-06-29T13:43:21.918Z,30.00
2018-06-29T13:45:51.380Z,29.80
2018-06-29T13:48:20.940Z,29.60
2018-06-29T13:50:50.482Z,29.20
2018-06-29T13:53:19.961Z,29.40
2018-06-29T13:55:49.624Z,29.70
2018-06-29T13:58:18.995Z,30.20
2018-06-29T14:00:49.016Z,30.80
2018-06-29T14:03:18.764Z,30.80
2018-06-29T14:05:48.543Z,30.30
2018-06-29T14:08:17.891Z,30.30
2018-06-29T14:10:47.526Z,29.90
2018-06-29T14:13:17.232Z,29.10
2018-06-29T14:15:46.784Z,28.70
2018-06-29T14:18:16.419Z,28.70
2018-06-29T14:20:45.915Z,28.70
2018-06-29T14:23:16.044Z,29.10
2018-06-29T14:25:45.579Z,29.70
2018-06-29T14:28:14.969Z,30.30
2018-06-29T14:30:44.484Z,30.30
2018-06-29T14:33:15.366Z,30.00
2018-06-29T14:35:44.916Z,29.90
2018-06-29T14:38:14.614Z,29.40
2018-06-29T14:40:44.123Z,29.40
2018-06-29T14:43:13.632Z,29.20
2018-06-29T14:45:42.879Z,29.00
2018-06-29T14:48:13.140Z,28.90
2018-06-29T14:50:43.171Z,28.90
2018-06-29T14:53:12.690Z,28.80
2018-06-29T14:55:42.617Z,28.60
2018-06-29T14:58:12.103Z,28.50
2018-06-29T15:00:43.574Z,28.10
2018-06-29T15:03:14.316Z,28.00
2018-06-29T15:05:47.870Z,28.40
2018-06-29T15:08:17.468Z,28.50
2018-06-29T15:10:47.223Z,28.90
2018-06-29T15:13:16.789Z,29.00
2018-06-29T15:15:46.344Z,28.50
2018-06-29T15:18:15.918Z,28.60
2018-06-29T15:20:45.361Z,29.20
2018-06-29T15:23:15.077Z,29.50
2018-06-29T15:25:45.099Z,29.90
2018-06-29T15:28:14.433Z,29.80
2018-06-29T15:30:43.889Z,30.00
2018-06-29T15:33:13.346Z,29.60
2018-06-29T15:35:42.977Z,29.90
2018-06-29T15:38:12.010Z,29.80
2018-06-29T15:40:41.388Z,29.60
2018-06-29T15:43:12.101Z,30.20
2018-06-29T15:45:41.601Z,30.00
2018-06-29T15:48:11.135Z,30.20
2018-06-29T15:50:40.591Z,30.20
2018-06-29T15:53:10.212Z,29.80
2018-06-29T15:55:39.777Z,29.60
2018-06-29T15:58:09.215Z,29.80
2018-06-29T16:00:38.827Z,29.80
2018-06-29T16:03:08.543Z,29.90
2018-06-29T16:05:38.124Z,30.10
2018-06-29T16:08:07.679Z,29.70
2018-06-29T16:10:37.402Z,30.00
2018-06-29T16:13:07.069Z,29.70
2018-06-29T16:15:36.668Z,29.40
2018-06-29T16:18:06.354Z,29.00
2018-06-29T16:20:35.453Z,28.70
2018-06-29T16:23:05.265Z,28.50
2018-06-29T16:25:34.828Z,28.20
2018-06-29T16:28:05.186Z,28.30
2018-06-29T16:30:35.986Z,28.30
2018-06-29T16:33:05.567Z,28.40
2018-06-29T16:35:35.076Z,28.50
2018-06-29T16:38:09.328Z,28.60
2018-06-29T16:40:38.709Z,28.60
2018-06-29T16:43:08.866Z,28.40
2018-06-29T16:45:38.549Z,28.40
2018-06-29T16:48:08.566Z,28.50
2018-06-29T16:50:39.255Z,28.40
2018-06-29T16:53:09.626Z,28.50
2018-06-29T16:55:39.160Z,28.50
2018-06-29T16:58:08.614Z,28.40
2018-06-29T17:00:38.025Z,28.40
2018-06-29T17:03:07.684Z,28.60
2018-06-29T17:05:37.306Z,28.50
2018-06-29T17:08:07.025Z,28.30
2018-06-29T17:10:36.716Z,28.40
2018-06-29T17:13:06.179Z,28.40
2018-06-29T17:15:35.669Z,28.40
2018-06-29T17:18:05.954Z,28.40
2018-06-29T17:20:35.492Z,28.20
2018-06-29T17:25:33.500Z,28.30
2018-06-29T17:28:02.836Z,28.10
2018-06-29T17:30:32.420Z,28.00
2018-06-29T17:33:01.837Z,28.00
2018-06-29T17:35:31.435Z,28.00
2018-06-29T17:38:00.902Z,28.10
2018-06-29T17:40:30.498Z,28.00
2018-06-29T17:43:00.064Z,27.70
2018-06-29T17:45:29.428Z,27.80
2018-06-29T17:47:58.805Z,27.90
2018-06-29T17:50:28.147Z,27.80
2018-06-29T17:52:57.481Z,27.70
2018-06-29T17:55:27.287Z,27.50
2018-06-29T17:57:57.127Z,27.30
2018-06-29T18:00:26.787Z,27.30
2018-06-29T18:02:57.201Z,27.20
2018-06-29T18:05:27.044Z,27.20
2018-06-29T18:07:56.822Z,27.30
2018-06-29T18:10:26.695Z,27.30
2018-06-29T18:12:56.315Z,27.20
2018-06-29T18:15:25.772Z,27.10
2018-06-29T18:17:55.339Z,27.20
2018-06-29T18:20:25.173Z,27.10
2018-06-29T18:22:54.737Z,26.90
2018-06-29T18:25:24.361Z,26.80
2018-06-29T18:27:53.864Z,26.50
2018-06-29T18:30:23.638Z,26.30
2018-06-29T18:32:52.985Z,26.00
2018-06-29T18:35:22.679Z,25.90
2018-06-29T18:37:51.996Z,25.80
2018-06-29T18:40:21.439Z,25.70
2018-06-29T18:42:50.833Z,25.60
2018-06-29T18:45:20.528Z,25.60
2018-06-29T18:47:50.112Z,25.50
2018-06-29T18:50:19.687Z,25.40
2018-06-29T18:52:49.227Z,25.10
2018-06-29T18:55:18.724Z,24.80
2018-06-29T18:57:48.466Z,24.60
2018-06-29T19:00:18.026Z,24.40
2018-06-29T19:05:16.587Z,24.00
2018-06-29T19:07:45.963Z,23.70
2018-06-29T19:10:15.505Z,23.50
2018-06-29T19:12:44.993Z,23.20
2018-06-29T19:15:14.569Z,22.80
2018-06-29T19:17:44.083Z,22.50
2018-06-29T19:20:13.558Z,22.30
2018-06-29T19:22:42.997Z,22.10
2018-06-29T19:25:12.401Z,21.90
2018-06-29T19:27:42.149Z,21.60
2018-06-29T19:30:12.007Z,21.30
2018-06-29T19:32:41.487Z,21.00
2018-06-29T19:35:10.956Z,20.70
2018-06-29T19:37:40.611Z,20.50
2018-06-29T19:40:10.189Z,20.30
2018-06-29T19:42:39.728Z,20.20
2018-06-29T19:45:09.379Z,20.00
2018-06-29T19:47:38.987Z,20.00
2018-06-29T19:50:08.867Z,19.80
2018-06-29T19:52:38.836Z,19.70
2018-06-29T19:55:08.281Z,19.50
2018-06-29T19:57:37.745Z,19.50
2018-06-29T20:00:07.195Z,19.40
2018-06-29T20:02:36.518Z,19.30
2018-06-29T20:05:06.084Z,19.20
2018-06-29T20:07:35.438Z,19.20
2018-06-29T20:10:05.457Z,19.10
2018-06-29T20:12:34.862Z,19.00
2018-06-29T20:15:04.206Z,18.90
2018-06-29T20:17:34.527Z,18.80
2018-06-29T20:20:04.054Z,18.70
2018-06-29T20:25:03.122Z,18.90
2018-06-29T20:27:33.238Z,18.70
2018-06-29T20:30:02.745Z,18.50
2018-06-29T20:32:32.274Z,18.30
2018-06-29T20:35:01.705Z,18.20
2018-06-29T20:37:31.402Z,18.10
2018-06-29T20:40:00.913Z,18.00
2018-06-29T20:42:30.792Z,18.00
2018-06-29T20:45:00.321Z,18.00
2018-06-29T20:47:29.963Z,17.90
2018-06-29T20:49:59.491Z,17.90
2018-06-29T20:52:29.002Z,17.70
2018-06-29T20:54:59.629Z,17.60
2018-06-29T20:57:29.178Z,17.50
2018-06-29T20:59:58.745Z,17.40
2018-06-29T21:02:28.149Z,17.30
2018-06-29T21:04:58.069Z,17.20
2018-06-29T21:07:28.842Z,17.10
2018-06-29T21:09:58.419Z,17.10
2018-06-29T21:12:28.164Z,17.00
2018-06-29T21:14:57.694Z,16.90
2018-06-29T21:17:27.096Z,16.80
2018-06-29T21:19:56.970Z,16.70
2018-06-29T21:22:27.340Z,16.60
2018-06-29T21:24:57.230Z,16.50
2018-06-29T21:27:26.965Z,16.50
2018-06-29T21:29:56.584Z,16.40
2018-06-29T21:32:26.315Z,16.30
2018-06-29T21:34:55.966Z,16.20
2018-06-29T21:37:26.433Z,16.10
2018-06-29T21:39:55.933Z,16.00
2018-06-29T21:42:25.498Z,15.90
2018-06-29T21:44:55.464Z,15.80
2018-06-29T21:47:25.224Z,15.80
2018-06-29T21:49:54.652Z,15.70
2018-06-29T21:52:24.416Z,15.70
2018-06-29T21:54:54.046Z,15.70
2018-06-29T21:57:23.455Z,15.70
2018-06-29T21:59:53.907Z,15.70
2018-06-29T22:02:23.623Z,15.70
2018-06-29T22:04:53.120Z,15.70
2018-06-29T22:07:22.744Z,15.60
2018-06-29T22:09:52.364Z,15.50
2018-06-29T22:12:22.892Z,15.40
2018-06-29T22:14:52.330Z,15.40
2018-06-29T22:17:21.932Z,15.40
2018-06-29T22:19:51.396Z,15.40
2018-06-29T22:22:20.913Z,15.40
2018-06-29T22:24:50.631Z,15.30
2018-06-29T22:27:20.233Z,15.30
2018-06-29T22:29:49.915Z,15.10
2018-06-29T22:32:19.239Z,15.10
2018-06-29T22:34:48.972Z,15.00
2018-06-29T22:37:18.489Z,14.80
2018-06-29T22:39:48.192Z,14.70
2018-06-29T22:42:17.704Z,14.70
2018-06-29T22:44:47.304Z,14.70
2018-06-29T22:47:16.613Z,14.70
2018-06-29T22:49:46.107Z,14.60
2018-06-29T22:52:15.543Z,14.50
2018-06-29T22:54:45.144Z,14.50
2018-06-29T22:59:43.688Z,14.50
2018-06-29T23:02:13.391Z,14.50
2018-06-29T23:04:42.901Z,14.50
2018-06-29T23:07:12.458Z,14.40
2018-06-29T23:09:41.941Z,14.40
2018-06-29T23:12:11.561Z,14.40
2018-06-29T23:14:40.910Z,14.40
2018-06-29T23:17:10.536Z,14.40
2018-06-29T23:19:40.210Z,14.50
2018-06-29T23:22:09.518Z,14.50
2018-06-29T23:24:40.168Z,14.40
2018-06-29T23:27:09.685Z,14.30
2018-06-29T23:29:39.183Z,14.20
2018-06-29T23:32:08.838Z,14.10
2018-06-29T23:34:38.770Z,13.90
2018-06-29T23:37:08.357Z,13.80
2018-06-29T23:39:38.043Z,13.70
2018-06-29T23:42:08.261Z,13.60
2018-06-29T23:44:37.881Z,13.50
2018-06-29T23:47:07.097Z,13.50
2018-06-29T23:49:36.562Z,13.50
2018-06-29T23:52:06.262Z,13.50
2018-06-29T23:54:35.819Z,13.50
2018-06-29T23:57:05.212Z,13.50
2018-06-29T23:59:34.447Z,13.50
