createdAt,value
2019-01-11T00:00:26.070Z,22.99
2019-01-11T00:01:26.033Z,23.08
2019-01-11T00:02:25.996Z,22.99
2019-01-11T00:03:25.963Z,23.08
2019-01-11T00:04:25.926Z,23.08
2019-01-11T00:05:25.892Z,22.89
2019-01-11T00:06:25.852Z,22.89
2019-01-11T00:07:25.817Z,22.99
2019-01-11T00:08:25.783Z,22.99
2019-01-11T00:09:25.741Z,23.08
2019-01-11T00:10:25.706Z,22.80
2019-01-11T00:11:25.671Z,22.99
2019-01-11T00:12:25.635Z,22.89
2019-01-11T00:13:25.596Z,22.61
2019-01-11T00:14:25.560Z,22.71
2019-01-11T00:15:25.524Z,22.61
2019-01-11T00:16:25.492Z,22.99
2019-01-11T00:17:25.452Z,22.99
2019-01-11T00:18:25.415Z,22.99
2019-01-11T00:19:25.382Z,23.08
2019-01-11T00:20:25.343Z,22.99
2019-01-11T00:21:25.307Z,23.08
2019-01-11T00:22:25.270Z,22.89
2019-01-11T00:23:25.238Z,22.89
2019-01-11T00:24:25.213Z,23.08
2019-01-11T00:25:25.161Z,22.99
2019-01-11T00:26:25.124Z,23.08
2019-01-11T00:27:25.088Z,22.71
2019-01-11T00:28:25.052Z,22.52
2019-01-11T00:29:25.015Z,22.89
2019-01-11T00:30:24.982Z,22.61
2019-01-11T00:31:24.944Z,22.33
2019-01-11T00:32:24.906Z,22.42
2019-01-11T00:33:24.870Z,22.52
2019-01-11T00:34:24.834Z,22.61
2019-01-11T00:35:24.799Z,22.61
2019-01-11T00:36:24.762Z,22.71
2019-01-11T00:37:24.724Z,22.61
2019-01-11T00:38:24.688Z,22.61
2019-01-11T00:39:24.654Z,22.71
2019-01-11T00:40:24.615Z,22.52
2019-01-11T00:41:24.579Z,22.71
2019-01-11T00:42:24.543Z,22.71
2019-01-11T00:43:24.505Z,22.61
2019-01-11T00:44:24.470Z,22.42
2019-01-11T00:45:24.432Z,22.52
2019-01-11T00:46:24.397Z,22.52
2019-01-11T00:47:24.359Z,22.33
2019-01-11T00:48:24.324Z,22.52
2019-01-11T00:49:24.289Z,22.61
2019-01-11T00:50:24.253Z,22.61
2019-01-11T00:51:24.215Z,22.61
2019-01-11T00:52:24.179Z,22.61
2019-01-11T00:53:24.142Z,22.52
2019-01-11T00:54:24.105Z,22.61
2019-01-11T00:55:24.070Z,22.52
2019-01-11T00:56:24.032Z,22.52
2019-01-11T00:57:23.996Z,22.52
2019-01-11T00:58:23.960Z,22.61
2019-01-11T00:59:23.923Z,22.71
2019-01-11T01:00:24.162Z,22.71
2019-01-11T01:01:23.849Z,22.61
2019-01-11T01:02:23.816Z,22.80
2019-01-11T01:03:23.777Z,22.61
2019-01-11T01:04:23.741Z,22.52
2019-01-11T01:05:23.703Z,22.61
2019-01-11T01:06:23.668Z,22.52
2019-01-11T01:07:23.632Z,22.52
2019-01-11T01:08:23.598Z,22.52
2019-01-11T01:09:23.563Z,22.61
2019-01-11T01:10:23.521Z,22.71
2019-01-11T01:11:23.487Z,22.52
2019-01-11T01:12:23.448Z,22.33
2019-01-11T01:13:23.413Z,22.42
2019-01-11T01:14:23.376Z,22.42
2019-01-11T01:15:23.340Z,22.04
2019-01-11T01:16:23.304Z,22.33
2019-01-11T01:17:23.266Z,22.52
2019-01-11T01:18:23.231Z,22.23
2019-01-11T01:19:23.193Z,22.04
2019-01-11T01:20:23.157Z,22.04
2019-01-11T01:21:23.121Z,22.04
2019-01-11T01:22:23.083Z,22.42
2019-01-11T01:23:23.048Z,22.04
2019-01-11T01:24:23.011Z,22.04
2019-01-11T01:25:22.975Z,22.04
2019-01-11T01:26:22.939Z,21.95
2019-01-11T01:27:22.903Z,22.33
2019-01-11T01:28:22.867Z,22.04
2019-01-11T01:29:22.829Z,21.95
2019-01-11T01:30:22.793Z,22.33
2019-01-11T01:31:22.756Z,21.95
2019-01-11T01:32:22.719Z,21.95
2019-01-11T01:33:22.686Z,21.95
2019-01-11T01:34:22.646Z,22.04
2019-01-11T01:35:22.610Z,21.85
2019-01-11T01:36:22.577Z,21.95
2019-01-11T01:37:22.538Z,22.23
2019-01-11T01:38:22.500Z,22.14
2019-01-11T01:39:22.464Z,21.95
2019-01-11T01:40:22.428Z,22.33
2019-01-11T01:41:22.393Z,22.42
2019-01-11T01:42:22.354Z,22.33
2019-01-11T01:43:22.318Z,21.95
2019-01-11T01:44:22.282Z,22.04
2019-01-11T01:45:22.247Z,22.33
2019-01-11T01:46:22.212Z,22.23
2019-01-11T01:47:22.172Z,22.14
2019-01-11T01:48:22.136Z,22.42
2019-01-11T01:49:26.549Z,22.33
2019-01-11T01:50:22.063Z,22.33
2019-01-11T01:51:22.026Z,22.33
2019-01-11T01:52:21.991Z,22.33
2019-01-11T01:53:21.952Z,22.33
2019-01-11T01:54:21.918Z,22.33
2019-01-11T01:55:21.882Z,22.52
2019-01-11T01:56:21.847Z,22.42
2019-01-11T01:57:21.808Z,22.42
2019-01-11T01:58:21.771Z,22.42
2019-01-11T01:59:21.735Z,22.61
2019-01-11T02:00:21.698Z,22.61
2019-01-11T02:01:21.662Z,22.61
2019-01-11T02:02:21.625Z,22.52
2019-01-11T02:03:21.588Z,22.71
2019-01-11T02:04:21.554Z,22.52
2019-01-11T02:05:21.516Z,22.71
2019-01-11T02:06:21.480Z,22.52
2019-01-11T02:07:21.444Z,22.61
2019-01-11T02:08:21.406Z,22.71
2019-01-11T02:09:21.370Z,22.42
2019-01-11T02:10:21.333Z,22.61
2019-01-11T02:11:21.297Z,22.42
2019-01-11T02:12:21.261Z,22.52
2019-01-11T02:13:21.224Z,22.61
2019-01-11T02:14:21.188Z,22.61
2019-01-11T02:15:21.152Z,22.52
2019-01-11T02:16:21.116Z,22.61
2019-01-11T02:17:21.079Z,22.71
2019-01-11T02:18:21.041Z,22.61
2019-01-11T02:19:21.008Z,22.61
2019-01-11T02:20:20.970Z,22.71
2019-01-11T02:21:20.957Z,22.71
2019-01-11T02:22:20.896Z,22.71
2019-01-11T02:23:20.860Z,22.52
2019-01-11T02:24:20.823Z,22.52
2019-01-11T02:25:20.785Z,22.52
2019-01-11T02:26:20.751Z,22.61
2019-01-11T02:27:20.715Z,22.52
2019-01-11T02:28:20.679Z,22.61
2019-01-11T02:29:20.640Z,22.52
2019-01-11T02:30:20.605Z,23.08
2019-01-11T02:31:20.572Z,22.99
2019-01-11T02:32:20.533Z,22.80
2019-01-11T02:33:24.950Z,23.46
2019-01-11T02:34:20.459Z,23.65
2019-01-11T02:35:20.423Z,24.50
2019-01-11T02:36:20.389Z,24.60
2019-01-11T02:37:20.350Z,24.79
2019-01-11T02:38:20.312Z,25.45
2019-01-11T02:39:20.277Z,25.26
2019-01-11T02:40:20.241Z,25.45
2019-01-11T02:41:20.203Z,25.63
2019-01-11T02:42:20.167Z,25.82
2019-01-11T02:43:20.131Z,26.01
2019-01-11T02:44:20.096Z,26.01
2019-01-11T02:45:20.058Z,25.92
2019-01-11T02:46:20.022Z,26.11
2019-01-11T02:47:19.986Z,26.01
2019-01-11T02:48:19.949Z,26.11
2019-01-11T02:49:19.915Z,26.11
2019-01-11T02:50:19.877Z,26.11
2019-01-11T02:51:19.840Z,26.20
2019-01-11T02:52:19.804Z,26.01
2019-01-11T02:53:19.765Z,26.11
2019-01-11T02:54:19.745Z,26.20
2019-01-11T02:55:19.693Z,26.01
2019-01-11T02:56:19.657Z,25.92
2019-01-11T02:57:19.619Z,25.92
2019-01-11T02:58:19.585Z,25.92
2019-01-11T02:59:19.549Z,26.01
2019-01-11T03:00:19.519Z,26.11
2019-01-11T03:01:19.474Z,25.82
2019-01-11T03:02:19.437Z,25.73
2019-01-11T03:03:19.401Z,25.73
2019-01-11T03:04:19.366Z,25.82
2019-01-11T03:05:19.328Z,25.73
2019-01-11T03:06:19.292Z,25.92
2019-01-11T03:07:19.259Z,25.92
2019-01-11T03:08:19.220Z,25.73
2019-01-11T03:09:19.216Z,25.73
2019-01-11T03:10:19.146Z,25.63
2019-01-11T03:11:19.112Z,25.82
2019-01-11T03:12:19.073Z,25.54
2019-01-11T03:13:19.037Z,25.92
2019-01-11T03:14:19.001Z,25.35
2019-01-11T03:15:18.963Z,25.35
2019-01-11T03:16:18.928Z,25.54
2019-01-11T03:17:18.893Z,25.35
2019-01-11T03:18:18.855Z,25.45
2019-01-11T03:19:18.817Z,25.26
2019-01-11T03:20:18.782Z,24.88
2019-01-11T03:21:18.745Z,24.98
2019-01-11T03:22:18.708Z,24.98
2019-01-11T03:23:18.674Z,24.88
2019-01-11T03:24:18.637Z,24.79
2019-01-11T03:25:18.600Z,24.98
2019-01-11T03:26:18.561Z,24.88
2019-01-11T03:27:18.526Z,24.79
2019-01-11T03:28:18.492Z,25.07
2019-01-11T03:29:18.457Z,24.79
2019-01-11T03:30:18.426Z,24.79
2019-01-11T03:31:18.381Z,24.79
2019-01-11T03:32:18.357Z,25.07
2019-01-11T03:33:18.307Z,24.98
2019-01-11T03:34:18.271Z,24.69
2019-01-11T03:35:18.244Z,24.69
2019-01-11T03:36:18.197Z,24.60
2019-01-11T03:37:18.162Z,24.60
2019-01-11T03:38:18.127Z,24.41
2019-01-11T03:39:18.089Z,24.41
2019-01-11T03:40:18.053Z,24.50
2019-01-11T03:41:18.016Z,24.50
2019-01-11T03:42:17.979Z,24.69
2019-01-11T03:43:17.943Z,24.22
2019-01-11T03:44:17.906Z,24.50
2019-01-11T03:45:17.931Z,24.50
2019-01-11T03:46:17.834Z,24.50
2019-01-11T03:47:17.799Z,24.50
2019-01-11T03:48:17.762Z,24.22
2019-01-11T03:49:17.724Z,24.12
2019-01-11T03:50:17.687Z,24.22
2019-01-11T03:51:17.652Z,24.03
2019-01-11T03:52:17.618Z,24.03
2019-01-11T03:53:17.582Z,23.93
2019-01-11T03:54:17.541Z,23.55
2019-01-11T03:55:17.507Z,23.55
2019-01-11T03:56:17.470Z,23.65
2019-01-11T03:57:17.432Z,23.65
2019-01-11T03:58:17.397Z,23.84
2019-01-11T03:59:17.361Z,23.27
2019-01-11T04:00:17.323Z,23.46
2019-01-11T04:01:17.288Z,23.36
2019-01-11T04:02:17.250Z,23.46
2019-01-11T04:03:17.214Z,23.27
2019-01-11T04:04:17.177Z,23.18
2019-01-11T04:05:17.140Z,23.18
2019-01-11T04:06:17.108Z,23.18
2019-01-11T04:07:17.068Z,23.08
2019-01-11T04:08:17.033Z,22.89
2019-01-11T04:09:16.996Z,22.42
2019-01-11T04:10:16.959Z,22.61
2019-01-11T04:11:16.925Z,22.61
2019-01-11T04:12:16.886Z,22.52
2019-01-11T04:13:16.850Z,22.61
2019-01-11T04:14:16.812Z,22.61
2019-01-11T04:15:16.776Z,22.42
2019-01-11T04:16:16.742Z,22.23
2019-01-11T04:17:16.703Z,21.95
2019-01-11T04:18:16.668Z,22.14
2019-01-11T04:19:16.632Z,22.23
2019-01-11T04:20:16.597Z,21.95
2019-01-11T04:21:16.558Z,22.14
2019-01-11T04:22:16.521Z,21.95
2019-01-11T04:23:16.485Z,21.85
2019-01-11T04:24:16.449Z,21.76
2019-01-11T04:25:16.414Z,21.85
2019-01-11T04:26:16.376Z,22.04
2019-01-11T04:27:16.342Z,21.76
2019-01-11T04:28:16.305Z,21.76
2019-01-11T04:29:16.271Z,21.66
2019-01-11T04:30:16.240Z,21.66
2019-01-11T04:31:16.195Z,21.95
2019-01-11T04:32:16.160Z,21.85
2019-01-11T04:33:16.123Z,21.66
2019-01-11T04:34:16.087Z,21.76
2019-01-11T04:35:16.060Z,21.57
2019-01-11T04:36:16.014Z,21.57
2019-01-11T04:37:15.978Z,21.66
2019-01-11T04:38:15.942Z,21.47
2019-01-11T04:39:15.906Z,21.28
2019-01-11T04:40:15.870Z,21.57
2019-01-11T04:41:15.834Z,21.47
2019-01-11T04:42:15.796Z,21.38
2019-01-11T04:43:15.759Z,21.19
2019-01-11T04:44:15.724Z,21.19
2019-01-11T04:45:15.689Z,21.28
2019-01-11T04:46:15.653Z,21.28
2019-01-11T04:47:15.765Z,21.28
2019-01-11T04:48:15.581Z,21.28
2019-01-11T04:49:15.543Z,21.47
2019-01-11T04:50:15.507Z,21.28
2019-01-11T04:51:15.474Z,20.90
2019-01-11T04:52:15.436Z,21.00
2019-01-11T04:53:15.397Z,21.00
2019-01-11T04:54:15.365Z,21.00
2019-01-11T04:55:15.328Z,21.00
2019-01-11T04:56:15.290Z,21.00
2019-01-11T04:57:15.254Z,21.09
2019-01-11T04:58:15.217Z,21.09
2019-01-11T04:59:15.181Z,21.09
2019-01-11T05:00:15.148Z,20.82
2019-01-11T05:01:15.109Z,21.00
2019-01-11T05:02:15.075Z,21.00
2019-01-11T05:03:15.038Z,20.90
2019-01-11T05:04:15.002Z,20.90
2019-01-11T05:05:14.964Z,21.01
2019-01-11T05:06:14.928Z,21.01
2019-01-11T05:07:14.892Z,21.01
2019-01-11T05:08:14.856Z,21.11
2019-01-11T05:09:14.820Z,20.92
2019-01-11T05:10:14.783Z,20.92
2019-01-11T05:11:14.807Z,21.01
2019-01-11T05:12:14.713Z,21.01
2019-01-11T05:13:14.675Z,21.11
2019-01-11T05:14:14.641Z,20.92
2019-01-11T05:15:14.605Z,21.01
2019-01-11T05:16:14.570Z,20.92
2019-01-11T05:17:14.533Z,21.30
2019-01-11T05:18:14.496Z,21.30
2019-01-11T05:19:14.459Z,21.20
2019-01-11T05:20:16.706Z,21.30
2019-01-11T05:21:14.387Z,21.11
2019-01-11T05:22:14.352Z,21.39
2019-01-11T05:23:14.318Z,21.48
2019-01-11T05:24:14.281Z,21.48
2019-01-11T05:25:14.244Z,21.48
2019-01-11T05:26:14.208Z,21.48
2019-01-11T05:27:14.174Z,21.30
2019-01-11T05:28:14.136Z,21.67
2019-01-11T05:29:14.099Z,21.77
2019-01-11T05:30:14.066Z,21.48
2019-01-11T05:31:14.029Z,21.48
2019-01-11T05:32:13.992Z,21.58
2019-01-11T05:33:13.956Z,21.58
2019-01-11T05:34:13.920Z,21.86
2019-01-11T05:35:13.884Z,21.86
2019-01-11T05:36:13.849Z,21.67
2019-01-11T05:37:13.812Z,21.77
2019-01-11T05:38:13.777Z,21.67
2019-01-11T05:39:13.747Z,21.86
2019-01-11T05:40:13.705Z,22.05
2019-01-11T05:41:13.669Z,21.86
2019-01-11T05:42:13.632Z,22.05
2019-01-11T05:43:13.596Z,22.05
2019-01-11T05:44:13.563Z,22.33
2019-01-11T05:45:13.525Z,22.05
2019-01-11T05:46:13.488Z,22.24
2019-01-11T05:47:13.453Z,22.24
2019-01-11T05:48:13.418Z,22.62
2019-01-11T05:49:13.381Z,22.52
2019-01-11T05:50:13.345Z,22.14
2019-01-11T05:51:13.320Z,22.14
2019-01-11T05:52:13.273Z,22.33
2019-01-11T05:53:13.239Z,22.43
2019-01-11T05:54:13.204Z,22.52
2019-01-11T05:55:13.167Z,22.71
2019-01-11T05:56:13.130Z,22.62
2019-01-11T05:57:13.096Z,22.71
2019-01-11T05:58:13.061Z,22.71
2019-01-11T05:59:13.026Z,22.62
2019-01-11T06:00:12.989Z,22.90
2019-01-11T06:01:12.951Z,22.90
2019-01-11T06:02:12.917Z,23.09
2019-01-11T06:03:12.882Z,23.09
2019-01-11T06:04:12.845Z,23.09
2019-01-11T06:05:12.809Z,23.19
2019-01-11T06:06:12.781Z,23.38
2019-01-11T06:07:12.755Z,23.47
2019-01-11T06:08:12.703Z,23.57
2019-01-11T06:09:12.667Z,23.47
2019-01-11T06:10:12.636Z,23.85
2019-01-11T06:11:12.592Z,23.85
2019-01-11T06:12:12.558Z,23.75
2019-01-11T06:13:12.523Z,23.57
2019-01-11T06:14:12.486Z,23.57
2019-01-11T06:15:12.452Z,23.47
2019-01-11T06:16:12.422Z,23.94
2019-01-11T06:17:12.378Z,23.94
2019-01-11T06:18:12.343Z,24.13
2019-01-11T06:19:12.310Z,24.23
2019-01-11T06:20:12.273Z,23.94
2019-01-11T06:21:12.235Z,24.04
2019-01-11T06:22:12.200Z,24.23
2019-01-11T06:23:12.166Z,24.23
2019-01-11T06:24:12.130Z,24.51
2019-01-11T06:25:12.094Z,24.61
2019-01-11T06:26:12.057Z,24.42
2019-01-11T06:27:12.023Z,24.32
2019-01-11T06:28:11.987Z,24.70
2019-01-11T06:29:11.950Z,24.61
2019-01-11T06:30:11.915Z,24.70
2019-01-11T06:31:11.879Z,24.42
2019-01-11T06:32:11.843Z,24.70
2019-01-11T06:33:11.807Z,24.99
2019-01-11T06:34:11.772Z,24.99
2019-01-11T06:35:11.736Z,25.37
2019-01-11T06:36:11.702Z,24.99
2019-01-11T06:37:11.663Z,25.08
2019-01-11T06:38:11.631Z,25.18
2019-01-11T06:39:11.594Z,25.27
2019-01-11T06:40:11.559Z,25.27
2019-01-11T06:41:11.522Z,25.08
2019-01-11T06:42:11.488Z,25.56
2019-01-11T06:43:11.451Z,25.27
2019-01-11T06:44:11.417Z,25.27
2019-01-11T06:45:11.381Z,25.37
2019-01-11T06:46:11.344Z,25.46
2019-01-11T06:47:11.310Z,25.56
2019-01-11T06:48:11.275Z,25.74
2019-01-11T06:49:11.238Z,25.74
2019-01-11T06:50:11.202Z,25.66
2019-01-11T06:51:11.167Z,25.84
2019-01-11T06:52:11.135Z,25.95
2019-01-11T06:53:11.097Z,26.23
2019-01-11T06:54:11.061Z,26.23
2019-01-11T06:55:11.025Z,26.04
2019-01-11T06:56:10.989Z,25.95
2019-01-11T06:57:10.954Z,26.14
2019-01-11T06:58:10.918Z,26.32
2019-01-11T06:59:10.884Z,26.23
2019-01-11T07:00:10.847Z,26.32
2019-01-11T07:01:10.811Z,26.42
2019-01-11T07:02:10.777Z,26.51
2019-01-11T07:03:10.742Z,26.70
2019-01-11T07:04:10.707Z,26.61
2019-01-11T07:05:10.672Z,26.70
2019-01-11T07:06:10.637Z,26.42
2019-01-11T07:07:10.601Z,26.79
2019-01-11T07:08:10.564Z,26.42
2019-01-11T07:09:10.529Z,26.70
2019-01-11T07:10:10.494Z,26.61
2019-01-11T07:11:10.457Z,26.79
2019-01-11T07:12:10.423Z,26.79
2019-01-11T07:13:10.386Z,26.89
2019-01-11T07:14:10.351Z,27.17
2019-01-11T07:15:10.319Z,27.17
2019-01-11T07:16:10.281Z,27.17
2019-01-11T07:17:10.246Z,27.17
2019-01-11T07:18:10.209Z,27.27
2019-01-11T07:19:10.175Z,27.27
2019-01-11T07:20:10.139Z,27.46
2019-01-11T07:21:10.104Z,27.37
2019-01-11T07:22:10.069Z,27.37
2019-01-11T07:23:10.034Z,27.37
2019-01-11T07:24:10.005Z,27.56
2019-01-11T07:25:09.963Z,27.65
2019-01-11T07:26:09.928Z,27.56
2019-01-11T07:27:09.894Z,27.65
2019-01-11T07:28:13.617Z,27.94
2019-01-11T07:29:09.822Z,27.75
2019-01-11T07:30:09.785Z,27.84
2019-01-11T07:31:09.753Z,27.84
2019-01-11T07:32:09.718Z,27.84
2019-01-11T07:33:09.680Z,27.84
2019-01-11T07:34:09.645Z,28.03
2019-01-11T07:35:09.611Z,27.94
2019-01-11T07:36:09.575Z,28.03
2019-01-11T07:37:09.539Z,28.03
2019-01-11T07:38:09.529Z,28.03
2019-01-11T07:39:09.469Z,27.94
2019-01-11T07:40:09.437Z,28.31
2019-01-11T07:41:09.399Z,28.22
2019-01-11T07:42:09.363Z,28.31
2019-01-11T07:43:09.330Z,28.03
2019-01-11T07:44:09.294Z,28.31
2019-01-11T07:45:09.261Z,28.31
2019-01-11T07:46:09.224Z,28.22
2019-01-11T07:47:09.190Z,28.41
2019-01-11T07:48:09.153Z,28.78
2019-01-11T07:49:09.120Z,28.69
2019-01-11T07:50:09.082Z,28.69
2019-01-11T07:51:09.048Z,28.50
2019-01-11T07:52:09.014Z,28.69
2019-01-11T07:53:08.978Z,28.69
2019-01-11T07:54:08.942Z,28.50
2019-01-11T07:55:08.909Z,28.97
2019-01-11T07:56:08.876Z,28.88
2019-01-11T07:57:08.836Z,28.97
2019-01-11T07:58:08.815Z,28.80
2019-01-11T07:59:08.769Z,28.88
2019-01-11T08:00:08.732Z,28.78
2019-01-11T08:01:08.699Z,28.88
2019-01-11T08:02:08.662Z,28.88
2019-01-11T08:03:08.634Z,29.18
2019-01-11T08:04:08.592Z,28.97
2019-01-11T08:05:08.556Z,29.08
2019-01-11T08:06:08.522Z,28.99
2019-01-11T08:07:08.488Z,29.18
2019-01-11T08:08:08.452Z,29.27
2019-01-11T08:09:08.415Z,29.37
2019-01-11T08:10:08.381Z,29.37
2019-01-11T08:11:08.348Z,29.27
2019-01-11T08:12:08.312Z,29.37
2019-01-11T08:13:08.276Z,29.18
2019-01-11T08:14:08.241Z,29.27
2019-01-11T08:15:08.207Z,29.27
2019-01-11T08:16:08.173Z,29.46
2019-01-11T08:17:08.136Z,29.56
2019-01-11T08:18:08.102Z,29.56
2019-01-11T08:19:08.070Z,29.46
2019-01-11T08:20:08.062Z,29.56
2019-01-11T08:21:07.998Z,29.46
2019-01-11T08:22:07.961Z,29.65
2019-01-11T08:23:07.928Z,29.75
2019-01-11T08:24:07.893Z,29.84
2019-01-11T08:25:07.858Z,29.84
2019-01-11T08:26:07.823Z,30.32
2019-01-11T08:27:07.788Z,30.22
2019-01-11T08:28:07.753Z,30.13
2019-01-11T08:29:07.716Z,30.13
2019-01-11T08:30:07.682Z,30.03
2019-01-11T08:31:07.648Z,30.22
2019-01-11T08:32:07.612Z,30.22
2019-01-11T08:33:07.577Z,30.32
2019-01-11T08:34:07.544Z,30.32
2019-01-11T08:35:07.510Z,30.03
2019-01-11T08:36:07.474Z,30.03
2019-01-11T08:37:07.437Z,30.32
2019-01-11T08:38:07.404Z,30.41
2019-01-11T08:39:07.370Z,30.32
2019-01-11T08:40:07.334Z,30.22
2019-01-11T08:41:07.299Z,30.22
2019-01-11T08:42:07.263Z,30.32
2019-01-11T08:43:07.229Z,30.13
2019-01-11T08:44:07.194Z,30.32
2019-01-11T08:45:07.159Z,30.22
2019-01-11T08:46:07.123Z,30.32
2019-01-11T08:47:07.091Z,30.22
2019-01-11T08:48:07.055Z,30.22
2019-01-11T08:49:07.019Z,30.32
2019-01-11T08:50:06.985Z,30.32
2019-01-11T08:51:06.949Z,30.22
2019-01-11T08:52:06.915Z,30.22
2019-01-11T08:53:06.879Z,30.32
2019-01-11T08:54:06.845Z,30.32
2019-01-11T08:55:06.810Z,30.60
2019-01-11T08:56:08.419Z,30.69
2019-01-11T08:57:06.743Z,30.69
2019-01-11T08:58:06.706Z,30.41
2019-01-11T08:59:06.671Z,30.69
2019-01-11T09:00:06.636Z,30.60
2019-01-11T09:01:06.601Z,30.79
2019-01-11T09:02:06.566Z,30.98
2019-01-11T09:03:06.533Z,30.69
2019-01-11T09:04:06.498Z,31.07
2019-01-11T09:05:06.462Z,30.79
2019-01-11T09:06:06.427Z,30.88
2019-01-11T09:07:06.394Z,30.80
2019-01-11T09:08:06.358Z,30.69
2019-01-11T09:09:06.323Z,30.88
2019-01-11T09:10:06.288Z,30.88
2019-01-11T09:11:06.255Z,30.98
2019-01-11T09:12:06.221Z,30.98
2019-01-11T09:13:06.186Z,30.98
2019-01-11T09:14:06.149Z,31.07
2019-01-11T09:15:06.116Z,31.17
2019-01-11T09:16:06.082Z,31.18
2019-01-11T09:17:06.046Z,31.18
2019-01-11T09:18:06.011Z,30.99
2019-01-11T09:19:05.977Z,31.18
2019-01-11T09:20:05.942Z,31.47
2019-01-11T09:21:09.436Z,31.47
2019-01-11T09:22:05.873Z,31.56
2019-01-11T09:23:05.838Z,31.47
2019-01-11T09:24:05.805Z,31.47
2019-01-11T09:25:05.783Z,31.75
2019-01-11T09:26:05.735Z,31.66
2019-01-11T09:27:05.700Z,31.85
2019-01-11T09:28:05.665Z,31.85
2019-01-11T09:29:05.631Z,32.04
2019-01-11T09:30:05.598Z,32.14
2019-01-11T09:31:05.561Z,32.42
2019-01-11T09:32:05.528Z,32.60
2019-01-11T09:33:05.491Z,32.70
2019-01-11T09:34:05.457Z,32.60
2019-01-11T09:35:05.425Z,32.70
2019-01-11T09:36:05.388Z,32.98
2019-01-11T09:37:05.354Z,33.08
2019-01-11T09:38:05.345Z,32.98
2019-01-11T09:39:05.285Z,32.79
2019-01-11T09:40:05.251Z,33.17
2019-01-11T09:41:05.216Z,33.27
2019-01-11T09:42:05.184Z,33.65
2019-01-11T09:43:05.199Z,33.27
2019-01-11T09:44:05.115Z,33.46
2019-01-11T09:45:05.078Z,33.84
2019-01-11T09:46:05.044Z,34.41
2019-01-11T09:47:05.011Z,34.78
2019-01-11T09:48:04.974Z,34.78
2019-01-11T09:49:04.945Z,35.07
2019-01-11T09:50:04.907Z,34.98
2019-01-11T09:51:04.876Z,35.07
2019-01-11T09:52:04.837Z,35.26
2019-01-11T09:53:04.804Z,35.83
2019-01-11T09:54:04.769Z,35.75
2019-01-11T09:55:04.735Z,36.11
2019-01-11T09:56:04.706Z,36.02
2019-01-11T09:57:04.666Z,36.42
2019-01-11T09:58:04.632Z,36.32
2019-01-11T09:59:04.599Z,36.51
2019-01-11T10:00:04.565Z,36.30
2019-01-11T10:01:04.530Z,36.97
2019-01-11T10:02:04.496Z,37.18
2019-01-11T10:03:04.463Z,37.44
2019-01-11T10:04:04.426Z,37.46
2019-01-11T10:05:04.392Z,37.65
2019-01-11T10:06:04.359Z,37.55
2019-01-11T10:07:04.323Z,38.03
2019-01-11T10:08:04.290Z,38.41
2019-01-11T10:09:04.255Z,39.36
2019-01-11T10:10:04.222Z,39.54
2019-01-11T10:11:04.188Z,39.36
2019-01-11T10:12:04.154Z,39.54
2019-01-11T10:13:04.119Z,39.73
2019-01-11T10:14:04.085Z,39.17
2019-01-11T10:15:04.054Z,39.45
2019-01-11T10:16:04.017Z,39.54
2019-01-11T10:17:03.981Z,39.54
2019-01-11T10:18:03.949Z,39.36
2019-01-11T10:19:03.915Z,38.89
2019-01-11T10:20:03.881Z,39.17
2019-01-11T10:21:03.847Z,38.89
2019-01-11T10:22:03.813Z,39.36
2019-01-11T10:23:03.779Z,39.36
2019-01-11T10:24:03.748Z,39.45
2019-01-11T10:25:03.710Z,39.36
2019-01-11T10:26:03.677Z,39.36
2019-01-11T10:27:03.643Z,39.36
2019-01-11T10:28:03.608Z,39.36
2019-01-11T10:29:03.574Z,39.17
2019-01-11T10:30:03.543Z,38.98
2019-01-11T10:31:03.505Z,39.17
2019-01-11T10:32:03.474Z,39.45
2019-01-11T10:33:03.437Z,39.45
2019-01-11T10:34:03.405Z,39.45
2019-01-11T10:35:03.369Z,39.45
2019-01-11T10:36:03.335Z,39.54
2019-01-11T10:37:03.301Z,39.54
2019-01-11T10:38:03.266Z,39.26
2019-01-11T10:39:03.232Z,39.54
2019-01-11T10:40:03.199Z,39.64
2019-01-11T10:41:03.164Z,39.73
2019-01-11T10:42:03.130Z,39.54
2019-01-11T10:43:03.096Z,39.45
2019-01-11T10:44:03.063Z,39.45
2019-01-11T10:45:03.029Z,39.45
2019-01-11T10:46:02.994Z,40.02
2019-01-11T10:47:02.959Z,39.92
2019-01-11T10:48:02.926Z,40.02
2019-01-11T10:49:02.891Z,40.50
2019-01-11T10:50:02.865Z,40.12
2019-01-11T10:51:02.825Z,40.40
2019-01-11T10:52:02.795Z,40.59
2019-01-11T10:53:02.759Z,40.88
2019-01-11T10:54:02.723Z,40.97
2019-01-11T10:55:02.690Z,42.11
2019-01-11T10:56:02.656Z,41.73
2019-01-11T10:57:02.620Z,41.82
2019-01-11T10:58:02.587Z,41.44
2019-01-11T10:59:02.554Z,40.97
2019-01-11T11:00:02.520Z,40.69
2019-01-11T11:01:02.484Z,40.40
2019-01-11T11:02:02.454Z,41.73
2019-01-11T11:03:02.417Z,42.01
2019-01-11T11:04:02.383Z,42.11
2019-01-11T11:05:02.350Z,42.20
2019-01-11T11:06:02.316Z,42.68
2019-01-11T11:07:02.283Z,41.92
2019-01-11T11:08:02.249Z,41.73
2019-01-11T11:09:02.214Z,41.63
2019-01-11T11:10:02.182Z,41.18
2019-01-11T11:11:02.146Z,41.85
2019-01-11T11:12:02.113Z,42.03
2019-01-11T11:13:02.079Z,42.22
2019-01-11T11:14:02.047Z,41.85
2019-01-11T11:15:02.012Z,41.75
2019-01-11T11:16:01.980Z,42.03
2019-01-11T11:17:01.944Z,41.75
2019-01-11T11:18:01.911Z,41.94
2019-01-11T11:19:01.876Z,43.74
2019-01-11T11:20:01.846Z,43.27
2019-01-11T11:21:01.809Z,43.74
2019-01-11T11:22:01.776Z,44.21
2019-01-11T11:23:01.742Z,43.65
2019-01-11T11:24:01.710Z,42.32
2019-01-11T11:25:01.674Z,42.60
2019-01-11T11:26:01.642Z,42.98
2019-01-11T11:27:01.610Z,42.51
2019-01-11T11:28:01.582Z,42.32
2019-01-11T11:29:01.542Z,42.70
2019-01-11T11:30:01.510Z,41.94
2019-01-11T11:31:01.475Z,41.94
2019-01-11T11:32:01.441Z,41.85
2019-01-11T11:33:01.406Z,41.56
2019-01-11T11:34:01.372Z,41.08
2019-01-11T11:35:01.341Z,40.99
2019-01-11T11:36:01.305Z,40.89
2019-01-11T11:37:01.272Z,41.08
2019-01-11T11:38:01.238Z,40.80
2019-01-11T11:39:01.204Z,40.80
2019-01-11T11:40:01.174Z,40.80
2019-01-11T11:41:01.138Z,40.61
2019-01-11T11:42:01.103Z,40.52
2019-01-11T11:43:01.071Z,40.52
2019-01-11T11:44:01.037Z,40.89
2019-01-11T11:45:01.003Z,40.80
2019-01-11T11:46:00.970Z,40.52
2019-01-11T11:47:00.936Z,40.80
2019-01-11T11:48:00.904Z,40.70
2019-01-11T11:49:00.870Z,40.52
2019-01-11T11:50:00.835Z,40.70
2019-01-11T11:51:00.802Z,40.61
2019-01-11T11:52:00.770Z,40.14
2019-01-11T11:53:00.734Z,40.23
2019-01-11T11:54:00.701Z,40.14
2019-01-11T11:55:00.668Z,40.61
2019-01-11T11:56:00.635Z,40.99
2019-01-11T11:57:00.600Z,40.70
2019-01-11T11:58:00.569Z,40.52
2019-01-11T11:59:00.534Z,40.80
2019-01-11T12:00:00.534Z,40.89
2019-01-11T12:01:00.466Z,40.99
2019-01-11T12:02:00.436Z,40.33
2019-01-11T12:03:00.402Z,40.52
2019-01-11T12:04:00.368Z,40.14
2019-01-11T12:05:00.332Z,39.85
2019-01-11T12:06:00.300Z,40.70
2019-01-11T12:07:00.267Z,40.04
2019-01-11T12:08:00.234Z,39.66
2019-01-11T12:09:00.199Z,39.37
2019-01-11T12:10:00.177Z,39.66
2019-01-11T12:11:00.135Z,39.85
2019-01-11T12:12:00.099Z,39.76
2019-01-11T12:13:00.065Z,39.66
2019-01-11T12:14:00.032Z,39.76
2019-01-11T12:14:59.998Z,39.57
2019-01-11T12:15:59.965Z,39.76
2019-01-11T12:16:59.931Z,39.85
2019-01-11T12:17:59.900Z,39.95
2019-01-11T12:18:59.864Z,39.66
2019-01-11T12:19:59.833Z,39.57
2019-01-11T12:20:59.798Z,39.66
2019-01-11T12:22:01.690Z,39.68
2019-01-11T12:22:59.731Z,40.16
2019-01-11T12:23:59.699Z,41.01
2019-01-11T12:24:59.663Z,41.30
2019-01-11T12:25:59.630Z,40.92
2019-01-11T12:26:59.597Z,40.92
2019-01-11T12:27:59.565Z,41.01
2019-01-11T12:28:59.532Z,41.11
2019-01-11T12:29:59.497Z,41.77
2019-01-11T12:30:59.466Z,45.38
2019-01-11T12:31:59.432Z,47.30
2019-01-11T12:32:59.400Z,49.10
2019-01-11T12:33:59.367Z,48.72
2019-01-11T12:34:59.333Z,49.29
2019-01-11T12:35:59.300Z,49.10
2019-01-11T12:36:59.266Z,50.24
2019-01-11T12:37:59.235Z,49.10
2019-01-11T12:38:59.201Z,48.63
2019-01-11T12:39:59.169Z,48.54
2019-01-11T12:40:59.135Z,47.58
2019-01-11T12:41:59.102Z,47.58
2019-01-11T12:42:59.071Z,46.54
2019-01-11T12:43:59.038Z,45.97
2019-01-11T12:44:59.003Z,46.73
2019-01-11T12:45:58.973Z,46.64
2019-01-11T12:46:58.939Z,46.06
2019-01-11T12:47:58.907Z,45.78
2019-01-11T12:48:58.874Z,46.16
2019-01-11T12:49:58.841Z,51.29
2019-01-11T12:50:58.809Z,51.57
2019-01-11T12:51:58.776Z,51.31