createdAt,value
2018-01-24T00:02:26.720Z,1.60
2018-01-24T00:04:54.620Z,1.60
2018-01-24T00:07:22.600Z,1.70
2018-01-24T00:09:50.682Z,1.70
2018-01-24T00:12:18.580Z,1.70
2018-01-24T00:14:46.560Z,1.60
2018-01-24T00:17:14.921Z,1.60
2018-01-24T00:19:42.824Z,1.60
2018-01-24T00:22:15.462Z,1.70
2018-01-24T00:24:43.578Z,1.70
2018-01-24T00:27:11.380Z,1.80
2018-01-24T00:29:39.998Z,1.80
2018-01-24T00:32:08.319Z,1.80
2018-01-24T00:34:36.319Z,1.80
2018-01-24T00:37:04.339Z,1.80
2018-01-24T00:39:32.218Z,1.70
2018-01-24T00:42:00.079Z,1.40
2018-01-24T00:44:27.939Z,1.30
2018-01-24T00:46:58.362Z,1.20
2018-01-24T00:49:26.239Z,1.10
2018-01-24T00:51:54.598Z,1.00
2018-01-24T00:54:22.938Z,0.90
2018-01-24T00:56:51.359Z,0.90
2018-01-24T00:59:19.198Z,1.00
2018-01-24T01:01:47.582Z,1.10
2018-01-24T01:04:16.661Z,1.20
2018-01-24T01:06:44.581Z,1.20
2018-01-24T01:09:12.400Z,1.20
2018-01-24T01:11:40.981Z,1.20
2018-01-24T01:14:11.521Z,1.20
2018-01-24T01:16:40.700Z,1.20
2018-01-24T01:19:08.540Z,1.20
2018-01-24T01:21:36.380Z,1.30
2018-01-24T01:24:04.300Z,1.20
2018-01-24T01:26:32.301Z,1.10
2018-01-24T01:29:00.222Z,0.80
2018-01-24T01:31:28.000Z,0.70
2018-01-24T01:33:56.026Z,0.70
2018-01-24T01:36:23.800Z,0.70
2018-01-24T01:38:51.980Z,0.80
2018-01-24T01:41:19.862Z,0.70
2018-01-24T01:43:47.642Z,0.50
2018-01-24T01:46:15.722Z,0.50
2018-01-24T01:48:43.561Z,0.40
2018-01-24T01:51:11.440Z,0.10
2018-01-24T01:53:39.362Z,-0.30
2018-01-24T01:56:07.500Z,-0.60
2018-01-24T01:58:35.380Z,-0.80
2018-01-24T02:01:03.420Z,-1.00
2018-01-24T02:03:31.281Z,-1.10
2018-01-24T02:05:59.464Z,-1.30
2018-01-24T02:08:27.260Z,-1.30
2018-01-24T02:10:55.918Z,-1.30
2018-01-24T02:13:23.718Z,-1.30
2018-01-24T02:15:51.618Z,-1.10
2018-01-24T02:18:19.478Z,-0.90
2018-01-24T02:20:47.699Z,-0.80
2018-01-24T02:23:15.498Z,-0.70
2018-01-24T02:25:43.458Z,-0.70
2018-01-24T02:28:11.372Z,-0.80
2018-01-24T02:30:39.220Z,-0.70
2018-01-24T02:33:07.058Z,-0.80
2018-01-24T02:35:35.100Z,-1.10
2018-01-24T02:38:03.780Z,-1.40
2018-01-24T02:40:31.700Z,-1.40
2018-01-24T02:42:59.539Z,-1.30
2018-01-24T02:45:27.419Z,-1.10
2018-01-24T02:47:55.359Z,-1.10
2018-01-24T02:50:23.198Z,-1.00
2018-01-24T02:52:51.259Z,-0.80
2018-01-24T02:55:19.503Z,-0.80
2018-01-24T02:57:47.379Z,-0.90
2018-01-24T03:00:15.186Z,-1.10
2018-01-24T03:02:43.139Z,-1.20
2018-01-24T03:05:11.779Z,-1.40
2018-01-24T03:07:39.618Z,-1.40
2018-01-24T03:10:07.459Z,-1.50
2018-01-24T03:12:35.538Z,-1.40
2018-01-24T03:15:03.418Z,-1.50
2018-01-24T03:17:31.358Z,-1.60
2018-01-24T03:19:59.698Z,-1.50
2018-01-24T03:22:27.679Z,-1.30
2018-01-24T03:24:55.738Z,-1.20
2018-01-24T03:27:23.698Z,-1.00
2018-01-24T03:29:51.641Z,-0.90
2018-01-24T03:32:19.498Z,-0.80
2018-01-24T03:34:47.461Z,-0.80
2018-01-24T03:37:15.339Z,-1.00
2018-01-24T03:39:43.498Z,-1.10
2018-01-24T03:42:11.578Z,-0.90
2018-01-24T03:44:39.918Z,-0.70
2018-01-24T03:47:07.898Z,-1.10
2018-01-24T03:49:35.758Z,-1.40
2018-01-24T03:52:03.678Z,-1.30
2018-01-24T03:54:31.940Z,-1.10
2018-01-24T03:57:00.021Z,-1.20
2018-01-24T03:59:28.658Z,-1.20
2018-01-24T04:01:56.818Z,-1.30
2018-01-24T04:04:24.907Z,-1.30
2018-01-24T04:06:52.818Z,-1.30
2018-01-24T04:09:21.425Z,-1.30
2018-01-24T04:11:49.418Z,-1.30
2018-01-24T04:14:17.338Z,-1.20
2018-01-24T04:16:45.319Z,-1.20
2018-01-24T04:19:13.839Z,-1.10
2018-01-24T04:21:41.678Z,-1.10
2018-01-24T04:24:09.599Z,-1.00
2018-01-24T04:26:37.419Z,-1.30
2018-01-24T04:29:05.320Z,-1.70
2018-01-24T04:31:33.238Z,-1.90
2018-01-24T04:34:01.339Z,-2.10
2018-01-24T04:36:29.178Z,-2.00
2018-01-24T04:38:57.618Z,-2.00
2018-01-24T04:41:25.541Z,-2.00
2018-01-24T04:43:55.221Z,-2.20
2018-01-24T04:46:23.060Z,-2.30
2018-01-24T04:48:50.938Z,-2.10
2018-01-24T04:51:20.480Z,-2.10
2018-01-24T04:53:48.460Z,-2.30
2018-01-24T04:56:16.479Z,-2.30
2018-01-24T04:58:44.401Z,-2.40
2018-01-24T05:01:12.321Z,-2.40
2018-01-24T05:03:41.661Z,-2.40
2018-01-24T05:06:09.720Z,-2.50
2018-01-24T05:08:37.601Z,-2.60
2018-01-24T05:11:05.481Z,-2.50
2018-01-24T05:13:33.340Z,-2.40
2018-01-24T05:16:01.220Z,-2.10
2018-01-24T05:18:30.121Z,-1.80
2018-01-24T05:20:57.900Z,-1.80
2018-01-24T05:23:25.821Z,-1.60
2018-01-24T05:25:53.742Z,-1.50
2018-01-24T05:28:21.762Z,-1.40
2018-01-24T05:30:50.261Z,-1.40
2018-01-24T05:33:18.141Z,-1.40
2018-01-24T05:35:46.301Z,-1.40
2018-01-24T05:38:14.149Z,-1.40
2018-01-24T05:40:43.260Z,-1.30
2018-01-24T05:43:11.381Z,-1.30
2018-01-24T05:45:39.201Z,-1.30
2018-01-24T05:48:07.100Z,-1.30
2018-01-24T05:50:36.000Z,-1.10
2018-01-24T05:53:03.840Z,-1.10
2018-01-24T05:55:33.402Z,-1.00
2018-01-24T05:58:01.265Z,-1.00
2018-01-24T06:00:28.991Z,-0.90
2018-01-24T06:02:57.023Z,-0.90
2018-01-24T06:05:24.863Z,-0.90
2018-01-24T06:07:52.701Z,-0.80
2018-01-24T06:10:20.881Z,-0.80
2018-01-24T06:12:49.561Z,-0.60
2018-01-24T06:15:17.440Z,-0.70
2018-01-24T06:17:45.421Z,-0.60
2018-01-24T06:20:13.762Z,-0.60
2018-01-24T06:22:41.661Z,-0.50
2018-01-24T06:25:09.563Z,-0.60
2018-01-24T06:27:37.404Z,-0.70
2018-01-24T06:30:05.261Z,-0.80
2018-01-24T06:32:33.341Z,-0.80
2018-01-24T06:35:01.420Z,-0.80
2018-01-24T06:37:30.820Z,-0.70
2018-01-24T06:39:58.780Z,-0.70
2018-01-24T06:42:26.639Z,-0.70
2018-01-24T06:44:55.043Z,-0.60
2018-01-24T06:47:22.900Z,-0.50
2018-01-24T06:49:50.740Z,-0.50
2018-01-24T06:52:18.580Z,-0.40
2018-01-24T06:54:46.460Z,-0.20
2018-01-24T06:57:14.301Z,-0.10
2018-01-24T06:59:42.461Z,0.00
2018-01-24T07:02:12.319Z,-0.10
2018-01-24T07:04:41.941Z,-0.10
2018-01-24T07:07:10.139Z,-0.10
2018-01-24T07:09:37.984Z,0.00
2018-01-24T07:12:17.605Z,0.00
2018-01-24T07:14:46.463Z,0.40
2018-01-24T07:17:14.305Z,0.40
2018-01-24T07:19:42.242Z,0.50
2018-01-24T07:22:10.186Z,0.60
2018-01-24T07:24:38.044Z,0.70
2018-01-24T07:27:06.147Z,0.80
2018-01-24T07:29:34.470Z,0.80
2018-01-24T07:32:02.606Z,0.90
2018-01-24T07:34:30.689Z,1.00
2018-01-24T07:36:58.779Z,1.00
2018-01-24T07:39:26.798Z,1.10
2018-01-24T07:41:54.885Z,1.10
2018-01-24T07:44:22.678Z,1.10
2018-01-24T07:46:50.546Z,1.20
2018-01-24T07:49:18.294Z,1.30
2018-01-24T07:51:46.087Z,1.30
2018-01-24T07:54:14.067Z,1.30
2018-01-24T07:56:42.900Z,1.20
2018-01-24T07:59:10.821Z,1.10
2018-01-24T08:01:38.600Z,1.10
2018-01-24T08:04:06.541Z,1.20
2018-01-24T08:06:34.327Z,1.50
2018-01-24T08:09:02.941Z,2.20
2018-01-24T08:11:30.700Z,2.20
2018-01-24T08:13:58.460Z,2.50
2018-01-24T08:16:26.301Z,2.70
2018-01-24T08:18:54.160Z,3.10
2018-01-24T08:21:21.941Z,3.30
2018-01-24T08:23:50.541Z,3.70
2018-01-24T08:26:20.241Z,3.70
2018-01-24T08:28:49.240Z,4.30
2018-01-24T08:31:17.120Z,4.30
2018-01-24T08:33:45.100Z,4.60
2018-01-24T08:36:12.961Z,4.70
2018-01-24T08:38:41.024Z,5.00
2018-01-24T08:41:08.762Z,5.20
2018-01-24T08:43:37.065Z,5.20
2018-01-24T08:46:04.500Z,5.20
2018-01-24T08:48:32.606Z,5.10
2018-01-24T08:51:00.501Z,4.90
2018-01-24T08:53:28.320Z,4.70
2018-01-24T08:55:56.499Z,4.50
2018-01-24T08:58:24.739Z,4.40
2018-01-24T09:00:52.539Z,4.30
2018-01-24T09:03:20.479Z,4.30
2018-01-24T09:05:48.420Z,4.40
2018-01-24T09:08:16.260Z,4.30
2018-01-24T09:10:44.002Z,4.20
2018-01-24T09:13:12.059Z,4.00
2018-01-24T09:15:40.859Z,3.90
2018-01-24T09:18:08.621Z,3.90
2018-01-24T09:20:36.779Z,3.90
2018-01-24T09:23:05.100Z,3.90
2018-01-24T09:25:33.019Z,3.80
2018-01-24T09:28:00.980Z,3.90
2018-01-24T09:30:28.859Z,3.90
2018-01-24T09:32:57.180Z,3.90
2018-01-24T09:35:24.919Z,4.00
2018-01-24T09:37:52.720Z,4.00
2018-01-24T09:40:20.638Z,4.00
2018-01-24T09:42:48.379Z,4.00
2018-01-24T09:45:16.482Z,4.20
2018-01-24T09:47:44.379Z,4.30
2018-01-24T09:50:13.060Z,4.50
2018-01-24T09:52:41.019Z,4.50
2018-01-24T09:55:09.178Z,4.50
2018-01-24T09:57:37.223Z,4.60
2018-01-24T10:00:05.139Z,4.70
2018-01-24T10:02:33.143Z,4.80
2018-01-24T10:05:01.082Z,4.90
2018-01-24T10:07:30.005Z,5.00
2018-01-24T10:09:57.803Z,5.10
2018-01-24T10:12:26.189Z,5.20
2018-01-24T10:14:54.143Z,5.10
2018-01-24T10:17:22.251Z,5.10
2018-01-24T10:19:50.088Z,5.20
2018-01-24T10:22:18.062Z,5.40
2018-01-24T10:24:45.842Z,5.50
2018-01-24T10:27:13.782Z,5.50
2018-01-24T10:29:41.662Z,5.60
2018-01-24T10:32:09.762Z,5.50
2018-01-24T10:34:37.702Z,5.30
2018-01-24T10:37:05.571Z,5.30
2018-01-24T10:39:33.438Z,5.30
2018-01-24T10:42:01.461Z,5.30
2018-01-24T10:44:29.319Z,5.50
2018-01-24T10:46:57.340Z,5.60
2018-01-24T10:49:25.300Z,5.60
2018-01-24T10:51:53.661Z,5.60
2018-01-24T10:54:21.818Z,5.80
2018-01-24T10:56:50.579Z,5.70
2018-01-24T10:59:18.358Z,5.70
2018-01-24T11:01:46.204Z,5.70
2018-01-24T11:04:14.123Z,5.80
2018-01-24T11:06:41.991Z,5.90
2018-01-24T11:09:10.142Z,6.10
2018-01-24T11:11:38.003Z,6.20
2018-01-24T11:14:06.027Z,6.40
2018-01-24T11:16:33.983Z,6.70
2018-01-24T11:19:02.091Z,6.90
2018-01-24T11:21:31.163Z,7.40
2018-01-24T11:23:58.984Z,7.40
2018-01-24T11:26:26.864Z,7.50
2018-01-24T11:28:54.742Z,7.50
2018-01-24T11:31:22.683Z,7.50
2018-01-24T11:33:50.788Z,7.50
2018-01-24T11:36:18.842Z,7.50
2018-01-24T11:38:46.643Z,7.50
2018-01-24T11:41:14.882Z,7.50
2018-01-24T11:46:14.723Z,7.50
2018-01-24T11:48:42.682Z,7.50
2018-01-24T11:51:10.542Z,7.60
2018-01-24T11:53:38.582Z,7.60
2018-01-24T11:56:07.222Z,7.60
2018-01-24T11:58:35.942Z,7.60
2018-01-24T12:01:03.827Z,7.60
2018-01-24T12:03:31.623Z,7.60
2018-01-24T12:05:59.342Z,7.60
2018-01-24T12:08:27.803Z,7.60
2018-01-24T12:10:55.704Z,7.60
2018-01-24T12:13:24.361Z,7.70
2018-01-24T12:15:52.942Z,7.70
2018-01-24T12:18:20.721Z,7.60
2018-01-24T12:20:48.641Z,7.70
2018-01-24T12:23:16.601Z,7.70
2018-01-24T12:25:44.447Z,7.70
2018-01-24T12:28:12.362Z,7.80
2018-01-24T12:30:40.140Z,7.70
2018-01-24T12:33:08.121Z,7.60
2018-01-24T12:35:36.000Z,7.70
2018-01-24T12:38:03.942Z,7.70
2018-01-24T12:40:31.720Z,7.60
2018-01-24T12:42:59.600Z,7.50
2018-01-24T12:45:28.322Z,7.70
2018-01-24T12:47:56.222Z,7.70
2018-01-24T12:50:24.438Z,7.90
2018-01-24T12:52:52.338Z,8.00
2018-01-24T12:55:20.379Z,8.10
2018-01-24T12:57:49.104Z,8.20
2018-01-24T13:00:17.058Z,8.20
2018-01-24T13:02:45.100Z,8.30
2018-01-24T13:05:13.118Z,8.30
2018-01-24T13:07:40.960Z,8.30
2018-01-24T13:10:09.625Z,8.40
2018-01-24T13:12:37.700Z,8.40
2018-01-24T13:15:05.581Z,8.40
2018-01-24T13:17:33.479Z,8.40
2018-01-24T13:20:01.240Z,8.40
2018-01-24T13:22:29.192Z,8.30
2018-01-24T13:24:57.101Z,8.30
2018-01-24T13:27:25.122Z,8.30
2018-01-24T13:29:52.843Z,8.30
2018-01-24T13:32:20.664Z,8.30
2018-01-24T13:34:48.643Z,8.30
2018-01-24T13:37:16.915Z,8.30
2018-01-24T13:39:44.901Z,8.20
2018-01-24T13:42:13.501Z,8.20
2018-01-24T13:44:41.542Z,8.30
2018-01-24T13:47:09.729Z,8.30
2018-01-24T13:49:37.581Z,8.20
2018-01-24T13:52:05.441Z,8.30
2018-01-24T13:54:33.301Z,8.30
2018-01-24T13:57:01.922Z,8.30
2018-01-24T13:59:29.821Z,8.30
2018-01-24T14:01:57.700Z,8.40
2018-01-24T14:04:25.641Z,8.40
2018-01-24T14:06:54.242Z,8.20
2018-01-24T14:09:22.084Z,8.20
2018-01-24T14:11:49.960Z,8.10
2018-01-24T14:14:17.740Z,8.10
2018-01-24T14:16:45.820Z,8.00
2018-01-24T14:19:13.702Z,7.90
2018-01-24T14:21:41.561Z,7.80
2018-01-24T14:24:09.581Z,7.80
2018-01-24T14:26:37.484Z,7.70
2018-01-24T14:29:05.340Z,7.80
2018-01-24T14:31:33.520Z,7.80
2018-01-24T14:34:01.341Z,7.90
2018-01-24T14:36:29.259Z,7.80
2018-01-24T14:38:57.159Z,7.70
2018-01-24T14:41:25.819Z,7.60
2018-01-24T14:43:53.779Z,7.60
2018-01-24T14:46:21.640Z,7.50
2018-01-24T14:48:49.481Z,7.50
2018-01-24T14:51:17.301Z,7.50
2018-01-24T14:53:45.619Z,7.50
2018-01-24T14:56:13.500Z,7.40
2018-01-24T14:58:41.381Z,7.30
2018-01-24T15:01:09.181Z,7.20
2018-01-24T15:03:38.622Z,7.10
2018-01-24T15:06:06.579Z,7.00
2018-01-24T15:08:34.620Z,7.00
2018-01-24T15:11:02.720Z,6.90
2018-01-24T15:13:30.521Z,6.60
2018-01-24T15:15:58.460Z,6.50
2018-01-24T15:18:27.098Z,6.60
2018-01-24T15:20:55.739Z,6.70
2018-01-24T15:23:23.600Z,6.70
2018-01-24T15:25:51.519Z,6.70
2018-01-24T15:28:20.579Z,6.60
2018-01-24T15:30:48.901Z,6.70
2018-01-24T15:33:16.821Z,6.70
2018-01-24T15:35:45.000Z,6.70
2018-01-24T15:38:12.979Z,6.60
2018-01-24T15:40:41.020Z,6.60
2018-01-24T15:43:09.119Z,6.60
2018-01-24T15:45:36.999Z,6.50
2018-01-24T15:48:04.859Z,6.50
2018-01-24T15:50:32.860Z,6.40
2018-01-24T15:53:00.640Z,6.40
2018-01-24T15:55:28.700Z,6.30
2018-01-24T15:57:56.902Z,6.20
2018-01-24T16:00:24.751Z,6.10
2018-01-24T16:02:52.605Z,6.00
2018-01-24T16:05:20.385Z,5.90
2018-01-24T16:07:48.266Z,5.80
2018-01-24T16:10:16.370Z,5.70
2018-01-24T16:12:44.604Z,5.50
2018-01-24T16:15:12.465Z,5.40
2018-01-24T16:17:40.224Z,5.30
2018-01-24T16:20:08.308Z,5.30
2018-01-24T16:22:36.325Z,5.20
2018-01-24T16:25:04.043Z,5.20
2018-01-24T16:27:31.945Z,5.10
2018-01-24T16:29:59.726Z,5.10
2018-01-24T16:32:28.484Z,5.10
2018-01-24T16:34:56.427Z,5.10
2018-01-24T16:37:24.425Z,5.10
2018-01-24T16:39:52.340Z,5.10
2018-01-24T16:42:20.220Z,5.10
2018-01-24T16:44:48.160Z,5.20
2018-01-24T16:47:15.939Z,5.20
2018-01-24T16:49:43.860Z,5.30
2018-01-24T16:52:11.659Z,5.20
2018-01-24T16:54:40.440Z,5.20
2018-01-24T16:57:08.361Z,5.20
2018-01-24T16:59:36.280Z,5.10
2018-01-24T17:02:04.320Z,5.00
2018-01-24T17:04:32.160Z,4.80
2018-01-24T17:06:59.999Z,4.80
2018-01-24T17:09:27.760Z,4.90
2018-01-24T17:11:55.659Z,4.90
2018-01-24T17:14:23.520Z,4.90
2018-01-24T17:16:51.740Z,5.00
2018-01-24T17:19:19.626Z,5.00
2018-01-24T17:21:47.520Z,5.00
2018-01-24T17:24:15.741Z,5.00
2018-01-24T17:26:43.665Z,4.90
2018-01-24T17:29:12.480Z,4.70
2018-01-24T17:31:40.321Z,4.70
2018-01-24T17:34:08.240Z,4.60
2018-01-24T17:36:36.081Z,4.50
2018-01-24T17:39:04.281Z,4.50
2018-01-24T17:41:32.300Z,4.30
2018-01-24T17:44:00.168Z,4.20
2018-01-24T17:46:28.128Z,4.10
2018-01-24T17:48:56.107Z,4.00
2018-01-24T17:51:24.567Z,4.00
2018-01-24T17:53:52.720Z,4.00
2018-01-24T17:56:20.464Z,4.00
2018-01-24T17:58:48.784Z,4.10
2018-01-24T18:01:16.727Z,4.10
2018-01-24T18:03:44.580Z,4.10
2018-01-24T18:06:12.540Z,4.10
2018-01-24T18:08:40.499Z,4.20
2018-01-24T18:11:08.521Z,4.20
2018-01-24T18:13:36.499Z,4.20
2018-01-24T18:16:04.400Z,4.20
2018-01-24T18:18:32.288Z,4.10
2018-01-24T18:21:00.140Z,4.10
2018-01-24T18:23:27.982Z,4.00
2018-01-24T18:25:56.020Z,3.90
2018-01-24T18:28:24.059Z,3.80
2018-01-24T18:30:51.999Z,3.70
2018-01-24T18:33:19.901Z,3.60
2018-01-24T18:35:47.819Z,3.60
2018-01-24T18:38:15.761Z,3.60
2018-01-24T18:40:43.901Z,3.60
2018-01-24T18:43:12.062Z,3.70
2018-01-24T18:45:39.900Z,3.70
2018-01-24T18:48:07.780Z,3.60
2018-01-24T18:50:35.520Z,3.30
2018-01-24T18:53:03.340Z,3.00
2018-01-24T18:55:31.179Z,3.00
2018-01-24T18:57:58.959Z,3.00
2018-01-24T19:00:26.898Z,2.90
2018-01-24T19:02:54.699Z,2.70
2018-01-24T19:05:22.934Z,2.50
2018-01-24T19:07:50.701Z,2.50
2018-01-24T19:10:20.323Z,2.60
2018-01-24T19:12:48.721Z,2.60
2018-01-24T19:15:16.543Z,2.60
2018-01-24T19:17:44.341Z,2.60
2018-01-24T19:20:12.332Z,2.70
2018-01-24T19:22:40.121Z,2.90
2018-01-24T19:25:07.926Z,2.90
2018-01-24T19:27:36.479Z,3.00
2018-01-24T19:30:04.320Z,2.90
2018-01-24T19:32:32.060Z,3.00
2018-01-24T19:34:59.945Z,3.00
2018-01-24T19:37:27.860Z,3.00
2018-01-24T19:39:55.682Z,3.00
2018-01-24T19:42:23.542Z,3.10
2018-01-24T19:44:51.361Z,3.10
2018-01-24T19:47:19.268Z,3.10
2018-01-24T19:49:47.085Z,3.10
2018-01-24T19:52:15.681Z,2.90
2018-01-24T19:54:43.551Z,2.90
2018-01-24T19:57:11.441Z,2.80
2018-01-24T19:59:39.213Z,2.80
2018-01-24T20:02:07.046Z,2.70
2018-01-24T20:04:34.865Z,2.80
2018-01-24T20:07:03.121Z,2.90
2018-01-24T20:09:30.870Z,3.00
2018-01-24T20:12:00.286Z,2.90
2018-01-24T20:14:28.063Z,2.90
2018-01-24T20:16:55.934Z,2.80
2018-01-24T20:19:23.784Z,2.70
2018-01-24T20:21:51.507Z,2.50
2018-01-24T20:24:19.363Z,2.30
2018-01-24T20:26:47.199Z,2.30
2018-01-24T20:29:15.024Z,2.30
2018-01-24T20:31:42.868Z,2.30
2018-01-24T20:34:10.641Z,2.20
2018-01-24T20:36:38.479Z,2.20
2018-01-24T20:39:06.983Z,2.30
2018-01-24T20:41:34.839Z,2.30
2018-01-24T20:44:02.624Z,2.30
2018-01-24T20:46:30.442Z,2.30
2018-01-24T20:48:58.287Z,2.50
2018-01-24T20:51:26.083Z,2.50
2018-01-24T20:53:53.902Z,2.50
2018-01-24T20:56:21.782Z,2.30
2018-01-24T20:58:50.524Z,2.10
2018-01-24T21:01:18.472Z,2.10
2018-01-24T21:03:46.225Z,2.30
2018-01-24T21:06:14.001Z,2.40
2018-01-24T21:08:41.759Z,2.50
2018-01-24T21:11:09.531Z,2.40
2018-01-24T21:13:37.404Z,2.20
2018-01-24T21:16:05.183Z,2.00
2018-01-24T21:18:33.049Z,1.90
2018-01-24T21:21:01.185Z,1.60
2018-01-24T21:23:29.078Z,1.40
2018-01-24T21:25:56.909Z,1.00
2018-01-24T21:28:36.608Z,0.80
2018-01-24T21:31:16.119Z,0.70
2018-01-24T21:33:52.746Z,0.70
2018-01-24T21:36:32.344Z,0.80
2018-01-24T21:39:00.025Z,0.80
2018-01-24T21:41:27.746Z,0.80
2018-01-24T21:43:55.488Z,0.90
2018-01-24T21:46:23.285Z,1.00
2018-01-24T21:48:51.122Z,0.90
2018-01-24T21:51:19.100Z,0.80
2018-01-24T21:53:46.961Z,0.70
2018-01-24T21:56:14.800Z,0.80
2018-01-24T21:58:42.640Z,0.80
2018-01-24T22:01:10.541Z,0.90
2018-01-24T22:03:38.380Z,0.90
2018-01-24T22:06:06.181Z,0.80
2018-01-24T22:08:34.002Z,0.70
2018-01-24T22:11:02.001Z,0.60
2018-01-24T22:13:29.958Z,0.70
2018-01-24T22:15:57.740Z,0.80
2018-01-24T22:18:25.647Z,1.00
2018-01-24T22:20:53.818Z,1.10
2018-01-24T22:23:22.619Z,0.90
2018-01-24T22:25:50.582Z,0.90
2018-01-24T22:28:18.340Z,0.80
2018-01-24T22:30:46.219Z,0.80
2018-01-24T22:33:14.238Z,0.70
2018-01-24T22:35:42.420Z,0.60
2018-01-24T22:38:11.079Z,0.60
2018-01-24T22:40:39.058Z,0.60
2018-01-24T22:43:06.981Z,0.80
2018-01-24T22:45:35.019Z,0.90
2018-01-24T22:48:02.898Z,1.00
2018-01-24T22:50:30.721Z,1.10
2018-01-24T22:52:58.718Z,1.10
2018-01-24T22:55:26.638Z,1.20
2018-01-24T22:57:54.578Z,1.20
2018-01-24T23:00:26.261Z,1.20
2018-01-24T23:02:54.164Z,0.90
2018-01-24T23:05:21.944Z,0.60
2018-01-24T23:07:51.105Z,0.50
2018-01-24T23:10:19.306Z,0.50
2018-01-24T23:12:47.046Z,0.20
2018-01-24T23:15:14.884Z,0.10
2018-01-24T23:17:43.245Z,0.30
2018-01-24T23:20:11.024Z,0.30
2018-01-24T23:22:38.904Z,0.00
2018-01-24T23:25:06.940Z,-0.20
2018-01-24T23:27:34.859Z,-0.20
2018-01-24T23:30:02.759Z,-0.10
2018-01-24T23:32:30.539Z,0.10
2018-01-24T23:34:58.460Z,0.30
2018-01-24T23:37:26.219Z,0.50
2018-01-24T23:39:54.139Z,0.70
2018-01-24T23:42:22.419Z,0.70
2018-01-24T23:44:50.359Z,0.50
2018-01-24T23:47:18.262Z,0.30
2018-01-24T23:49:46.159Z,0.10
2018-01-24T23:52:15.080Z,0.00
2018-01-24T23:54:42.879Z,0.00
2018-01-24T23:57:10.919Z,0.00
2018-01-24T23:59:38.979Z,-0.10
