createdAt,value
2023-03-29T00:01:48.031Z,43.11
2023-03-29T00:05:48.138Z,42.61
2023-03-29T00:09:48.009Z,43.10
2023-03-29T00:13:48.729Z,43.12
2023-03-29T00:17:48.235Z,43.11
2023-03-29T00:21:48.129Z,42.97
2023-03-29T00:25:48.072Z,42.81
2023-03-29T00:29:48.103Z,42.75
2023-03-29T00:33:48.122Z,43.75
2023-03-29T00:37:48.571Z,45.94
2023-03-29T00:41:48.121Z,46.43
2023-03-29T00:45:48.138Z,46.32
2023-03-29T00:49:48.571Z,46.71
2023-03-29T00:53:48.638Z,46.99
2023-03-29T00:57:48.629Z,47.72
2023-03-29T01:01:48.601Z,47.19
2023-03-29T01:05:48.437Z,47.68
2023-03-29T01:09:49.121Z,48.54
2023-03-29T01:13:49.092Z,48.96
2023-03-29T01:17:49.075Z,48.64
2023-03-29T01:21:49.352Z,47.99
2023-03-29T01:25:49.383Z,47.27
2023-03-29T01:29:50.099Z,47.39
2023-03-29T01:33:49.594Z,47.73
2023-03-29T01:37:50.233Z,47.48
2023-03-29T01:41:50.037Z,48.02
2023-03-29T01:45:50.623Z,49.01
2023-03-29T01:49:50.302Z,49.73
2023-03-29T01:53:50.588Z,49.48
2023-03-29T01:57:50.698Z,49.50
2023-03-29T02:01:51.109Z,48.54
2023-03-29T02:05:51.252Z,48.82
2023-03-29T02:09:50.925Z,49.14
2023-03-29T02:13:51.116Z,49.50
2023-03-29T02:17:50.850Z,50.41
2023-03-29T02:21:50.743Z,49.93
2023-03-29T02:25:51.074Z,50.02
2023-03-29T02:29:50.705Z,50.67
2023-03-29T02:33:50.577Z,52.01
2023-03-29T02:37:50.651Z,51.67
2023-03-29T02:41:51.227Z,51.82
2023-03-29T02:45:51.112Z,51.95
2023-03-29T02:49:51.634Z,52.19
2023-03-29T02:53:52.152Z,52.12
2023-03-29T02:57:51.501Z,52.42
2023-03-29T03:01:51.634Z,52.00
2023-03-29T03:05:51.602Z,52.60
2023-03-29T03:09:51.627Z,52.81
2023-03-29T03:14:02.117Z,52.61
2023-03-29T03:17:51.702Z,53.05
2023-03-29T03:21:51.667Z,53.29
2023-03-29T03:25:51.523Z,53.44
2023-03-29T03:29:51.661Z,53.55
2023-03-29T03:33:51.670Z,53.61
2023-03-29T03:37:51.471Z,54.27
2023-03-29T03:41:51.424Z,54.04
2023-03-29T03:45:51.720Z,54.87
2023-03-29T03:49:51.369Z,54.85
2023-03-29T03:53:51.679Z,54.86
2023-03-29T03:57:51.402Z,54.76
2023-03-29T04:01:51.678Z,56.13
2023-03-29T04:05:51.517Z,55.59
2023-03-29T04:09:51.652Z,55.37
2023-03-29T04:13:51.741Z,55.35
2023-03-29T04:17:51.935Z,55.22
2023-03-29T04:21:52.020Z,55.87
2023-03-29T04:25:52.647Z,55.56
2023-03-29T04:29:52.608Z,55.63
2023-03-29T04:33:52.618Z,56.42
2023-03-29T04:37:53.141Z,55.68
2023-03-29T04:41:53.207Z,56.23
2023-03-29T04:45:53.780Z,56.74
2023-03-29T04:49:53.672Z,56.46
2023-03-29T04:53:53.647Z,56.63
2023-03-29T04:57:54.210Z,56.35
2023-03-29T05:01:54.362Z,57.35
2023-03-29T05:05:54.144Z,56.65
2023-03-29T05:09:54.666Z,56.46
2023-03-29T05:14:04.604Z,56.49
2023-03-29T05:17:54.578Z,56.76
2023-03-29T05:21:54.719Z,56.86
2023-03-29T05:25:54.371Z,57.42
2023-03-29T05:29:54.678Z,57.00
2023-03-29T05:33:54.299Z,56.96
2023-03-29T05:37:54.639Z,57.05
2023-03-29T05:41:54.817Z,57.22
2023-03-29T05:45:54.697Z,56.55
2023-03-29T05:49:54.732Z,56.22
2023-03-29T05:53:55.158Z,56.64
2023-03-29T05:57:55.173Z,56.69
2023-03-29T06:01:54.992Z,56.58
2023-03-29T06:05:55.199Z,56.50
2023-03-29T06:09:55.333Z,56.46
2023-03-29T06:13:55.669Z,56.95
2023-03-29T06:17:55.735Z,56.58
2023-03-29T06:21:56.198Z,57.04
2023-03-29T06:25:56.173Z,57.03
2023-03-29T06:29:56.039Z,57.13
2023-03-29T06:33:56.167Z,56.72
2023-03-29T06:37:56.708Z,57.47
2023-03-29T06:41:56.658Z,56.64
2023-03-29T06:45:56.676Z,57.05
2023-03-29T06:49:56.748Z,57.37
2023-03-29T06:53:57.280Z,57.34
2023-03-29T06:57:57.572Z,57.36
2023-03-29T07:01:57.392Z,57.07
2023-03-29T07:05:56.932Z,56.50
2023-03-29T07:09:57.207Z,56.56
2023-03-29T07:13:56.940Z,56.55
2023-03-29T07:17:57.274Z,56.40
2023-03-29T07:21:57.216Z,56.29
2023-03-29T07:25:57.354Z,56.23
2023-03-29T07:29:57.345Z,56.83
2023-03-29T07:33:57.208Z,56.85
2023-03-29T07:37:57.371Z,56.49
2023-03-29T07:41:57.181Z,56.65
2023-03-29T07:45:57.201Z,56.81
2023-03-29T07:49:57.261Z,57.03
2023-03-29T07:53:57.218Z,57.17
2023-03-29T07:57:57.275Z,57.51
2023-03-29T08:01:56.935Z,57.26
2023-03-29T08:05:57.210Z,56.98
2023-03-29T08:09:57.200Z,56.76
2023-03-29T08:13:57.195Z,56.78
2023-03-29T08:17:57.806Z,56.73
2023-03-29T08:21:57.360Z,57.63
2023-03-29T08:25:57.757Z,57.35
2023-03-29T08:29:58.304Z,56.77
2023-03-29T08:33:58.203Z,57.01
2023-03-29T08:37:58.222Z,56.37
2023-03-29T08:41:58.752Z,57.11
2023-03-29T08:45:58.274Z,57.51
2023-03-29T08:49:58.199Z,58.52
2023-03-29T08:53:58.749Z,58.43
2023-03-29T08:57:58.834Z,58.54
2023-03-29T09:01:58.557Z,58.36
2023-03-29T09:05:58.837Z,58.45
2023-03-29T09:09:59.227Z,58.21
2023-03-29T09:13:59.356Z,59.11
2023-03-29T09:17:59.127Z,58.40
2023-03-29T09:21:59.241Z,58.59
2023-03-29T09:25:59.305Z,58.35
2023-03-29T09:29:59.760Z,58.37
2023-03-29T09:33:59.729Z,58.68
2023-03-29T09:37:59.351Z,58.53
2023-03-29T09:41:59.758Z,57.67
2023-03-29T09:45:59.663Z,56.73
2023-03-29T09:50:00.232Z,56.74
2023-03-29T09:53:59.916Z,57.23
2023-03-29T09:58:00.153Z,57.42
2023-03-29T10:02:00.556Z,62.76
2023-03-29T10:06:00.495Z,58.87
2023-03-29T10:10:00.617Z,57.23
2023-03-29T10:14:01.688Z,51.92
2023-03-29T10:18:00.927Z,52.69
2023-03-29T10:22:01.117Z,52.99
2023-03-29T10:26:01.108Z,53.34
2023-03-29T10:30:01.128Z,54.19
2023-03-29T10:34:01.208Z,54.73
2023-03-29T10:38:01.239Z,55.01
2023-03-29T10:42:01.752Z,55.21
2023-03-29T10:46:01.892Z,55.02
2023-03-29T10:50:01.781Z,55.14
2023-03-29T10:54:01.275Z,55.32
2023-03-29T10:58:01.302Z,56.24
2023-03-29T11:02:01.260Z,55.25
2023-03-29T11:06:01.288Z,54.30
2023-03-29T11:10:01.281Z,53.96
2023-03-29T11:14:01.107Z,53.68
2023-03-29T11:18:01.179Z,53.69
2023-03-29T11:22:01.242Z,53.49
2023-03-29T11:26:01.261Z,52.19
2023-03-29T11:30:01.009Z,52.93
2023-03-29T11:34:00.912Z,52.98
2023-03-29T11:38:09.756Z,52.49
2023-03-29T11:42:00.868Z,53.50
2023-03-29T11:46:00.805Z,54.66
2023-03-29T11:50:00.760Z,53.77
2023-03-29T11:54:00.694Z,53.64
2023-03-29T11:58:00.750Z,52.26
2023-03-29T12:02:00.784Z,52.78
2023-03-29T12:06:00.784Z,52.26
2023-03-29T12:10:00.602Z,53.61
2023-03-29T12:14:00.828Z,54.26
2023-03-29T12:18:00.787Z,54.35
2023-03-29T12:22:00.480Z,54.80
2023-03-29T12:26:00.408Z,52.61
2023-03-29T12:30:00.797Z,52.86
2023-03-29T12:34:00.510Z,61.94
2023-03-29T12:38:00.384Z,59.02
2023-03-29T12:42:00.285Z,55.87
2023-03-29T12:46:00.726Z,53.61
2023-03-29T12:50:00.527Z,48.31
2023-03-29T12:54:00.678Z,47.89
2023-03-29T12:58:00.682Z,50.27
2023-03-29T13:02:12.349Z,50.22
2023-03-29T13:06:00.869Z,49.98
2023-03-29T13:10:00.760Z,50.87
2023-03-29T13:14:00.680Z,50.43
2023-03-29T13:18:00.926Z,50.46
2023-03-29T13:22:00.573Z,50.76
2023-03-29T13:26:00.754Z,50.81
2023-03-29T13:30:00.505Z,51.13
2023-03-29T13:34:00.509Z,52.57
2023-03-29T13:38:00.474Z,53.43
2023-03-29T13:42:00.388Z,53.93
2023-03-29T13:46:01.507Z,54.01
2023-03-29T13:50:00.328Z,55.37
2023-03-29T13:54:00.326Z,53.68
2023-03-29T13:58:00.303Z,54.25
2023-03-29T14:02:00.392Z,54.96
2023-03-29T14:06:00.487Z,54.58
2023-03-29T14:10:00.811Z,55.34
2023-03-29T14:14:00.523Z,54.72
2023-03-29T14:18:01.008Z,55.40
2023-03-29T14:22:00.580Z,55.57
2023-03-29T14:26:00.949Z,55.36
2023-03-29T14:30:00.816Z,55.85
2023-03-29T14:34:00.602Z,55.76
2023-03-29T14:38:00.823Z,56.23
2023-03-29T14:42:00.691Z,56.72
2023-03-29T14:46:00.863Z,57.14
2023-03-29T14:50:00.846Z,57.32
2023-03-29T14:54:00.852Z,57.01
2023-03-29T14:58:00.814Z,58.14
2023-03-29T15:02:00.763Z,59.57
2023-03-29T15:06:00.899Z,58.66
2023-03-29T15:10:00.940Z,58.68
2023-03-29T15:14:01.059Z,59.05
2023-03-29T15:18:01.352Z,58.92
2023-03-29T15:22:02.315Z,59.11
2023-03-29T15:26:01.625Z,59.01
2023-03-29T15:30:01.844Z,58.23
2023-03-29T15:34:01.642Z,58.06
2023-03-29T15:38:01.767Z,58.31
2023-03-29T15:42:02.546Z,58.60
2023-03-29T15:46:02.156Z,58.58
2023-03-29T15:50:02.357Z,57.99
2023-03-29T15:54:02.212Z,57.26
2023-03-29T15:58:02.429Z,57.58
2023-03-29T16:02:02.864Z,57.54
2023-03-29T16:06:02.770Z,57.54
2023-03-29T16:10:02.845Z,57.79
2023-03-29T16:14:02.754Z,56.67
2023-03-29T16:18:02.902Z,56.47
2023-03-29T16:22:02.896Z,56.82
2023-03-29T16:26:03.511Z,56.71
2023-03-29T16:30:02.964Z,57.41
2023-03-29T16:34:03.389Z,57.41
2023-03-29T16:38:03.188Z,58.16
2023-03-29T16:42:03.250Z,58.26
2023-03-29T16:46:03.660Z,58.16
2023-03-29T16:50:03.480Z,58.34
2023-03-29T16:54:03.864Z,57.73
2023-03-29T16:58:03.633Z,58.32
2023-03-29T17:02:03.913Z,59.01
2023-03-29T17:06:03.993Z,59.03
2023-03-29T17:10:04.336Z,58.60
2023-03-29T17:14:04.136Z,57.76
2023-03-29T17:18:04.241Z,57.56
2023-03-29T17:22:04.390Z,58.27
2023-03-29T17:26:05.043Z,58.71
2023-03-29T17:30:05.438Z,59.00
2023-03-29T17:34:04.698Z,59.19
2023-03-29T17:38:04.783Z,59.25
2023-03-29T17:42:05.392Z,59.04
2023-03-29T17:46:05.317Z,59.25
2023-03-29T17:50:05.352Z,59.32
2023-03-29T17:54:05.279Z,59.43
2023-03-29T17:58:05.417Z,59.37
2023-03-29T18:02:05.610Z,59.45
2023-03-29T18:06:06.219Z,59.30
2023-03-29T18:10:05.920Z,59.14
2023-03-29T18:14:06.105Z,59.28
2023-03-29T18:18:06.311Z,59.63
2023-03-29T18:22:06.918Z,59.74
2023-03-29T18:26:06.657Z,60.21
2023-03-29T18:30:06.870Z,59.73
2023-03-29T18:34:06.458Z,59.66
2023-03-29T18:38:06.420Z,59.77
2023-03-29T18:42:06.435Z,60.21
2023-03-29T18:46:06.648Z,60.17
2023-03-29T18:50:06.497Z,60.40
2023-03-29T18:54:06.196Z,60.25
2023-03-29T18:58:06.539Z,60.56
2023-03-29T19:02:06.215Z,60.73
2023-03-29T19:06:06.440Z,60.95
2023-03-29T19:10:06.197Z,60.96
2023-03-29T19:14:06.442Z,61.42
2023-03-29T19:18:06.478Z,61.40
2023-03-29T19:22:06.275Z,61.41
2023-03-29T19:26:06.563Z,61.50
2023-03-29T19:30:06.252Z,61.54
2023-03-29T19:34:06.444Z,62.53
2023-03-29T19:38:06.408Z,61.63
2023-03-29T19:42:06.390Z,62.47
2023-03-29T19:46:06.961Z,62.88
2023-03-29T19:50:06.810Z,62.43
2023-03-29T19:54:06.920Z,62.07
2023-03-29T19:58:06.906Z,61.64
2023-03-29T20:02:06.687Z,61.29
2023-03-29T20:06:06.954Z,61.55
2023-03-29T20:10:06.683Z,61.61
2023-03-29T20:14:06.740Z,61.24
2023-03-29T20:18:06.949Z,61.11
2023-03-29T20:22:06.697Z,61.68
2023-03-29T20:26:06.921Z,61.46
2023-03-29T20:30:06.736Z,61.47
2023-03-29T20:34:06.662Z,61.52
2023-03-29T20:38:06.912Z,61.39
2023-03-29T20:42:06.730Z,61.50
2023-03-29T20:46:06.961Z,61.53
2023-03-29T20:50:06.763Z,61.67
2023-03-29T20:54:06.918Z,62.10
2023-03-29T20:58:06.896Z,62.10
2023-03-29T21:02:07.088Z,62.40
2023-03-29T21:06:06.833Z,62.14
2023-03-29T21:10:06.880Z,62.08
2023-03-29T21:14:06.920Z,62.03
2023-03-29T21:18:06.966Z,62.10
2023-03-29T21:22:07.452Z,62.54
2023-03-29T21:26:06.954Z,62.36
2023-03-29T21:30:07.434Z,62.35
2023-03-29T21:34:07.434Z,62.46
2023-03-29T21:38:07.452Z,62.26
2023-03-29T21:42:07.985Z,62.51
2023-03-29T21:46:07.069Z,62.21
2023-03-29T21:50:07.409Z,62.29
2023-03-29T21:54:07.095Z,62.08
2023-03-29T21:58:07.444Z,62.07
2023-03-29T22:02:07.158Z,62.30
2023-03-29T22:06:07.140Z,63.15
2023-03-29T22:10:07.517Z,63.00
2023-03-29T22:14:07.480Z,63.04
2023-03-29T22:18:07.274Z,62.75
2023-03-29T22:22:07.486Z,63.47
2023-03-29T22:26:07.355Z,63.22
2023-03-29T22:30:07.457Z,62.70
2023-03-29T22:34:07.470Z,62.60
2023-03-29T22:38:07.425Z,62.77
2023-03-29T22:42:07.490Z,62.45
2023-03-29T22:46:07.986Z,62.66
2023-03-29T22:50:07.976Z,63.01
2023-03-29T22:54:07.917Z,62.81
2023-03-29T22:58:07.820Z,62.40
2023-03-29T23:02:07.816Z,62.31
2023-03-29T23:06:07.850Z,62.50
2023-03-29T23:10:07.951Z,62.05
2023-03-29T23:14:08.541Z,62.15
2023-03-29T23:18:08.624Z,62.04
2023-03-29T23:22:08.122Z,62.17
2023-03-29T23:26:08.581Z,62.64
2023-03-29T23:30:08.456Z,62.79
2023-03-29T23:34:08.554Z,62.71
2023-03-29T23:38:08.304Z,63.32
2023-03-29T23:42:08.231Z,63.27
2023-03-29T23:46:08.535Z,63.26
2023-03-29T23:50:08.479Z,62.58
2023-03-29T23:54:08.486Z,62.43
2023-03-29T23:58:08.947Z,62.25
