createdAt,value
2022-12-31T00:00:26.726Z,69.272
2022-12-31T00:15:28.961Z,70.434
2022-12-31T00:30:31.255Z,74.107
2022-12-31T00:45:33.567Z,76.925
2022-12-31T01:00:35.799Z,73.15
2022-12-31T01:15:38.109Z,71.513
2022-12-31T01:30:40.451Z,70.225
2022-12-31T01:45:42.832Z,70.362
2022-12-31T02:00:45.159Z,71.248
2022-12-31T02:15:47.592Z,73.269
2022-12-31T02:30:49.980Z,73.616
2022-12-31T02:45:52.291Z,71.823
2022-12-31T03:00:54.569Z,71.226
2022-12-31T03:15:56.835Z,72.023
2022-12-31T03:30:59.455Z,72.028
2022-12-31T03:46:02.034Z,70.686
2022-12-31T04:01:04.369Z,70.666
2022-12-31T04:16:06.742Z,70.568
2022-12-31T04:31:08.970Z,70.42
2022-12-31T04:46:11.186Z,70.761
2022-12-31T05:01:13.742Z,70.124
2022-12-31T05:16:16.409Z,70.543
2022-12-31T05:31:18.727Z,71.431
2022-12-31T05:46:21.174Z,71.07
2022-12-31T06:01:23.541Z,70.076
2022-12-31T06:16:25.905Z,71.451
2022-12-31T06:31:28.457Z,72.471
2022-12-31T06:46:30.873Z,72.424
2022-12-31T07:01:33.210Z,70.137
2022-12-31T07:16:35.587Z,71.364
2022-12-31T07:31:37.921Z,73.343
2022-12-31T07:46:40.349Z,71.029
2022-12-31T08:01:42.731Z,70.172
2022-12-31T08:16:45.161Z,71.438
2022-12-31T08:31:47.436Z,71.683
2022-12-31T08:46:49.700Z,71.756
2022-12-31T09:01:52.303Z,70.727
2022-12-31T09:16:54.736Z,70.731
2022-12-31T09:31:57.166Z,70.517
2022-12-31T09:46:59.438Z,71.532
2022-12-31T10:02:01.925Z,70.72
2022-12-31T10:17:04.368Z,70.552
2022-12-31T10:32:06.789Z,71.195
2022-12-31T10:47:09.157Z,71.449
2022-12-31T11:02:11.712Z,72.835
2022-12-31T11:17:14.031Z,71.343
2022-12-31T11:32:16.382Z,70.319
2022-12-31T11:47:18.622Z,71.188
2022-12-31T12:02:20.909Z,70.569
2022-12-31T12:17:23.412Z,71.723
2022-12-31T12:32:25.650Z,72.044
2022-12-31T12:47:28.077Z,70.312
2022-12-31T13:02:30.477Z,70.866
2022-12-31T13:17:32.978Z,70.78
2022-12-31T13:32:35.291Z,72.663
2022-12-31T13:47:37.509Z,73.026
2022-12-31T14:02:39.841Z,71.559
2022-12-31T14:17:42.285Z,71.526
2022-12-31T14:32:44.607Z,71.798
2022-12-31T14:47:46.842Z,70.787
2022-12-31T15:02:49.044Z,71.139
2022-12-31T15:17:51.299Z,71.52
2022-12-31T15:32:53.792Z,71.914
2022-12-31T15:47:56.033Z,72.274
2022-12-31T16:02:58.405Z,71.974
2022-12-31T16:18:00.814Z,71.58
2022-12-31T16:33:03.134Z,71.947
2022-12-31T16:48:05.574Z,72.729
2022-12-31T17:03:07.827Z,70.146
2022-12-31T17:18:10.118Z,69.948
2022-12-31T17:33:12.332Z,71.044
2022-12-31T17:48:14.610Z,70.9
2022-12-31T18:03:16.845Z,71.665
2022-12-31T18:18:24.350Z,70.781
2022-12-31T18:33:27.379Z,70.855
2022-12-31T18:48:29.728Z,70.5
2022-12-31T19:03:32.017Z,70.738
2022-12-31T19:18:34.424Z,71.511
2022-12-31T19:33:36.725Z,71.558
2022-12-31T19:48:39.091Z,72.927
2022-12-31T20:03:41.556Z,74.206
2022-12-31T20:18:43.797Z,72.733
2022-12-31T20:33:46.020Z,71.267
2022-12-31T20:48:48.257Z,69.942
2022-12-31T21:04:06.042Z,70.192
2022-12-31T21:19:09.311Z,70.542
2022-12-31T21:34:11.551Z,69.225
2022-12-31T21:49:13.937Z,69.485
2022-12-31T22:04:43.326Z,68.919
2022-12-31T22:20:26.486Z,69.333
2022-12-31T22:35:29.798Z,68.014
2022-12-31T22:50:32.085Z,68.446
2022-12-31T23:05:34.330Z,66.99
2022-12-31T23:20:36.548Z,68.901
2022-12-31T23:35:38.905Z,68.242
2022-12-31T23:50:41.130Z,67.819
