createdAt,value
2018-04-01T00:00:20.157Z,0
2018-04-01T00:01:20.182Z,0
2018-04-01T00:02:19.879Z,0
2018-04-01T00:03:20.390Z,0
2018-04-01T00:04:19.853Z,0
2018-04-01T00:05:20.096Z,0
2018-04-01T00:06:20.332Z,0
2018-04-01T00:07:20.334Z,0
2018-04-01T00:08:20.311Z,0
2018-04-01T00:09:20.295Z,0
2018-04-01T00:10:20.303Z,0
2018-04-01T00:11:20.022Z,0
2018-04-01T00:12:20.269Z,0
2018-04-01T00:13:20.256Z,0
2018-04-01T00:14:19.726Z,0
2018-04-01T00:15:19.730Z,0
2018-04-01T00:16:20.205Z,0
2018-04-01T00:17:20.195Z,0
2018-04-01T00:18:19.671Z,0
2018-04-01T00:19:20.164Z,0
2018-04-01T00:20:20.150Z,0
2018-04-01T00:21:20.137Z,0
2018-04-01T00:22:20.155Z,0
2018-04-01T00:23:20.126Z,0
2018-04-01T00:24:20.104Z,0
2018-04-01T00:25:20.087Z,0
2018-04-01T00:26:20.086Z,0
2018-04-01T00:27:19.816Z,0
2018-04-01T00:28:19.821Z,0
2018-04-01T00:29:20.031Z,0
2018-04-01T00:30:19.771Z,0
2018-04-01T00:31:19.755Z,0
2018-04-01T00:32:20.006Z,0
2018-04-01T00:33:19.985Z,0
2018-04-01T00:34:19.973Z,0
2018-04-01T00:35:19.959Z,0
2018-04-01T00:36:19.952Z,0
2018-04-01T00:37:19.931Z,0
2018-04-01T00:38:19.930Z,0
2018-04-01T00:39:19.653Z,0
2018-04-01T00:40:19.907Z,0
2018-04-01T00:41:19.879Z,0
2018-04-01T00:42:19.618Z,0
2018-04-01T00:43:19.850Z,0
2018-04-01T00:44:19.611Z,0
2018-04-01T00:45:19.834Z,0
2018-04-01T00:46:19.810Z,0
2018-04-01T00:47:19.549Z,0
2018-04-01T00:48:19.539Z,0
2018-04-01T00:49:19.773Z,0
2018-04-01T00:50:19.522Z,0
2018-04-01T00:51:19.757Z,0
2018-04-01T00:52:19.748Z,0
2018-04-01T00:53:19.722Z,0
2018-04-01T00:54:19.718Z,0
2018-04-01T00:55:19.719Z,0
2018-04-01T00:56:19.456Z,0
2018-04-01T00:57:19.734Z,0
2018-04-01T00:58:19.671Z,0
2018-04-01T00:59:19.409Z,0
2018-04-01T01:00:19.379Z,0
2018-04-01T01:01:19.631Z,0
2018-04-01T01:02:19.642Z,0
2018-04-01T01:03:19.665Z,0
2018-04-01T01:04:19.615Z,0
2018-04-01T01:05:18.807Z,0
2018-04-01T01:06:19.549Z,0
2018-04-01T01:07:19.284Z,0
2018-04-01T01:08:19.527Z,0
2018-04-01T01:09:19.522Z,0
2018-04-01T01:10:19.251Z,0
2018-04-01T01:11:19.488Z,0
2018-04-01T01:12:19.222Z,0
2018-04-01T01:13:18.708Z,0
2018-04-01T01:14:19.453Z,0
2018-04-01T01:15:19.440Z,0
2018-04-01T01:16:19.185Z,0
2018-04-01T01:17:19.409Z,0
2018-04-01T01:18:19.397Z,0
2018-04-01T01:19:19.128Z,0
2018-04-01T01:20:19.126Z,0
2018-04-01T01:21:19.366Z,0
2018-04-01T01:22:18.855Z,0
2018-04-01T01:23:18.834Z,0
2018-04-01T01:24:19.068Z,0
2018-04-01T01:25:19.315Z,0
2018-04-01T01:26:19.342Z,0
2018-04-01T01:27:19.281Z,0
2018-04-01T01:28:19.328Z,0
2018-04-01T01:29:18.748Z,0
2018-04-01T01:30:18.991Z,0
2018-04-01T01:31:19.229Z,0
2018-04-01T01:32:18.716Z,0
2018-04-01T01:33:19.201Z,0
2018-04-01T01:34:19.200Z,0
2018-04-01T01:35:18.673Z,0
2018-04-01T01:36:18.914Z,0
2018-04-01T01:37:18.903Z,0
2018-04-01T01:38:19.143Z,0
2018-04-01T01:39:19.122Z,0
2018-04-01T01:40:18.603Z,0
2018-04-01T01:41:18.851Z,0
2018-04-01T01:42:18.828Z,0
2018-04-01T01:43:18.819Z,0
2018-04-01T01:44:18.802Z,0
2018-04-01T01:45:18.800Z,0
2018-04-01T01:46:18.775Z,0
2018-04-01T01:47:18.766Z,0
2018-04-01T01:48:19.018Z,0
2018-04-01T01:49:18.763Z,0
2018-04-01T01:50:18.728Z,0
2018-04-01T01:51:18.712Z,0
2018-04-01T01:52:18.955Z,0
2018-04-01T01:53:18.940Z,0
2018-04-01T01:54:18.680Z,0
2018-04-01T01:55:18.408Z,0
2018-04-01T01:56:18.651Z,0
2018-04-01T01:57:18.632Z,0
2018-04-01T01:58:18.878Z,0
2018-04-01T01:59:18.867Z,0
2018-04-01T02:00:18.849Z,0
2018-04-01T02:01:18.835Z,0
2018-04-01T02:02:18.821Z,0
2018-04-01T02:03:18.557Z,0
2018-04-01T02:04:18.800Z,0
2018-04-01T02:05:18.778Z,0
2018-04-01T02:06:18.763Z,0
2018-04-01T02:07:18.750Z,0
2018-04-01T02:08:18.235Z,0
2018-04-01T02:09:18.731Z,0
2018-04-01T02:10:18.720Z,0
2018-04-01T02:11:18.718Z,0
2018-04-01T02:12:18.684Z,0
2018-04-01T02:13:18.422Z,0
2018-04-01T02:14:18.675Z,0
2018-04-01T02:15:18.413Z,0
2018-04-01T02:16:18.130Z,0
2018-04-01T02:17:18.622Z,0
2018-04-01T02:18:18.617Z,0
2018-04-01T02:19:18.601Z,0
2018-04-01T02:20:18.580Z,0
2018-04-01T02:21:18.576Z,0
2018-04-01T02:22:18.048Z,0
2018-04-01T02:23:18.557Z,0
2018-04-01T02:24:18.526Z,0
2018-04-01T02:25:18.519Z,0
2018-04-01T02:26:18.507Z,0
2018-04-01T02:27:18.500Z,0
2018-04-01T02:28:18.472Z,0
2018-04-01T02:29:18.473Z,0
2018-04-01T02:30:18.219Z,0
2018-04-01T02:31:18.464Z,0
2018-04-01T02:32:18.431Z,0
2018-04-01T02:33:18.437Z,0
2018-04-01T02:34:18.156Z,0
2018-04-01T02:35:18.392Z,0
2018-04-01T02:36:18.382Z,0
2018-04-01T02:37:18.104Z,0
2018-04-01T02:38:18.363Z,0
2018-04-01T02:39:18.337Z,0
2018-04-01T02:40:18.319Z,0
2018-04-01T02:41:18.064Z,0
2018-04-01T02:42:18.044Z,0
2018-04-01T02:43:17.791Z,0
2018-04-01T02:44:18.016Z,0
2018-04-01T02:45:18.288Z,0
2018-04-01T02:46:18.247Z,0
2018-04-01T02:47:17.980Z,0
2018-04-01T02:48:17.964Z,0
2018-04-01T02:49:18.212Z,0
2018-04-01T02:50:17.681Z,0
2018-04-01T02:51:18.208Z,0
2018-04-01T02:52:17.928Z,0
2018-04-01T02:53:18.158Z,0
2018-04-01T02:54:18.146Z,0
2018-04-01T02:55:18.131Z,0
2018-04-01T02:56:18.134Z,0
2018-04-01T02:57:18.101Z,0
2018-04-01T02:58:17.842Z,0
2018-04-01T02:59:18.077Z,0
2018-04-01T03:00:17.816Z,0
2018-04-01T03:01:18.048Z,0
2018-04-01T03:02:17.782Z,0
2018-04-01T03:03:18.039Z,0
2018-04-01T03:04:17.755Z,0
2018-04-01T03:05:18.002Z,0
2018-04-01T03:06:17.469Z,0
2018-04-01T03:07:17.991Z,0
2018-04-01T03:08:17.703Z,0
2018-04-01T03:09:17.966Z,0
2018-04-01T03:10:17.929Z,0
2018-04-01T03:11:18.100Z,0
2018-04-01T03:12:17.901Z,0
2018-04-01T03:13:17.889Z,0
2018-04-01T03:14:17.887Z,0
2018-04-01T03:15:17.875Z,0
2018-04-01T03:16:17.329Z,0
2018-04-01T03:17:17.827Z,0
2018-04-01T03:18:17.819Z,0
2018-04-01T03:19:17.552Z,0
2018-04-01T03:20:17.551Z,0
2018-04-01T03:21:17.788Z,0
2018-04-01T03:22:17.769Z,0
2018-04-01T03:23:17.493Z,0
2018-04-01T03:24:17.737Z,0
2018-04-01T03:25:17.484Z,0
2018-04-01T03:26:17.454Z,0
2018-04-01T03:27:17.702Z,0
2018-04-01T03:28:17.436Z,0
2018-04-01T03:29:17.665Z,0
2018-04-01T03:30:17.678Z,0
2018-04-01T03:31:17.718Z,0
2018-04-01T03:32:17.635Z,0
2018-04-01T03:33:17.628Z,0
2018-04-01T03:34:17.603Z,0
2018-04-01T03:35:17.619Z,0
2018-04-01T03:36:17.639Z,0
2018-04-01T03:37:17.320Z,0
2018-04-01T03:38:17.552Z,0
2018-04-01T03:39:17.278Z,0
2018-04-01T03:40:17.543Z,0
2018-04-01T03:41:17.251Z,0
2018-04-01T03:42:17.502Z,0
2018-04-01T03:43:17.480Z,0
2018-04-01T03:44:17.466Z,0
2018-04-01T03:45:17.476Z,0
2018-04-01T03:46:16.938Z,0
2018-04-01T03:47:17.435Z,0
2018-04-01T03:48:17.416Z,0
2018-04-01T03:49:17.398Z,0
2018-04-01T03:50:17.386Z,0
2018-04-01T03:51:17.372Z,0
2018-04-01T03:52:17.367Z,0
2018-04-01T03:53:17.347Z,0
2018-04-01T03:54:17.090Z,0
2018-04-01T03:55:17.319Z,0
2018-04-01T03:56:16.798Z,0
2018-04-01T03:57:17.300Z,0
2018-04-01T03:58:17.283Z,0
2018-04-01T03:59:17.274Z,0
2018-04-01T04:00:17.257Z,0
2018-04-01T04:01:16.784Z,0
2018-04-01T04:02:17.226Z,0
2018-04-01T04:03:17.231Z,0
2018-04-01T04:04:17.204Z,0
2018-04-01T04:05:17.224Z,0
2018-04-01T04:06:16.923Z,0
2018-04-01T04:07:17.158Z,0
2018-04-01T04:08:16.913Z,0
2018-04-01T04:09:17.132Z,0
2018-04-01T04:10:17.121Z,0
2018-04-01T04:11:16.856Z,0
2018-04-01T04:12:17.094Z,0
2018-04-01T04:13:17.131Z,0
2018-04-01T04:14:16.812Z,0
2018-04-01T04:15:17.051Z,0
2018-04-01T04:16:17.043Z,0
2018-04-01T04:17:17.026Z,0
2018-04-01T04:18:16.760Z,0
2018-04-01T04:19:16.748Z,0
2018-04-01T04:20:16.987Z,0
2018-04-01T04:21:16.721Z,0
2018-04-01T04:22:16.711Z,0
2018-04-01T04:23:16.694Z,0
2018-04-01T04:24:16.933Z,0
2018-04-01T04:25:16.923Z,0
2018-04-01T04:26:16.931Z,0
2018-04-01T04:27:16.893Z,0
2018-04-01T04:28:16.879Z,0
2018-04-01T04:29:16.612Z,0
2018-04-01T04:30:16.851Z,0
2018-04-01T04:31:16.838Z,0
2018-04-01T04:32:16.832Z,0
2018-04-01T04:33:16.815Z,0
2018-04-01T04:34:16.802Z,0
2018-04-01T04:35:16.529Z,0
2018-04-01T04:36:16.791Z,0
2018-04-01T04:37:16.504Z,0
2018-04-01T04:38:16.494Z,0
2018-04-01T04:39:16.746Z,0
2018-04-01T04:40:16.465Z,0
2018-04-01T04:41:16.838Z,0
2018-04-01T04:42:16.695Z,0
2018-04-01T04:43:16.688Z,0
2018-04-01T04:44:16.425Z,0
2018-04-01T04:45:16.660Z,0
2018-04-01T04:46:16.644Z,0
2018-04-01T04:47:16.636Z,0
2018-04-01T04:48:16.876Z,0
2018-04-01T04:49:16.598Z,0
2018-04-01T04:50:16.633Z,0
2018-04-01T04:51:16.574Z,0
2018-04-01T04:52:16.563Z,0
2018-04-01T04:53:16.304Z,0
2018-04-01T04:54:16.545Z,0
2018-04-01T04:55:16.532Z,0
2018-04-01T04:56:16.251Z,0
2018-04-01T04:57:16.493Z,0
2018-04-01T04:58:16.246Z,0
2018-04-01T04:59:16.211Z,0
2018-04-01T05:00:16.200Z,0
2018-04-01T05:01:16.434Z,0
2018-04-01T05:02:16.420Z,0
2018-04-01T05:03:16.420Z,0
2018-04-01T05:04:15.886Z,0
2018-04-01T05:05:16.382Z,5
2018-04-01T05:06:16.119Z,5
2018-04-01T05:07:16.353Z,5
2018-04-01T05:08:16.337Z,5
2018-04-01T05:09:15.822Z,5
2018-04-01T05:10:16.068Z,5
2018-04-01T05:11:16.046Z,5
2018-04-01T05:12:16.034Z,5
2018-04-01T05:13:16.018Z,5
2018-04-01T05:14:16.004Z,5
2018-04-01T05:15:15.998Z,5
2018-04-01T05:16:15.995Z,5
2018-04-01T05:17:16.336Z,5
2018-04-01T05:18:15.956Z,5
2018-04-01T05:19:16.204Z,5
2018-04-01T05:20:16.181Z,5
2018-04-01T05:21:16.206Z,5
2018-04-01T05:22:16.149Z,10
2018-04-01T05:23:16.138Z,10
2018-04-01T05:24:16.123Z,10
2018-04-01T05:25:16.107Z,10
2018-04-01T05:26:16.092Z,10
2018-04-01T05:27:15.826Z,10
2018-04-01T05:28:16.075Z,10
2018-04-01T05:29:16.055Z,10
2018-04-01T05:30:15.789Z,10
2018-04-01T05:31:15.771Z,10
2018-04-01T05:32:16.019Z,15
2018-04-01T05:33:16.005Z,15
2018-04-01T05:34:15.992Z,15
2018-04-01T05:35:15.728Z,15
2018-04-01T05:36:15.965Z,20
2018-04-01T05:37:15.688Z,15
2018-04-01T05:38:15.938Z,15
2018-04-01T05:39:15.416Z,15
2018-04-01T05:40:15.919Z,15
2018-04-01T05:41:15.905Z,15
2018-04-01T05:42:15.875Z,15
2018-04-01T05:43:15.623Z,15
2018-04-01T05:44:15.740Z,15
2018-04-01T05:45:15.835Z,15
2018-04-01T05:46:15.829Z,15
2018-04-01T05:47:15.848Z,15
2018-04-01T05:48:15.799Z,15
2018-04-01T05:49:15.557Z,15
2018-04-01T05:50:15.771Z,15
2018-04-01T05:51:15.759Z,15
2018-04-01T05:52:15.790Z,15
2018-04-01T05:53:15.473Z,15
2018-04-01T05:54:15.461Z,20
2018-04-01T05:55:15.706Z,20
2018-04-01T05:56:15.434Z,20
2018-04-01T05:57:15.476Z,20
2018-04-01T05:58:15.659Z,25
2018-04-01T05:59:15.146Z,25
2018-04-01T06:00:15.128Z,25
2018-04-01T06:01:15.368Z,30
2018-04-01T06:02:15.361Z,30
2018-04-01T06:03:15.343Z,30
2018-04-01T06:04:15.332Z,35
2018-04-01T06:05:15.314Z,30
2018-04-01T06:06:15.557Z,40
2018-04-01T06:07:15.550Z,40
2018-04-01T06:08:15.523Z,40
2018-04-01T06:09:15.522Z,40
2018-04-01T06:10:15.499Z,35
2018-04-01T06:11:14.728Z,40
2018-04-01T06:12:15.551Z,40
2018-04-01T06:13:15.205Z,40
2018-04-01T06:14:15.449Z,40
2018-04-01T06:15:15.213Z,40
2018-04-01T06:16:14.912Z,45
2018-04-01T06:17:14.645Z,50
2018-04-01T06:18:15.398Z,50
2018-04-01T06:19:15.379Z,60
2018-04-01T06:20:14.862Z,65
2018-04-01T06:21:15.096Z,65
2018-04-01T06:22:15.087Z,65
2018-04-01T06:23:14.567Z,65
2018-04-01T06:24:15.059Z,80
2018-04-01T06:25:15.052Z,75
2018-04-01T06:26:14.783Z,100
2018-04-01T06:27:15.276Z,90
2018-04-01T06:28:15.010Z,110
2018-04-01T06:29:15.251Z,110
2018-04-01T06:30:14.980Z,125
2018-04-01T06:31:14.714Z,125
2018-04-01T06:32:15.210Z,130
2018-04-01T06:33:15.210Z,145
2018-04-01T06:34:14.925Z,125
2018-04-01T06:35:15.168Z,130
2018-04-01T06:36:15.175Z,145
2018-04-01T06:37:15.138Z,130
2018-04-01T06:38:15.128Z,165
2018-04-01T06:39:15.120Z,160
2018-04-01T06:40:14.990Z,150
2018-04-01T06:41:14.834Z,150
2018-04-01T06:42:14.827Z,135
2018-04-01T06:43:14.551Z,120
2018-04-01T06:44:14.794Z,125
2018-04-01T06:45:15.036Z,125
2018-04-01T06:46:15.025Z,135
2018-04-01T06:47:14.766Z,155
2018-04-01T06:48:14.999Z,170
2018-04-01T06:49:14.980Z,205
2018-04-01T06:50:14.466Z,220
2018-04-01T06:51:14.707Z,185
2018-04-01T06:52:14.707Z,200
2018-04-01T06:53:14.679Z,190
2018-04-01T06:54:14.671Z,150
2018-04-01T06:55:14.909Z,190
2018-04-01T06:56:14.659Z,200
2018-04-01T06:57:14.878Z,185
2018-04-01T06:58:14.868Z,175
2018-04-01T06:59:14.858Z,180
2018-04-01T07:00:14.840Z,175
2018-04-01T07:01:14.334Z,190
2018-04-01T07:02:14.310Z,210
2018-04-01T07:03:14.804Z,185
2018-04-01T07:04:14.795Z,210
2018-04-01T07:05:14.274Z,190
2018-04-01T07:06:14.785Z,210
2018-04-01T07:07:14.790Z,190
2018-04-01T07:08:14.756Z,200
2018-04-01T07:09:14.479Z,210
2018-04-01T07:10:14.211Z,225
2018-04-01T07:11:14.706Z,190
2018-04-01T07:12:14.860Z,195
2018-04-01T07:13:14.428Z,195
2018-04-01T07:14:14.672Z,200
2018-04-01T07:15:14.664Z,210
2018-04-01T07:16:14.649Z,190
2018-04-01T07:17:14.661Z,190
2018-04-01T07:18:14.640Z,190
2018-04-01T07:19:14.412Z,175
2018-04-01T07:20:14.342Z,170
2018-04-01T07:21:14.335Z,185
2018-04-01T07:22:14.070Z,195
2018-04-01T07:23:14.317Z,200
2018-04-01T07:24:14.301Z,190
2018-04-01T07:25:14.285Z,180
2018-04-01T07:26:14.524Z,200
2018-04-01T07:27:14.017Z,220
2018-04-01T07:28:14.258Z,205
2018-04-01T07:29:13.989Z,220
2018-04-01T07:30:14.499Z,205
2018-04-01T07:31:13.959Z,225
2018-04-01T07:32:14.463Z,185
2018-04-01T07:33:14.447Z,195
2018-04-01T07:34:14.469Z,215
2018-04-01T07:35:13.660Z,205
2018-04-01T07:36:14.426Z,245
2018-04-01T07:37:14.417Z,245
2018-04-01T07:38:14.404Z,220
2018-04-01T07:39:14.387Z,245
2018-04-01T07:40:14.108Z,225
2018-04-01T07:41:14.097Z,210
2018-04-01T07:42:14.335Z,220
2018-04-01T07:43:14.069Z,220
2018-04-01T07:44:14.325Z,220
2018-04-01T07:45:14.057Z,205
2018-04-01T07:46:14.291Z,270
2018-04-01T07:47:14.277Z,240
2018-04-01T07:48:14.268Z,250
2018-04-01T07:49:14.260Z,255
2018-04-01T07:50:13.993Z,255
2018-04-01T07:51:14.153Z,270
2018-04-01T07:52:14.225Z,315
2018-04-01T07:53:14.213Z,310
2018-04-01T07:54:13.949Z,290
2018-04-01T07:55:13.683Z,290
2018-04-01T07:56:14.178Z,295
2018-04-01T07:57:14.225Z,300
2018-04-01T07:58:14.149Z,280
2018-04-01T07:59:13.895Z,270
2018-04-01T08:00:13.624Z,270
2018-04-01T08:01:14.186Z,265
2018-04-01T08:02:13.870Z,265
2018-04-01T08:03:13.842Z,260
2018-04-01T08:04:14.110Z,285
2018-04-01T08:05:13.818Z,270
2018-04-01T08:06:14.060Z,245
2018-04-01T08:07:13.796Z,295
2018-04-01T08:08:13.902Z,315
2018-04-01T08:09:14.056Z,275
2018-04-01T08:10:14.030Z,285
2018-04-01T08:11:13.248Z,315
2018-04-01T08:12:13.755Z,270
2018-04-01T08:13:13.734Z,250
2018-04-01T08:14:13.469Z,240
2018-04-01T08:15:13.970Z,250
2018-04-01T08:16:13.702Z,260
2018-04-01T08:17:13.941Z,270
2018-04-01T08:18:13.427Z,265
2018-04-01T08:19:13.920Z,280
2018-04-01T08:20:13.910Z,295
2018-04-01T08:21:13.652Z,260
2018-04-01T08:22:13.889Z,235
2018-04-01T08:23:13.878Z,275
2018-04-01T08:24:13.870Z,265
2018-04-01T08:25:13.600Z,255
2018-04-01T08:26:13.847Z,230
2018-04-01T08:27:13.835Z,210
2018-04-01T08:28:13.832Z,205
2018-04-01T08:29:13.554Z,210
2018-04-01T08:30:13.565Z,225
2018-04-01T08:31:13.540Z,265
2018-04-01T08:32:13.779Z,325
2018-04-01T08:33:13.762Z,295
2018-04-01T08:34:13.518Z,330
2018-04-01T08:35:13.497Z,265
2018-04-01T08:36:13.226Z,260
2018-04-01T08:37:13.732Z,245
2018-04-01T08:38:13.720Z,265
2018-04-01T08:39:13.452Z,240
2018-04-01T08:40:13.466Z,245
2018-04-01T08:41:13.696Z,270
2018-04-01T08:42:13.670Z,250
2018-04-01T08:43:13.673Z,245
2018-04-01T08:44:13.395Z,250
2018-04-01T08:45:13.390Z,300
2018-04-01T08:46:13.622Z,310
2018-04-01T08:47:13.380Z,330
2018-04-01T08:48:13.095Z,330
2018-04-01T08:49:13.590Z,345
2018-04-01T08:50:13.079Z,355
2018-04-01T08:51:13.575Z,325
2018-04-01T08:52:13.302Z,375
2018-04-01T08:53:13.053Z,400
2018-04-01T08:54:13.546Z,365
2018-04-01T08:55:13.521Z,355
2018-04-01T08:56:13.007Z,390
2018-04-01T08:57:13.263Z,435
2018-04-01T08:58:13.491Z,415
2018-04-01T08:59:13.227Z,360
2018-04-01T09:00:13.470Z,380
2018-04-01T09:01:12.705Z,355
2018-04-01T09:02:13.449Z,380
2018-04-01T09:03:13.445Z,390
2018-04-01T09:04:12.952Z,465
2018-04-01T09:05:13.220Z,450
2018-04-01T09:06:13.407Z,435
2018-04-01T09:07:13.406Z,395
2018-04-01T09:08:13.134Z,365
2018-04-01T09:09:13.384Z,380
2018-04-01T09:10:13.115Z,365
2018-04-01T09:11:13.107Z,455
2018-04-01T09:12:13.431Z,425
2018-04-01T09:13:13.341Z,450
2018-04-01T09:14:13.083Z,385
2018-04-01T09:15:13.324Z,355
2018-04-01T09:16:13.309Z,375
2018-04-01T09:17:12.793Z,385
2018-04-01T09:18:13.040Z,450
2018-04-01T09:19:13.275Z,465
2018-04-01T09:20:13.034Z,505
2018-04-01T09:21:13.318Z,445
2018-04-01T09:22:13.360Z,475
2018-04-01T09:23:13.244Z,510
2018-04-01T09:24:12.977Z,390
2018-04-01T09:25:12.977Z,370
2018-04-01T09:26:13.216Z,330
2018-04-01T09:27:13.202Z,315
2018-04-01T09:28:13.494Z,340
2018-04-01T09:29:12.929Z,335
2018-04-01T09:30:12.925Z,285
2018-04-01T09:31:13.168Z,305
2018-04-01T09:32:12.926Z,290
2018-04-01T09:33:12.905Z,255
2018-04-01T09:34:12.883Z,245
2018-04-01T09:35:13.133Z,255
2018-04-01T09:36:12.610Z,275
2018-04-01T09:37:12.859Z,275
2018-04-01T09:38:12.654Z,250
2018-04-01T09:39:12.832Z,260
2018-04-01T09:40:13.077Z,240
2018-04-01T09:41:13.066Z,215
2018-04-01T09:42:13.119Z,215
2018-04-01T09:43:12.614Z,230
2018-04-01T09:44:13.139Z,245
2018-04-01T09:45:12.530Z,255
2018-04-01T09:46:13.048Z,200
2018-04-01T09:47:12.753Z,195
2018-04-01T09:48:13.015Z,230
2018-04-01T09:49:12.744Z,225
2018-04-01T09:50:12.979Z,215
2018-04-01T09:51:12.461Z,210
2018-04-01T09:52:12.462Z,230
2018-04-01T09:53:12.699Z,205
2018-04-01T09:54:12.941Z,215
2018-04-01T09:55:12.684Z,200
2018-04-01T09:56:12.952Z,210
2018-04-01T09:57:12.666Z,205
2018-04-01T09:58:12.638Z,215
2018-04-01T09:59:12.643Z,210
2018-04-01T10:00:11.860Z,225
2018-04-01T10:01:12.372Z,245
2018-04-01T10:02:12.852Z,220
2018-04-01T10:03:12.902Z,215
2018-04-01T10:04:13.032Z,215
2018-04-01T10:05:12.569Z,225
2018-04-01T10:06:12.314Z,225
2018-04-01T10:07:12.555Z,200
2018-04-01T10:08:12.296Z,210
2018-04-01T10:09:12.532Z,250
2018-04-01T10:10:12.768Z,210
2018-04-01T10:11:12.761Z,220
2018-04-01T10:12:12.749Z,215
2018-04-01T10:13:12.734Z,215
2018-04-01T10:14:12.475Z,200
2018-04-01T10:15:11.968Z,215
2018-04-01T10:16:12.704Z,220
2018-04-01T10:17:12.690Z,225
2018-04-01T10:18:12.704Z,235
2018-04-01T10:19:12.434Z,220
2018-04-01T10:20:12.797Z,220
2018-04-01T10:21:12.651Z,220
2018-04-01T10:22:12.142Z,240
2018-04-01T10:23:12.375Z,225
2018-04-01T10:24:12.616Z,230
2018-04-01T10:25:12.101Z,215
2018-04-01T10:26:12.607Z,230
2018-04-01T10:27:12.082Z,235
2018-04-01T10:28:12.581Z,235
2018-04-01T10:29:12.052Z,235
2018-04-01T10:30:12.557Z,185
2018-04-01T10:31:11.800Z,190
2018-04-01T10:32:12.279Z,195
2018-04-01T10:33:12.274Z,185
2018-04-01T10:34:12.252Z,165
2018-04-01T10:35:11.996Z,170
2018-04-01T10:36:12.627Z,190
2018-04-01T10:37:12.226Z,160
2018-04-01T10:38:12.571Z,160
2018-04-01T10:39:12.195Z,155
2018-04-01T10:40:12.451Z,185
2018-04-01T10:41:12.180Z,170
2018-04-01T10:42:12.162Z,170
2018-04-01T10:43:11.899Z,170
2018-04-01T10:44:12.148Z,160
2018-04-01T10:45:12.392Z,180
2018-04-01T10:46:12.120Z,180
2018-04-01T10:47:11.601Z,165
2018-04-01T10:48:12.105Z,195
2018-04-01T10:49:12.364Z,175
2018-04-01T10:50:12.330Z,175
2018-04-01T10:51:12.072Z,180
2018-04-01T10:52:12.055Z,160
2018-04-01T10:53:11.790Z,155
2018-04-01T10:54:12.033Z,215
2018-04-01T10:55:12.102Z,215
2018-04-01T10:56:12.257Z,205
2018-04-01T10:57:12.006Z,205
2018-04-01T10:58:12.252Z,220
2018-04-01T10:59:12.249Z,190
2018-04-01T11:00:12.242Z,190
2018-04-01T11:01:11.964Z,190
2018-04-01T11:02:12.446Z,205
2018-04-01T11:03:11.738Z,195
2018-04-01T11:04:11.918Z,175
2018-04-01T11:05:12.079Z,175
2018-04-01T11:06:12.146Z,180
2018-04-01T11:07:11.890Z,225
2018-04-01T11:08:12.127Z,220
2018-04-01T11:09:11.863Z,215
2018-04-01T11:10:11.846Z,215
2018-04-01T11:11:11.848Z,220
2018-04-01T11:12:11.317Z,230
2018-04-01T11:13:11.813Z,235
2018-04-01T11:14:11.802Z,200
2018-04-01T11:15:11.563Z,205
2018-04-01T11:16:11.808Z,280
2018-04-01T11:17:11.784Z,280
2018-04-01T11:18:11.761Z,245
2018-04-01T11:19:11.769Z,285
2018-04-01T11:20:11.487Z,290
2018-04-01T11:21:11.980Z,275
2018-04-01T11:22:11.779Z,240
2018-04-01T11:23:12.001Z,235
2018-04-01T11:24:11.944Z,275
2018-04-01T11:25:11.703Z,275
2018-04-01T11:26:11.850Z,315
2018-04-01T11:27:11.912Z,250
2018-04-01T11:28:11.643Z,285
2018-04-01T11:29:11.641Z,270
2018-04-01T11:30:11.631Z,265
2018-04-01T11:31:11.671Z,245
2018-04-01T11:32:11.881Z,250
2018-04-01T11:33:11.592Z,260
2018-04-01T11:34:11.837Z,295
2018-04-01T11:35:11.583Z,295
2018-04-01T11:36:11.560Z,320
2018-04-01T11:37:11.562Z,305
2018-04-01T11:38:11.536Z,325
2018-04-01T11:39:11.524Z,275
2018-04-01T11:40:11.770Z,280
2018-04-01T11:41:11.575Z,280
2018-04-01T11:42:11.504Z,270
2018-04-01T11:43:11.498Z,250
2018-04-01T11:44:11.501Z,220
2018-04-01T11:45:11.205Z,255
2018-04-01T11:46:10.940Z,275
2018-04-01T11:47:11.775Z,255
2018-04-01T11:48:10.921Z,230
2018-04-01T11:49:11.440Z,255
2018-04-01T11:50:10.916Z,245
2018-04-01T11:51:11.428Z,270
2018-04-01T11:52:11.402Z,260
2018-04-01T11:53:11.628Z,245
2018-04-01T11:54:11.622Z,250
2018-04-01T11:55:11.614Z,240
2018-04-01T11:56:11.352Z,280
2018-04-01T11:57:11.344Z,260
2018-04-01T11:58:11.072Z,245
2018-04-01T11:59:11.597Z,235
2018-04-01T12:00:11.056Z,230
2018-04-01T12:01:11.310Z,275
2018-04-01T12:02:11.536Z,245
2018-04-01T12:03:11.271Z,280
2018-04-01T12:04:11.266Z,340
2018-04-01T12:05:11.513Z,390
2018-04-01T12:06:11.014Z,365
2018-04-01T12:07:11.481Z,300
2018-04-01T12:08:11.505Z,270
2018-04-01T12:09:10.950Z,215
2018-04-01T12:10:11.200Z,205
2018-04-01T12:11:11.896Z,245
2018-04-01T12:12:11.181Z,305
2018-04-01T12:13:10.932Z,350
2018-04-01T12:14:11.447Z,330
2018-04-01T12:15:10.890Z,390
2018-04-01T12:16:11.395Z,330
2018-04-01T12:17:11.118Z,410
2018-04-01T12:18:11.115Z,445
2018-04-01T12:19:11.371Z,445
2018-04-01T12:20:11.573Z,460
2018-04-01T12:21:11.081Z,410
2018-04-01T12:22:11.073Z,495
2018-04-01T12:23:11.075Z,650
2018-04-01T12:24:11.050Z,640
2018-04-01T12:25:11.042Z,670
2018-04-01T12:26:11.035Z,540
2018-04-01T12:27:11.266Z,600
2018-04-01T12:28:11.270Z,645
2018-04-01T12:29:11.262Z,640
2018-04-01T12:30:10.995Z,605
2018-04-01T12:31:10.996Z,535
2018-04-01T12:32:11.434Z,550
2018-04-01T12:33:10.974Z,610
2018-04-01T12:34:10.946Z,645
2018-04-01T12:35:10.690Z,640
2018-04-01T12:36:10.679Z,515
2018-04-01T12:37:11.173Z,440
2018-04-01T12:38:10.657Z,445
2018-04-01T12:39:11.158Z,390
2018-04-01T12:40:10.898Z,400
2018-04-01T12:41:10.883Z,405
2018-04-01T12:42:10.894Z,455
2018-04-01T12:43:10.880Z,550
2018-04-01T12:44:10.867Z,570
2018-04-01T12:45:11.109Z,565
2018-04-01T12:46:11.103Z,560
2018-04-01T12:47:10.594Z,560
2018-04-01T12:48:10.589Z,510
2018-04-01T12:49:10.560Z,410
2018-04-01T12:50:10.323Z,360
2018-04-01T12:51:10.291Z,350
2018-04-01T12:52:10.557Z,305
2018-04-01T12:53:11.054Z,375
2018-04-01T12:54:10.774Z,420
2018-04-01T12:55:10.769Z,385
2018-04-01T12:56:10.769Z,355
2018-04-01T12:57:10.997Z,350
2018-04-01T12:58:11.001Z,440
2018-04-01T12:59:10.983Z,340
2018-04-01T13:00:10.720Z,270
2018-04-01T13:01:10.983Z,315
2018-04-01T13:02:10.717Z,330
2018-04-01T13:03:10.946Z,290
2018-04-01T13:04:10.436Z,295
2018-04-01T13:05:10.948Z,330
2018-04-01T13:06:10.673Z,295
2018-04-01T13:07:10.907Z,335
2018-04-01T13:08:10.919Z,330
2018-04-01T13:09:10.896Z,285
2018-04-01T13:10:10.628Z,300
2018-04-01T13:11:10.902Z,290
2018-04-01T13:12:10.362Z,265
2018-04-01T13:13:10.872Z,210
2018-04-01T13:14:10.598Z,170
2018-04-01T13:15:10.589Z,180
2018-04-01T13:16:10.078Z,210
2018-04-01T13:17:10.562Z,275
2018-04-01T13:18:10.308Z,280
2018-04-01T13:19:10.799Z,215
2018-04-01T13:20:10.283Z,305
2018-04-01T13:21:10.288Z,290
2018-04-01T13:22:10.261Z,275
2018-04-01T13:23:10.517Z,315
2018-04-01T13:24:10.603Z,365
2018-04-01T13:25:10.485Z,390
2018-04-01T13:26:10.251Z,385
2018-04-01T13:27:10.494Z,370
2018-04-01T13:28:10.478Z,415
2018-04-01T13:29:10.455Z,390
2018-04-01T13:30:10.192Z,330
2018-04-01T13:31:10.179Z,480
2018-04-01T13:32:10.690Z,620
2018-04-01T13:33:10.419Z,575
2018-04-01T13:34:10.425Z,480
2018-04-01T13:35:10.202Z,390
2018-04-01T13:36:10.412Z,305
2018-04-01T13:37:10.374Z,350
2018-04-01T13:38:10.366Z,325
2018-04-01T13:39:10.624Z,365
2018-04-01T13:40:10.390Z,310
2018-04-01T13:41:10.593Z,370
2018-04-01T13:42:10.329Z,405
2018-04-01T13:43:10.314Z,370
2018-04-01T13:44:10.568Z,400
2018-04-01T13:45:10.310Z,400
2018-04-01T13:46:10.041Z,350
2018-04-01T13:47:10.305Z,460
2018-04-01T13:48:10.024Z,460
2018-04-01T13:49:10.524Z,425
2018-04-01T13:50:10.273Z,385
2018-04-01T13:51:09.994Z,330
2018-04-01T13:52:10.249Z,300
2018-04-01T13:53:10.015Z,265
2018-04-01T13:54:10.489Z,190
2018-04-01T13:55:10.215Z,180
2018-04-01T13:56:09.946Z,135
2018-04-01T13:57:10.440Z,110
2018-04-01T13:58:10.444Z,135
2018-04-01T13:59:10.173Z,185
2018-04-01T14:00:09.914Z,210
2018-04-01T14:01:10.371Z,190
2018-04-01T14:02:10.176Z,265
2018-04-01T14:03:10.391Z,275
2018-04-01T14:04:09.878Z,210
2018-04-01T14:05:09.867Z,230
2018-04-01T14:06:10.107Z,270
2018-04-01T14:07:10.100Z,280
2018-04-01T14:08:10.102Z,260
2018-04-01T14:09:10.374Z,270
2018-04-01T14:10:09.806Z,265