createdAt,value
2022-10-15T00:01:27.169Z,69.97
2022-10-15T00:03:17.514Z,57.17
2022-10-15T00:05:08.651Z,50.85
2022-10-15T00:07:00.328Z,51.92
2022-10-15T00:08:51.876Z,54.60
2022-10-15T00:10:42.601Z,57.22
2022-10-15T00:12:33.285Z,52.78
2022-10-15T00:14:23.795Z,53.20
2022-10-15T00:16:17.087Z,66.00
2022-10-15T00:18:07.635Z,59.38
2022-10-15T00:19:58.013Z,53.47
2022-10-15T00:21:48.176Z,55.67
2022-10-15T00:23:38.865Z,56.72
2022-10-15T00:25:30.544Z,51.33
2022-10-15T00:27:20.855Z,57.50
2022-10-15T00:29:11.332Z,52.53
2022-10-15T00:31:07.274Z,53.53
2022-10-15T00:32:57.800Z,55.22
2022-10-15T00:34:48.192Z,56.85
2022-10-15T00:36:38.608Z,54.05
2022-10-15T00:38:29.008Z,54.03
2022-10-15T00:40:19.605Z,52.80
2022-10-15T00:42:11.349Z,56.28
2022-10-15T00:44:02.807Z,50.33
2022-10-15T00:45:54.308Z,59.20
2022-10-15T00:47:47.709Z,51.10
2022-10-15T00:49:40.153Z,52.70
2022-10-15T00:51:33.836Z,57.22
2022-10-15T00:53:24.860Z,50.78
2022-10-15T00:55:18.745Z,55.97
2022-10-15T00:57:11.640Z,51.33
2022-10-15T00:59:02.347Z,56.72
2022-10-15T01:00:52.815Z,56.67
2022-10-15T01:02:44.072Z,58.13
2022-10-15T01:04:34.762Z,66.68
2022-10-15T01:06:26.524Z,66.30
2022-10-15T01:08:17.304Z,59.10
2022-10-15T01:10:09.379Z,56.15
2022-10-15T01:12:00.505Z,59.72
2022-10-15T01:13:58.089Z,56.53
2022-10-15T01:15:53.993Z,63.47
2022-10-15T01:17:47.327Z,68.65
2022-10-15T01:19:57.558Z,64.65
2022-10-15T01:21:52.212Z,67.50
2022-10-15T01:24:10.013Z,68.15
2022-10-15T01:26:08.081Z,67.53
2022-10-15T01:28:05.024Z,68.55
2022-10-15T01:30:24.142Z,72.70
2022-10-15T01:32:20.919Z,67.68
2022-10-15T01:36:14.534Z,71.05
2022-10-15T01:38:12.610Z,71.53
2022-10-15T01:40:06.946Z,67.65
2022-10-15T01:42:01.141Z,87.05
2022-10-15T01:43:58.349Z,78.32
2022-10-15T01:45:51.293Z,75.07
2022-10-15T01:47:46.755Z,76.85
2022-10-15T01:49:41.090Z,84.00
2022-10-15T01:51:33.770Z,79.05
2022-10-15T01:53:26.922Z,78.00
2022-10-15T01:55:19.461Z,79.10
2022-10-15T01:57:11.346Z,88.15
2022-10-15T01:59:02.310Z,88.55
2022-10-15T02:00:54.420Z,80.33
2022-10-15T02:02:46.208Z,94.55
2022-10-15T02:04:36.789Z,82.93
2022-10-15T02:06:30.888Z,76.78
2022-10-15T02:08:28.717Z,86.50
2022-10-15T02:10:22.673Z,83.22
2022-10-15T02:12:28.050Z,90.95
2022-10-15T02:14:25.896Z,84.20
2022-10-15T02:16:21.316Z,91.82
2022-10-15T02:18:17.140Z,91.30
2022-10-15T02:20:12.564Z,85.45
2022-10-15T02:22:08.053Z,77.47
2022-10-15T02:24:05.485Z,85.30
2022-10-15T02:25:56.261Z,84.57
2022-10-15T02:27:48.798Z,84.78
2022-10-15T02:29:40.435Z,84.28
2022-10-15T02:31:32.079Z,81.10
2022-10-15T02:33:24.021Z,83.95
2022-10-15T02:35:14.656Z,90.05
2022-10-15T02:37:06.025Z,76.35
2022-10-15T02:38:58.155Z,83.00
2022-10-15T02:42:40.272Z,85.20
2022-10-15T02:44:30.882Z,81.63
2022-10-15T02:46:21.744Z,83.47
2022-10-15T02:48:12.108Z,89.03
2022-10-15T02:50:04.416Z,84.90
2022-10-15T02:51:55.024Z,88.50
2022-10-15T02:53:45.532Z,96.97
2022-10-15T02:55:35.831Z,80.13
2022-10-15T02:57:26.676Z,79.97
2022-10-15T02:59:17.432Z,81.85
2022-10-15T03:01:08.187Z,77.88
2022-10-15T03:02:58.856Z,83.55
2022-10-15T03:04:49.171Z,78.60
2022-10-15T03:06:41.245Z,84.45
2022-10-15T03:08:31.804Z,76.22
2022-10-15T03:10:22.154Z,82.57
2022-10-15T03:12:12.539Z,86.10
2022-10-15T03:14:03.138Z,77.22
2022-10-15T03:15:53.572Z,104.47
2022-10-15T03:17:44.245Z,104.53
2022-10-15T03:19:34.802Z,80.43
2022-10-15T03:21:25.214Z,79.78
2022-10-15T03:23:17.408Z,78.53
2022-10-15T03:25:08.433Z,77.20
2022-10-15T03:26:58.607Z,79.85
2022-10-15T03:28:48.897Z,77.85
2022-10-15T03:30:40.190Z,83.05
2022-10-15T03:32:33.026Z,83.93
2022-10-15T03:34:25.981Z,94.00
2022-10-15T03:36:16.368Z,79.05
2022-10-15T03:38:07.195Z,90.80
2022-10-15T03:39:59.007Z,83.10
2022-10-15T03:41:49.323Z,77.07
2022-10-15T03:43:42.655Z,82.03
2022-10-15T03:45:33.837Z,93.18
2022-10-15T03:47:24.334Z,82.43
2022-10-15T03:49:14.698Z,87.00
2022-10-15T03:51:05.491Z,87.05
2022-10-15T03:52:56.193Z,84.70
2022-10-15T03:54:46.543Z,94.88
2022-10-15T03:56:38.821Z,88.57
2022-10-15T03:58:28.995Z,86.03
2022-10-15T04:00:19.279Z,90.03
2022-10-15T04:02:09.787Z,93.10
2022-10-15T04:04:00.383Z,93.95
2022-10-15T04:05:53.809Z,91.28
2022-10-15T04:07:45.071Z,90.20
2022-10-15T04:09:35.732Z,89.10
2022-10-15T04:11:26.134Z,89.32
2022-10-15T04:13:18.599Z,90.85
2022-10-15T04:15:09.588Z,92.50
2022-10-15T04:17:00.182Z,86.80
2022-10-15T04:18:50.327Z,90.68
2022-10-15T04:20:41.060Z,95.32
2022-10-15T04:22:31.787Z,87.25
2022-10-15T04:24:23.229Z,88.90
2022-10-15T04:26:13.680Z,87.22
2022-10-15T04:28:04.314Z,95.82
2022-10-15T04:29:56.164Z,89.60
2022-10-15T04:31:46.771Z,80.63
2022-10-15T04:33:37.081Z,86.35
2022-10-15T04:35:27.433Z,83.72
2022-10-15T04:37:17.621Z,84.45
2022-10-15T04:39:09.768Z,83.95
2022-10-15T04:41:04.245Z,77.68
2022-10-15T04:44:45.542Z,75.18
2022-10-15T04:46:37.443Z,83.75
2022-10-15T04:48:28.636Z,75.13
2022-10-15T04:50:18.836Z,76.15
2022-10-15T04:52:09.118Z,79.57
2022-10-15T04:53:59.416Z,69.85
2022-10-15T04:55:49.778Z,81.85
2022-10-15T04:57:40.144Z,75.80
2022-10-15T04:59:30.436Z,83.57
2022-10-15T05:01:20.933Z,89.35
2022-10-15T05:03:12.948Z,90.43
2022-10-15T05:05:04.214Z,92.88
2022-10-15T05:06:55.000Z,88.40
2022-10-15T05:08:47.619Z,91.93
2022-10-15T05:10:37.904Z,96.43
2022-10-15T05:12:28.354Z,92.57
2022-10-15T05:14:19.799Z,103.15
2022-10-15T05:16:13.044Z,94.63
2022-10-15T05:18:03.373Z,93.45
2022-10-15T05:19:55.133Z,95.28
2022-10-15T05:21:45.655Z,92.30
2022-10-15T05:23:36.248Z,109.80
2022-10-15T05:25:26.474Z,92.70
2022-10-15T05:27:16.807Z,103.63
2022-10-15T05:29:07.329Z,112.28
2022-10-15T05:31:03.068Z,106.10
2022-10-15T05:32:54.035Z,103.80
2022-10-15T05:34:44.720Z,96.10
2022-10-15T05:36:36.729Z,96.05
2022-10-15T05:38:27.496Z,101.78
2022-10-15T05:40:21.109Z,89.93
2022-10-15T05:42:12.666Z,86.30
2022-10-15T05:44:03.467Z,103.93
2022-10-15T05:45:54.399Z,99.00
2022-10-15T05:47:44.957Z,93.03
2022-10-15T05:49:35.500Z,92.53
2022-10-15T05:51:27.398Z,86.25
2022-10-15T05:53:19.100Z,75.20
2022-10-15T05:55:09.859Z,82.03
2022-10-15T05:57:00.317Z,81.00
2022-10-15T05:58:51.560Z,82.90
2022-10-15T06:00:41.996Z,83.47
2022-10-15T06:02:33.519Z,90.80
2022-10-15T06:04:24.159Z,82.72
2022-10-15T06:06:16.735Z,67.40
2022-10-15T06:08:07.026Z,77.75
2022-10-15T06:09:58.621Z,73.05
2022-10-15T06:11:48.921Z,61.95
2022-10-15T06:13:39.937Z,73.07
2022-10-15T06:15:30.926Z,74.05
2022-10-15T06:17:21.487Z,63.15
2022-10-15T06:19:12.301Z,63.55
2022-10-15T06:21:02.771Z,67.97
2022-10-15T06:22:57.210Z,72.10
2022-10-15T06:24:47.831Z,62.28
2022-10-15T06:26:39.776Z,65.18
2022-10-15T06:28:30.658Z,65.07
2022-10-15T06:30:21.328Z,74.70
2022-10-15T06:32:11.783Z,79.93
2022-10-15T06:34:02.136Z,80.50
2022-10-15T06:35:52.638Z,77.60
2022-10-15T06:37:43.304Z,82.05
2022-10-15T06:39:37.364Z,78.45
2022-10-15T06:41:27.931Z,79.03
2022-10-15T06:43:19.533Z,80.60
2022-10-15T06:45:10.902Z,87.22
2022-10-15T06:47:01.606Z,84.82
2022-10-15T06:48:51.851Z,100.70
2022-10-15T06:50:42.188Z,94.43
2022-10-15T06:52:32.647Z,102.90
2022-10-15T06:54:22.970Z,101.68
2022-10-15T06:56:13.359Z,99.38
2022-10-15T06:58:03.891Z,108.45
2022-10-15T06:59:56.269Z,108.05
2022-10-15T07:01:46.674Z,105.80
2022-10-15T07:03:37.223Z,104.07
2022-10-15T07:05:28.002Z,98.22
2022-10-15T07:07:19.059Z,112.53
2022-10-15T07:09:09.577Z,108.45
2022-10-15T07:11:01.625Z,115.00
2022-10-15T07:12:52.594Z,112.80
2022-10-15T07:14:43.095Z,108.68
2022-10-15T07:16:35.172Z,102.20
2022-10-15T07:18:25.938Z,76.00
2022-10-15T07:20:20.241Z,75.80
2022-10-15T07:22:13.858Z,79.18
2022-10-15T07:24:05.136Z,72.18
2022-10-15T07:25:57.479Z,84.03
2022-10-15T07:27:48.325Z,78.22
2022-10-15T07:29:38.486Z,82.60
2022-10-15T07:31:29.315Z,82.07
2022-10-15T07:33:21.051Z,98.85
2022-10-15T07:35:11.836Z,113.22
2022-10-15T07:37:02.387Z,115.57
2022-10-15T07:38:53.105Z,123.20
2022-10-15T07:40:43.741Z,123.95
2022-10-15T07:42:34.601Z,114.55
2022-10-15T07:44:25.456Z,124.85
2022-10-15T07:46:15.833Z,136.77
2022-10-15T07:48:06.629Z,139.82
2022-10-15T07:49:58.785Z,151.52
2022-10-15T07:51:49.303Z,157.73
2022-10-15T07:53:40.491Z,154.20
2022-10-15T07:55:30.929Z,150.20
2022-10-15T07:57:21.332Z,166.02
2022-10-15T07:59:11.833Z,147.35
2022-10-15T08:01:03.225Z,142.70
2022-10-15T08:02:53.930Z,145.50
2022-10-15T08:04:44.481Z,146.60
2022-10-15T08:06:36.233Z,140.68
2022-10-15T08:08:26.875Z,142.43
2022-10-15T08:10:17.461Z,120.50
2022-10-15T08:12:07.705Z,140.98
2022-10-15T08:13:58.089Z,132.77
2022-10-15T08:15:48.474Z,130.38
2022-10-15T08:17:38.863Z,126.00
2022-10-15T08:19:29.210Z,128.70
2022-10-15T08:21:19.661Z,119.10
2022-10-15T08:23:16.626Z,110.20
2022-10-15T08:25:07.740Z,96.50
2022-10-15T08:26:58.607Z,101.37
2022-10-15T08:28:50.169Z,92.30
2022-10-15T08:30:40.517Z,94.82
2022-10-15T08:32:30.976Z,86.38
2022-10-15T08:34:21.351Z,88.40
2022-10-15T08:36:11.868Z,72.93
2022-10-15T08:38:02.686Z,75.32
2022-10-15T08:39:54.871Z,73.35
2022-10-15T08:41:47.667Z,71.68
2022-10-15T08:43:40.194Z,67.97
2022-10-15T08:45:33.877Z,74.38
2022-10-15T08:47:30.049Z,60.67
2022-10-15T08:49:27.682Z,63.67
2022-10-15T08:51:20.787Z,60.45
2022-10-15T08:53:13.639Z,52.50
2022-10-15T08:55:06.075Z,53.30
2022-10-15T08:57:17.023Z,51.53
2022-10-15T08:59:14.594Z,48.30
2022-10-15T09:01:09.193Z,52.08
2022-10-15T09:03:05.582Z,48.28
2022-10-15T09:05:01.889Z,42.95
2022-10-15T09:06:55.577Z,40.47
2022-10-15T09:08:51.940Z,45.42
2022-10-15T09:10:49.628Z,49.03
2022-10-15T09:12:47.674Z,46.05
2022-10-15T09:14:40.451Z,49.35
2022-10-15T09:16:34.253Z,53.75
2022-10-15T09:18:27.106Z,51.95
2022-10-15T09:20:19.548Z,55.25
2022-10-15T09:22:13.366Z,53.38
2022-10-15T09:24:04.414Z,49.53
2022-10-15T09:26:00.740Z,56.53
2022-10-15T09:27:52.452Z,45.60
2022-10-15T09:29:48.289Z,52.92
2022-10-15T09:31:43.765Z,57.67
2022-10-15T09:33:38.181Z,55.22
2022-10-15T09:35:30.557Z,53.05
2022-10-15T09:39:33.202Z,56.28
2022-10-15T09:41:34.619Z,53.20
2022-10-15T09:43:29.321Z,48.35
2022-10-15T09:45:20.235Z,57.47
2022-10-15T09:47:22.995Z,45.53
2022-10-15T09:49:15.902Z,42.60
2022-10-15T09:51:14.456Z,43.95
2022-10-15T09:53:12.676Z,40.67
2022-10-15T09:55:10.806Z,43.38
2022-10-15T09:57:02.429Z,46.42
2022-10-15T09:58:54.816Z,43.03
2022-10-15T10:01:00.773Z,38.38
2022-10-15T10:03:04.657Z,34.78
2022-10-15T10:04:55.766Z,41.55
2022-10-15T10:06:48.541Z,37.30
2022-10-15T10:08:40.468Z,36.28
2022-10-15T10:10:31.305Z,35.22
2022-10-15T10:12:26.361Z,36.95
2022-10-15T10:14:23.737Z,37.30
2022-10-15T10:16:16.321Z,31.40
2022-10-15T10:18:18.388Z,39.38
2022-10-15T10:20:19.947Z,42.72
2022-10-15T10:22:16.142Z,31.30
2022-10-15T10:24:26.960Z,32.80
2022-10-15T10:26:17.105Z,32.88
2022-10-15T10:28:19.313Z,30.20
2022-10-15T10:30:13.180Z,38.20
2022-10-15T10:32:19.511Z,36.08
2022-10-15T10:34:16.066Z,39.08
2022-10-15T10:36:18.951Z,32.53
2022-10-15T10:38:19.611Z,30.92
2022-10-15T10:40:23.188Z,31.40
2022-10-15T10:42:31.699Z,35.80
2022-10-15T10:44:29.225Z,39.10
2022-10-15T10:46:20.924Z,44.88
2022-10-15T10:48:23.253Z,46.92
2022-10-15T10:50:29.596Z,30.63
2022-10-15T10:52:26.088Z,33.08
2022-10-15T10:54:16.635Z,37.13
2022-10-15T10:56:08.445Z,36.35
2022-10-15T10:57:59.560Z,41.20
2022-10-15T10:59:52.721Z,41.83
2022-10-15T11:01:43.727Z,37.67
2022-10-15T11:03:36.475Z,39.55
2022-10-15T11:05:28.759Z,29.67
2022-10-15T11:07:23.362Z,35.67
2022-10-15T11:09:35.611Z,29.05
2022-10-15T11:11:31.024Z,32.30
2022-10-15T11:13:33.561Z,31.80
2022-10-15T11:15:31.509Z,39.53
2022-10-15T11:17:28.839Z,36.13
2022-10-15T11:19:54.683Z,38.67
2022-10-15T11:21:42.612Z,32.38
2022-10-15T11:23:44.235Z,27.55
2022-10-15T11:25:41.629Z,41.70
2022-10-15T11:27:45.782Z,32.85
2022-10-15T11:29:42.332Z,35.30
2022-10-15T11:31:49.278Z,31.85
2022-10-15T11:34:02.449Z,31.35
2022-10-15T11:36:01.197Z,33.63
2022-10-15T11:37:59.004Z,33.75
2022-10-15T11:40:00.063Z,35.50
2022-10-15T11:41:54.988Z,34.70
2022-10-15T11:44:18.137Z,41.13
2022-10-15T11:46:11.429Z,40.28
2022-10-15T11:48:07.322Z,37.58
2022-10-15T11:50:12.517Z,38.25
2022-10-15T11:52:16.666Z,35.22
2022-10-15T11:54:14.671Z,32.22
2022-10-15T11:56:06.991Z,34.47
2022-10-15T11:59:52.057Z,26.20
2022-10-15T12:01:45.536Z,27.13
2022-10-15T12:03:44.042Z,21.50
2022-10-15T12:05:37.596Z,22.38
2022-10-15T12:07:32.814Z,16.45
2022-10-15T12:09:25.528Z,17.52
2022-10-15T12:11:24.369Z,14.15
2022-10-15T12:13:21.919Z,16.30
2022-10-15T12:15:21.001Z,12.07
2022-10-15T12:17:16.632Z,11.23
2022-10-15T12:19:15.655Z,10.70
2022-10-15T12:21:34.320Z,12.98
2022-10-15T12:23:27.233Z,12.80
2022-10-15T12:25:40.031Z,12.15
2022-10-15T12:27:32.806Z,10.88
2022-10-15T12:29:26.501Z,10.00
2022-10-15T12:31:16.985Z,9.93
2022-10-15T12:33:24.794Z,10.80
2022-10-15T12:35:37.546Z,11.35
2022-10-15T12:37:29.682Z,14.02
2022-10-15T12:39:47.580Z,11.40
2022-10-15T12:41:37.529Z,13.60
2022-10-15T12:43:27.992Z,13.55
2022-10-15T12:45:22.355Z,13.00
2022-10-15T12:47:12.699Z,10.43
2022-10-15T12:49:45.203Z,11.07
2022-10-15T12:51:36.787Z,11.25
2022-10-15T12:53:32.107Z,11.38
2022-10-15T12:55:26.149Z,9.95
2022-10-15T12:58:05.496Z,10.00
2022-10-15T12:59:57.031Z,11.52
2022-10-15T13:01:51.412Z,10.52
2022-10-15T13:03:43.696Z,10.68
2022-10-15T13:05:35.107Z,7.75
2022-10-15T13:07:27.430Z,7.97
2022-10-15T13:09:27.387Z,10.73
2022-10-15T13:11:21.342Z,9.25
2022-10-15T13:13:15.388Z,8.77
2022-10-15T13:15:07.068Z,4.50
2022-10-15T13:16:58.961Z,5.38
2022-10-15T13:18:52.348Z,4.95
2022-10-15T13:20:44.751Z,3.97
2022-10-15T13:24:28.436Z,2.90
2022-10-15T13:26:21.312Z,5.90
2022-10-15T13:28:29.822Z,4.40
2022-10-15T13:30:20.249Z,5.43
2022-10-15T13:32:14.285Z,4.70
2022-10-15T13:34:10.697Z,7.57
2022-10-15T13:36:05.765Z,7.35
2022-10-15T13:37:57.702Z,5.18
2022-10-15T13:39:50.788Z,8.50
2022-10-15T13:41:41.381Z,4.13
2022-10-15T13:43:31.713Z,6.70
2022-10-15T13:45:22.039Z,7.72
2022-10-15T13:47:30.206Z,9.13
2022-10-15T13:49:22.256Z,8.35
2022-10-15T13:51:13.358Z,7.75
2022-10-15T13:53:12.424Z,6.72
2022-10-15T13:55:03.073Z,8.48
2022-10-15T13:56:55.190Z,4.80
2022-10-15T13:58:47.001Z,9.35
2022-10-15T14:00:37.636Z,4.47
2022-10-15T14:02:27.915Z,8.45
2022-10-15T14:04:19.820Z,9.90
2022-10-15T14:06:15.801Z,8.63
2022-10-15T14:08:15.375Z,14.00
2022-10-15T14:10:08.548Z,6.88
2022-10-15T14:12:03.117Z,7.57
2022-10-15T14:13:55.496Z,7.28
2022-10-15T14:15:51.279Z,8.82
2022-10-15T14:17:41.509Z,12.27
2022-10-15T14:19:32.455Z,7.18
2022-10-15T14:21:26.965Z,8.85
2022-10-15T14:23:22.592Z,7.80
2022-10-15T14:25:20.490Z,9.30
2022-10-15T14:27:15.054Z,6.63
2022-10-15T14:29:06.413Z,9.90
2022-10-15T14:30:57.969Z,8.80
2022-10-15T14:32:49.656Z,9.52
2022-10-15T14:34:40.505Z,7.65
2022-10-15T14:36:33.780Z,6.25
2022-10-15T14:38:26.064Z,6.78
2022-10-15T14:40:20.758Z,6.32
2022-10-15T14:42:27.691Z,6.97
2022-10-15T14:44:19.030Z,8.43
2022-10-15T14:46:14.218Z,7.60
2022-10-15T14:48:09.665Z,6.18
2022-10-15T14:50:01.242Z,4.47
2022-10-15T14:51:56.125Z,6.05
2022-10-15T14:53:47.899Z,4.95
2022-10-15T14:55:43.019Z,10.07
2022-10-15T14:57:36.264Z,5.82
2022-10-15T14:59:31.393Z,9.45
2022-10-15T15:01:22.188Z,5.38
2022-10-15T15:03:15.392Z,9.57
2022-10-15T15:05:19.425Z,11.38
2022-10-15T15:07:14.717Z,6.68
2022-10-15T15:09:06.196Z,6.90
2022-10-15T15:10:59.715Z,9.98
2022-10-15T15:12:51.456Z,13.90
2022-10-15T15:14:42.313Z,10.68
2022-10-15T15:16:35.247Z,11.55
2022-10-15T15:18:25.383Z,8.05
2022-10-15T15:20:16.099Z,9.40
2022-10-15T15:22:07.263Z,5.10
2022-10-15T15:23:58.015Z,9.40
2022-10-15T15:25:50.805Z,5.05
2022-10-15T15:27:41.619Z,4.63
2022-10-15T15:29:32.050Z,12.27
2022-10-15T15:31:22.489Z,6.43
2022-10-15T15:33:14.967Z,7.15
2022-10-15T15:35:18.564Z,8.35
2022-10-15T15:37:13.315Z,5.95
2022-10-15T15:39:03.864Z,7.18
2022-10-15T15:41:00.689Z,5.82
2022-10-15T15:42:51.343Z,7.53
2022-10-15T15:44:41.978Z,8.43
2022-10-15T15:46:32.499Z,6.18
2022-10-15T15:48:22.717Z,11.90
2022-10-15T15:50:13.306Z,10.07
2022-10-15T15:52:03.900Z,9.65
2022-10-15T15:53:54.867Z,11.00
2022-10-15T15:55:45.536Z,12.70
2022-10-15T15:57:37.703Z,10.48
2022-10-15T15:59:28.676Z,12.68
2022-10-15T16:01:20.145Z,11.18
2022-10-15T16:03:12.443Z,9.70
2022-10-15T16:05:02.713Z,9.52
2022-10-15T16:06:53.142Z,20.95
2022-10-15T16:08:43.554Z,10.68
2022-10-15T16:10:33.888Z,6.78
2022-10-15T16:12:24.169Z,12.95
2022-10-15T16:14:16.793Z,12.35
2022-10-15T16:16:07.803Z,13.20
2022-10-15T16:17:58.380Z,16.08
2022-10-15T16:19:49.018Z,12.25
2022-10-15T16:21:39.366Z,12.38
2022-10-15T16:23:29.787Z,10.88
2022-10-15T16:25:20.613Z,14.73
2022-10-15T16:27:11.123Z,18.63
2022-10-15T16:29:01.398Z,12.70
2022-10-15T16:30:53.132Z,14.23
2022-10-15T16:32:43.884Z,13.82
2022-10-15T16:34:34.592Z,14.20
2022-10-15T16:36:25.200Z,13.27
2022-10-15T16:38:15.689Z,10.02
2022-10-15T16:40:07.458Z,16.50
2022-10-15T16:41:57.921Z,11.60
2022-10-15T16:43:48.376Z,14.52
2022-10-15T16:45:38.985Z,11.63
2022-10-15T16:47:30.771Z,17.33
2022-10-15T16:49:21.227Z,14.90
2022-10-15T16:51:13.780Z,19.75
2022-10-15T16:53:04.146Z,18.58
2022-10-15T16:54:54.845Z,15.40
2022-10-15T16:56:49.081Z,14.45
2022-10-15T16:58:43.643Z,12.30
2022-10-15T17:00:34.799Z,22.17
2022-10-15T17:02:25.472Z,21.75
2022-10-15T17:04:17.526Z,22.67
2022-10-15T17:06:10.599Z,14.85
2022-10-15T17:08:01.070Z,20.90
2022-10-15T17:09:51.662Z,15.55
2022-10-15T17:11:43.236Z,17.30
2022-10-15T17:13:33.577Z,13.65
2022-10-15T17:15:24.632Z,16.55
2022-10-15T17:17:14.960Z,16.33
2022-10-15T17:19:07.044Z,15.82
2022-10-15T17:22:49.464Z,11.88
2022-10-15T17:24:40.131Z,16.88
2022-10-15T17:26:31.984Z,24.23
2022-10-15T17:28:22.279Z,13.57
2022-10-15T17:30:12.444Z,17.70
2022-10-15T17:32:03.075Z,17.88
2022-10-15T17:33:55.372Z,21.38
2022-10-15T17:35:45.853Z,12.70
2022-10-15T17:37:37.866Z,11.25
2022-10-15T17:39:28.327Z,16.98
2022-10-15T17:41:20.203Z,15.68
2022-10-15T17:43:10.702Z,17.48
2022-10-15T17:45:00.912Z,18.75
2022-10-15T17:46:51.204Z,20.42
2022-10-15T17:48:42.406Z,13.02
2022-10-15T17:50:32.873Z,17.38
2022-10-15T17:52:23.474Z,14.60
2022-10-15T17:54:15.921Z,15.07
2022-10-15T17:56:11.392Z,11.63
2022-10-15T17:58:01.530Z,14.35
2022-10-15T17:59:52.092Z,18.45
2022-10-15T18:01:57.863Z,15.32
2022-10-15T18:03:49.335Z,11.18
2022-10-15T18:05:39.864Z,16.63
2022-10-15T18:07:30.859Z,11.35
2022-10-15T18:09:22.942Z,15.38
2022-10-15T18:11:15.841Z,11.52
2022-10-15T18:13:06.532Z,11.10
2022-10-15T18:14:56.745Z,20.75
2022-10-15T18:16:47.218Z,16.75
2022-10-15T18:18:37.458Z,11.63
2022-10-15T18:20:28.245Z,14.07
2022-10-15T18:22:18.642Z,12.95
2022-10-15T18:24:09.054Z,14.40
2022-10-15T18:26:05.082Z,12.52
2022-10-15T18:27:55.744Z,9.80
2022-10-15T18:29:46.225Z,12.45
2022-10-15T18:31:36.405Z,11.95
2022-10-15T18:33:27.216Z,8.68
2022-10-15T18:35:17.445Z,18.48
2022-10-15T18:37:07.649Z,11.20
2022-10-15T18:38:58.725Z,10.02
2022-10-15T18:40:49.285Z,18.70
2022-10-15T18:42:41.039Z,10.02
2022-10-15T18:44:31.713Z,13.55
2022-10-15T18:46:22.871Z,12.07
2022-10-15T18:48:13.221Z,9.25
2022-10-15T18:50:04.278Z,16.58
2022-10-15T18:51:54.857Z,15.30
2022-10-15T18:53:45.199Z,14.70
2022-10-15T18:55:35.792Z,11.30
2022-10-15T18:57:26.527Z,13.48
2022-10-15T18:59:18.501Z,15.70
2022-10-15T19:01:10.004Z,12.60
2022-10-15T19:03:00.473Z,13.77
2022-10-15T19:04:51.149Z,8.73
2022-10-15T19:06:43.457Z,13.20
2022-10-15T19:08:33.916Z,15.70
2022-10-15T19:10:24.183Z,11.48
2022-10-15T19:12:15.071Z,12.07
2022-10-15T19:14:06.413Z,14.02
2022-10-15T19:16:00.544Z,14.53
2022-10-15T19:17:51.508Z,12.18
2022-10-15T19:19:41.819Z,9.82
2022-10-15T19:21:32.525Z,11.30
2022-10-15T19:23:23.328Z,9.48
2022-10-15T19:25:13.880Z,5.78
2022-10-15T19:27:04.390Z,10.77
2022-10-15T19:28:55.097Z,8.43
2022-10-15T19:30:54.078Z,12.00
2022-10-15T19:32:47.850Z,12.80
2022-10-15T19:34:38.358Z,10.52
2022-10-15T19:36:31.309Z,12.02
2022-10-15T19:38:21.905Z,14.13
2022-10-15T19:40:12.749Z,10.00
2022-10-15T19:42:03.509Z,7.78
2022-10-15T19:43:54.555Z,11.90
2022-10-15T19:45:46.166Z,10.07
2022-10-15T19:47:36.432Z,10.73
2022-10-15T19:49:28.745Z,12.10
2022-10-15T19:51:19.356Z,8.52
2022-10-15T19:53:14.188Z,16.75
2022-10-15T19:55:05.581Z,12.15
2022-10-15T19:56:56.158Z,13.45
2022-10-15T19:58:48.240Z,13.02
2022-10-15T20:00:38.849Z,7.82
2022-10-15T20:02:29.085Z,10.43
2022-10-15T20:04:19.346Z,6.80
2022-10-15T20:06:11.420Z,15.93
2022-10-15T20:08:01.793Z,12.40
2022-10-15T20:09:52.058Z,10.15
2022-10-15T20:11:42.340Z,11.63
2022-10-15T20:13:32.929Z,19.48
2022-10-15T20:15:23.548Z,14.40
2022-10-15T20:17:13.945Z,7.57
2022-10-15T20:19:05.428Z,13.45
2022-10-15T20:20:58.383Z,9.90
2022-10-15T20:22:50.117Z,11.43
2022-10-15T20:24:44.289Z,6.05
2022-10-15T20:26:34.886Z,9.32
2022-10-15T20:28:25.590Z,13.77
2022-10-15T20:30:16.303Z,10.13
2022-10-15T20:32:16.999Z,11.85
2022-10-15T20:34:17.625Z,13.80
2022-10-15T20:36:14.455Z,13.02
2022-10-15T20:38:07.413Z,8.55
2022-10-15T20:39:58.267Z,10.80
2022-10-15T20:41:49.244Z,10.38
2022-10-15T20:43:40.686Z,10.63
2022-10-15T20:45:33.982Z,10.30
2022-10-15T20:47:24.533Z,8.90
2022-10-15T20:49:19.108Z,11.55
2022-10-15T20:51:10.742Z,9.13
2022-10-15T20:53:02.819Z,12.85
2022-10-15T20:54:55.801Z,19.60
2022-10-15T20:56:46.655Z,12.90
2022-10-15T20:58:37.266Z,10.52
2022-10-15T21:00:27.552Z,13.93
2022-10-15T21:02:18.031Z,9.73
2022-10-15T21:04:08.843Z,10.50
2022-10-15T21:05:59.930Z,8.50
2022-10-15T21:07:50.255Z,10.95
2022-10-15T21:09:41.056Z,15.25
2022-10-15T21:11:33.281Z,12.03
2022-10-15T21:13:23.492Z,11.15
2022-10-15T21:15:14.226Z,15.30
2022-10-15T21:17:08.319Z,9.65
2022-10-15T21:19:01.941Z,9.88
2022-10-15T21:20:52.477Z,9.82
2022-10-15T21:22:42.752Z,12.00
2022-10-15T21:24:34.038Z,6.95
2022-10-15T21:26:24.907Z,6.97
2022-10-15T21:28:20.138Z,11.68
2022-10-15T21:30:11.221Z,8.98
2022-10-15T21:32:01.924Z,5.70
2022-10-15T21:33:52.868Z,6.50
2022-10-15T21:35:43.256Z,8.20
2022-10-15T21:37:34.363Z,11.55
2022-10-15T21:39:25.101Z,9.45
2022-10-15T21:41:15.582Z,9.60
2022-10-15T21:43:06.082Z,8.75
2022-10-15T21:44:58.229Z,10.70
2022-10-15T21:46:48.492Z,7.03
2022-10-15T21:48:41.002Z,7.10
2022-10-15T21:50:31.565Z,8.45
2022-10-15T21:52:23.053Z,7.28
2022-10-15T21:54:14.596Z,5.60
2022-10-15T21:56:05.511Z,7.97
2022-10-15T21:57:55.926Z,6.07
2022-10-15T21:59:46.476Z,6.22
2022-10-15T22:01:38.256Z,6.25
2022-10-15T22:03:28.846Z,7.20
2022-10-15T22:05:19.582Z,9.32
2022-10-15T22:07:10.283Z,9.35
2022-10-15T22:09:01.591Z,10.93
2022-10-15T22:10:52.501Z,7.43
2022-10-15T22:12:42.982Z,6.15
2022-10-15T22:14:33.365Z,5.60
2022-10-15T22:16:24.497Z,6.63
2022-10-15T22:18:16.550Z,7.88
2022-10-15T22:20:08.320Z,4.75
2022-10-15T22:21:58.648Z,4.32
2022-10-15T22:23:50.821Z,8.85
2022-10-15T22:25:41.065Z,8.43
2022-10-15T22:27:31.331Z,7.18
2022-10-15T22:29:23.339Z,9.60
2022-10-15T22:33:04.602Z,8.50
2022-10-15T22:34:56.539Z,7.28
2022-10-15T22:36:47.383Z,7.25
2022-10-15T22:38:37.753Z,8.07
2022-10-15T22:40:28.347Z,5.13
2022-10-15T22:42:18.633Z,9.02
2022-10-15T22:44:12.551Z,13.00
2022-10-15T22:46:03.193Z,11.40
2022-10-15T22:47:53.869Z,8.20
2022-10-15T22:49:44.511Z,7.95
2022-10-15T22:51:36.204Z,6.95
2022-10-15T22:53:27.305Z,10.93
2022-10-15T22:55:18.040Z,7.13
2022-10-15T22:57:08.403Z,9.77
2022-10-15T22:58:59.926Z,7.25
2022-10-15T23:00:50.539Z,7.88
2022-10-15T23:02:40.703Z,5.57
2022-10-15T23:04:31.550Z,7.72
2022-10-15T23:06:23.308Z,11.93
2022-10-15T23:08:15.062Z,8.38
2022-10-15T23:10:06.589Z,9.43
2022-10-15T23:11:57.297Z,9.38
2022-10-15T23:13:48.527Z,9.48
2022-10-15T23:15:38.881Z,8.00
2022-10-15T23:17:30.584Z,6.93
2022-10-15T23:19:22.536Z,11.25
2022-10-15T23:21:14.576Z,7.93
2022-10-15T23:23:05.556Z,7.65
2022-10-15T23:24:57.488Z,4.47
2022-10-15T23:26:48.477Z,5.22
2022-10-15T23:28:39.272Z,18.95
2022-10-15T23:30:29.946Z,7.15
2022-10-15T23:32:20.563Z,6.43
2022-10-15T23:34:14.695Z,8.13
2022-10-15T23:36:05.171Z,8.30
2022-10-15T23:37:56.039Z,9.00
2022-10-15T23:39:46.887Z,7.35
2022-10-15T23:41:38.931Z,11.25
2022-10-15T23:45:20.085Z,6.68
2022-10-15T23:47:10.926Z,3.55
2022-10-15T23:49:01.427Z,6.80
2022-10-15T23:50:51.743Z,6.28
2022-10-15T23:52:41.993Z,7.18
2022-10-15T23:54:32.437Z,9.38
2022-10-15T23:56:22.944Z,6.50
2022-10-15T23:58:15.042Z,5.47
