createdAt,value
2019-05-22T00:00:47.399Z,0.00
2019-05-22T00:01:47.445Z,0.00
2019-05-22T00:03:40.450Z,0.00
2019-05-22T00:04:40.490Z,0.00
2019-05-22T00:06:33.493Z,0.00
2019-05-22T00:07:33.542Z,0.00
2019-05-22T00:09:26.521Z,0.00
2019-05-22T00:10:26.734Z,0.00
2019-05-22T00:12:19.595Z,0.00
2019-05-22T00:13:19.621Z,0.00
2019-05-22T00:15:12.615Z,0.00
2019-05-22T00:16:12.668Z,0.00
2019-05-22T00:18:05.677Z,0.00
2019-05-22T00:19:05.716Z,0.00
2019-05-22T00:20:58.739Z,0.00
2019-05-22T00:21:58.767Z,0.00
2019-05-22T00:23:51.759Z,0.00
2019-05-22T00:24:51.828Z,0.00
2019-05-22T00:26:44.841Z,0.00
2019-05-22T00:27:44.870Z,0.00
2019-05-22T00:29:38.385Z,0.00
2019-05-22T00:30:37.919Z,0.00
2019-05-22T00:32:30.919Z,0.00
2019-05-22T00:33:30.959Z,0.00
2019-05-22T00:35:24.039Z,0.00
2019-05-22T00:36:24.001Z,0.00
2019-05-22T00:38:16.988Z,0.00
2019-05-22T00:39:17.048Z,0.00
2019-05-22T00:41:10.060Z,0.00
2019-05-22T00:42:10.095Z,0.00
2019-05-22T00:44:03.079Z,0.00
2019-05-22T00:45:03.140Z,0.00
2019-05-22T00:46:56.140Z,0.00
2019-05-22T00:47:56.185Z,0.00
2019-05-22T00:49:49.205Z,0.00
2019-05-22T00:50:49.230Z,0.00
2019-05-22T00:52:42.213Z,0.00
2019-05-22T00:53:42.273Z,0.00
2019-05-22T00:55:35.280Z,0.00
2019-05-22T00:56:35.322Z,0.00
2019-05-22T00:58:28.340Z,0.00
2019-05-22T00:59:28.376Z,0.00
2019-05-22T01:01:21.382Z,0.00
2019-05-22T01:02:21.421Z,0.00
2019-05-22T01:04:14.430Z,0.00
2019-05-22T01:05:14.461Z,0.00
2019-05-22T01:07:07.444Z,0.00
2019-05-22T01:08:07.505Z,0.00
2019-05-22T01:10:00.524Z,0.00
2019-05-22T01:11:00.550Z,0.00
2019-05-22T01:12:53.531Z,0.00
2019-05-22T01:13:53.589Z,0.00
2019-05-22T01:15:46.594Z,0.00
2019-05-22T01:16:46.636Z,0.00
2019-05-22T01:18:39.649Z,0.00
2019-05-22T01:19:39.683Z,0.00
2019-05-22T01:21:32.668Z,0.00
2019-05-22T01:22:32.729Z,0.00
2019-05-22T01:24:25.744Z,0.00
2019-05-22T01:25:25.772Z,0.00
2019-05-22T01:27:18.758Z,0.00
2019-05-22T01:28:18.813Z,0.00
2019-05-22T01:30:11.832Z,0.00
2019-05-22T01:31:11.857Z,0.00
2019-05-22T01:33:04.842Z,0.00
2019-05-22T01:34:04.902Z,0.00
2019-05-22T01:35:57.924Z,0.00
2019-05-22T01:36:57.940Z,0.00
2019-05-22T01:38:50.928Z,0.00
2019-05-22T01:39:50.983Z,0.00
2019-05-22T01:41:44.002Z,0.00
2019-05-22T01:42:44.029Z,0.00
2019-05-22T01:44:37.009Z,0.00
2019-05-22T01:45:37.070Z,0.00
2019-05-22T01:47:30.085Z,0.00
2019-05-22T01:48:30.114Z,0.00
2019-05-22T01:50:23.099Z,0.00
2019-05-22T01:51:23.159Z,0.00
2019-05-22T01:53:16.162Z,0.00
2019-05-22T01:54:16.201Z,0.00
2019-05-22T01:56:09.191Z,0.00
2019-05-22T01:57:09.246Z,0.00
2019-05-22T01:59:02.253Z,0.00
2019-05-22T02:00:02.292Z,0.00
2019-05-22T02:01:55.289Z,0.00
2019-05-22T02:02:55.339Z,0.00
2019-05-22T02:04:48.411Z,0.00
2019-05-22T02:05:48.389Z,0.00
2019-05-22T02:07:41.394Z,0.00
2019-05-22T02:08:41.440Z,0.00
2019-05-22T02:10:34.442Z,0.00
2019-05-22T02:11:34.480Z,0.00
2019-05-22T02:13:27.490Z,0.00
2019-05-22T02:14:27.527Z,0.00
2019-05-22T02:16:20.514Z,0.00
2019-05-22T02:17:20.574Z,0.00
2019-05-22T02:19:13.573Z,0.00
2019-05-22T02:20:13.611Z,0.00
2019-05-22T02:22:06.616Z,0.00
2019-05-22T02:23:06.655Z,0.00
2019-05-22T02:24:59.658Z,0.00
2019-05-22T02:25:59.703Z,0.00
2019-05-22T02:27:52.703Z,0.00
2019-05-22T02:28:52.866Z,0.00
2019-05-22T02:30:45.755Z,0.00
2019-05-22T02:31:45.784Z,0.00
2019-05-22T02:33:38.783Z,0.00
2019-05-22T02:34:38.823Z,0.00
2019-05-22T02:36:31.807Z,0.00
2019-05-22T02:37:31.863Z,0.00
2019-05-22T02:39:24.908Z,0.00
2019-05-22T02:40:24.907Z,0.00
2019-05-22T02:42:17.892Z,0.00
2019-05-22T02:43:17.949Z,0.00
2019-05-22T02:45:10.950Z,0.00
2019-05-22T02:46:10.995Z,0.00
2019-05-22T02:48:04.000Z,0.00
2019-05-22T02:49:04.042Z,0.00
2019-05-22T02:50:57.044Z,0.00
2019-05-22T02:51:57.083Z,0.00
2019-05-22T02:53:50.066Z,0.00
2019-05-22T02:54:50.140Z,0.00
2019-05-22T02:56:43.130Z,0.00
2019-05-22T02:57:43.168Z,0.00
2019-05-22T02:59:36.149Z,0.00
2019-05-22T03:00:36.213Z,0.00
2019-05-22T03:02:29.218Z,0.00
2019-05-22T03:03:29.253Z,0.00
2019-05-22T03:05:22.242Z,0.00
2019-05-22T03:06:22.296Z,0.00
2019-05-22T03:08:15.309Z,0.00
2019-05-22T03:09:15.341Z,0.00
2019-05-22T03:11:08.835Z,0.00
2019-05-22T03:12:08.889Z,0.00
2019-05-22T03:14:01.899Z,0.00
2019-05-22T03:15:02.186Z,0.00
2019-05-22T03:16:54.949Z,0.00
2019-05-22T03:17:54.974Z,0.00
2019-05-22T03:19:48.011Z,0.00
2019-05-22T03:20:48.019Z,0.00
2019-05-22T03:22:41.037Z,0.00
2019-05-22T03:23:41.068Z,0.00
2019-05-22T03:25:34.041Z,0.00
2019-05-22T03:26:34.101Z,0.00
2019-05-22T03:28:27.101Z,0.00
2019-05-22T03:29:27.143Z,0.00
2019-05-22T03:31:20.143Z,0.00
2019-05-22T03:32:20.203Z,5.63
2019-05-22T03:34:13.205Z,5.63
2019-05-22T03:35:13.247Z,5.63
2019-05-22T03:37:06.232Z,5.63
2019-05-22T03:38:06.294Z,5.63
2019-05-22T03:39:59.296Z,5.63
2019-05-22T03:40:59.330Z,5.63
2019-05-22T03:42:52.311Z,5.63
2019-05-22T03:43:52.380Z,5.63
2019-05-22T03:45:45.390Z,5.63
2019-05-22T03:46:45.422Z,5.63
2019-05-22T03:48:38.397Z,5.63
2019-05-22T03:49:38.460Z,5.63
2019-05-22T03:51:31.469Z,11.25
2019-05-22T03:52:31.495Z,5.63
2019-05-22T03:54:24.490Z,11.25
2019-05-22T03:55:24.558Z,11.25
2019-05-22T03:57:17.549Z,11.25
2019-05-22T03:58:17.586Z,11.25
2019-05-22T04:00:12.106Z,11.25
2019-05-22T04:01:12.138Z,16.88
2019-05-22T04:03:05.129Z,11.25
2019-05-22T04:04:05.189Z,16.88
2019-05-22T04:05:58.188Z,16.88
2019-05-22T04:06:58.228Z,16.88
2019-05-22T04:08:51.221Z,22.50
2019-05-22T04:09:51.274Z,22.50
2019-05-22T04:11:44.288Z,22.50
2019-05-22T04:12:44.319Z,16.88
2019-05-22T04:14:37.300Z,16.88
2019-05-22T04:15:37.360Z,11.25
2019-05-22T04:17:30.401Z,16.88
2019-05-22T04:18:30.400Z,16.88
2019-05-22T04:20:23.387Z,11.25
2019-05-22T04:21:23.451Z,16.88
2019-05-22T04:23:16.467Z,16.88
2019-05-22T04:24:16.495Z,16.88
2019-05-22T04:26:09.480Z,16.88
2019-05-22T04:27:09.539Z,22.50
2019-05-22T04:29:02.559Z,16.88
2019-05-22T04:30:02.581Z,22.50
2019-05-22T04:31:55.573Z,16.88
2019-05-22T04:32:55.629Z,16.88
2019-05-22T04:34:48.671Z,16.88
2019-05-22T04:35:48.669Z,22.50
2019-05-22T04:37:41.650Z,22.50
2019-05-22T04:38:41.712Z,28.13
2019-05-22T04:40:34.710Z,33.75
2019-05-22T04:41:34.752Z,33.75
2019-05-22T04:43:27.760Z,33.75
2019-05-22T04:44:27.791Z,33.75
2019-05-22T04:46:20.770Z,33.75
2019-05-22T04:47:20.824Z,39.38
2019-05-22T04:49:13.875Z,33.75
2019-05-22T04:50:13.880Z,33.75
2019-05-22T04:52:06.897Z,33.75
2019-05-22T04:53:06.926Z,39.38
2019-05-22T04:54:59.929Z,45.00
2019-05-22T04:55:59.957Z,56.25
2019-05-22T04:57:52.940Z,45.00
2019-05-22T04:58:53.000Z,50.63
2019-05-22T05:00:46.028Z,61.88
2019-05-22T05:01:46.042Z,61.88
2019-05-22T05:03:39.032Z,73.13
2019-05-22T05:04:39.090Z,84.38
2019-05-22T05:06:32.106Z,84.38
2019-05-22T05:07:32.137Z,95.63
2019-05-22T05:09:25.120Z,90.00
2019-05-22T05:10:25.181Z,84.38
2019-05-22T05:12:18.191Z,90.00
2019-05-22T05:13:18.232Z,101.25
2019-05-22T05:15:11.212Z,118.13
2019-05-22T05:16:11.311Z,123.75
2019-05-22T05:18:04.278Z,123.75
2019-05-22T05:19:04.318Z,123.75
2019-05-22T05:20:57.296Z,129.38
2019-05-22T05:21:57.354Z,129.38
2019-05-22T05:23:50.354Z,140.63
2019-05-22T05:24:50.394Z,135.00
2019-05-22T05:26:43.410Z,146.25
2019-05-22T05:27:43.437Z,146.25
2019-05-22T05:29:36.419Z,157.50
2019-05-22T05:30:36.479Z,163.13
2019-05-22T05:32:29.500Z,151.88
2019-05-22T05:33:29.531Z,151.88
2019-05-22T05:35:22.504Z,151.88
2019-05-22T05:36:22.570Z,151.88
2019-05-22T05:38:15.575Z,191.25
2019-05-22T05:39:15.614Z,202.50
2019-05-22T05:41:08.587Z,202.50
2019-05-22T05:42:08.646Z,191.25
2019-05-22T05:44:01.649Z,230.63
2019-05-22T05:45:01.689Z,253.13
2019-05-22T05:46:54.679Z,270.00
2019-05-22T05:47:54.734Z,275.63
2019-05-22T05:49:47.755Z,309.38
2019-05-22T05:50:47.776Z,315.00
2019-05-22T05:52:40.768Z,315.00
2019-05-22T05:53:40.821Z,315.00
2019-05-22T05:55:33.814Z,331.88
2019-05-22T05:56:33.861Z,315.00
2019-05-22T05:58:26.858Z,315.00
2019-05-22T05:59:26.899Z,286.88
2019-05-22T06:01:19.902Z,219.38
2019-05-22T06:02:19.945Z,185.63
2019-05-22T06:04:12.931Z,163.13
2019-05-22T06:05:12.987Z,202.50
2019-05-22T06:07:06.004Z,275.63
2019-05-22T06:08:06.025Z,281.25
2019-05-22T06:09:59.018Z,315.00
2019-05-22T06:10:59.074Z,309.38
2019-05-22T06:12:52.085Z,292.50
2019-05-22T06:13:52.117Z,286.88
2019-05-22T06:15:47.678Z,286.88
2019-05-22T06:16:45.159Z,292.50
2019-05-22T06:18:38.217Z,326.25
2019-05-22T06:19:38.208Z,343.13
2019-05-22T06:21:31.187Z,331.88
2019-05-22T06:22:31.246Z,331.88
2019-05-22T06:24:24.251Z,360.00
2019-05-22T06:25:24.287Z,382.50
2019-05-22T06:27:17.275Z,348.75
2019-05-22T06:28:17.333Z,331.88
2019-05-22T06:30:10.353Z,281.25
2019-05-22T06:31:10.388Z,264.38
2019-05-22T06:33:03.433Z,253.13
2019-05-22T06:34:03.432Z,247.50
2019-05-22T06:35:56.409Z,230.63
2019-05-22T06:36:56.477Z,213.75
2019-05-22T06:38:49.485Z,196.88
2019-05-22T06:39:49.515Z,191.25
2019-05-22T06:41:42.499Z,180.00
2019-05-22T06:42:42.567Z,185.63
2019-05-22T06:44:35.560Z,180.00
2019-05-22T06:45:35.739Z,174.38
2019-05-22T06:47:28.616Z,180.00
2019-05-22T06:48:28.643Z,163.13
2019-05-22T06:50:21.630Z,163.13
2019-05-22T06:51:21.688Z,168.75
2019-05-22T06:53:14.714Z,180.00
2019-05-22T06:54:14.732Z,180.00
2019-05-22T06:56:07.744Z,196.88
2019-05-22T06:57:07.789Z,202.50
2019-05-22T06:59:00.764Z,168.75
2019-05-22T07:00:13.460Z,168.75
2019-05-22T07:02:01.096Z,191.25
2019-05-22T07:02:53.862Z,174.38
2019-05-22T07:04:46.854Z,174.38
2019-05-22T07:05:46.907Z,168.75
2019-05-22T07:07:39.909Z,163.13
2019-05-22T07:08:39.961Z,174.38
2019-05-22T07:10:32.976Z,163.13
2019-05-22T07:11:32.998Z,174.38
2019-05-22T07:13:25.990Z,174.38
2019-05-22T07:14:26.048Z,163.13
2019-05-22T07:16:19.055Z,157.50
2019-05-22T07:17:19.112Z,174.38
2019-05-22T07:19:12.076Z,168.75
2019-05-22T07:20:12.148Z,168.75
2019-05-22T07:22:05.132Z,168.75
2019-05-22T07:23:05.178Z,157.50
2019-05-22T07:24:58.167Z,174.38
2019-05-22T07:25:58.225Z,185.63
2019-05-22T07:27:51.236Z,196.88
2019-05-22T07:28:51.264Z,202.50
2019-05-22T07:30:44.251Z,208.13
2019-05-22T07:31:44.314Z,213.75
2019-05-22T07:33:37.317Z,219.38
2019-05-22T07:34:37.354Z,236.25
2019-05-22T07:36:30.334Z,270.00
2019-05-22T07:37:30.387Z,292.50
2019-05-22T07:39:23.387Z,303.75
2019-05-22T07:40:23.438Z,309.38
2019-05-22T07:42:16.430Z,270.00
2019-05-22T07:43:16.483Z,258.75
2019-05-22T07:45:09.490Z,236.25
2019-05-22T07:46:09.524Z,202.50
2019-05-22T07:48:02.719Z,196.88
2019-05-22T07:49:02.568Z,185.63
2019-05-22T07:50:55.571Z,196.88
2019-05-22T07:52:01.405Z,208.13
2019-05-22T07:53:48.623Z,219.38
2019-05-22T07:54:48.651Z,225.00
2019-05-22T07:56:42.149Z,225.00
2019-05-22T07:57:42.206Z,247.50
2019-05-22T07:59:35.212Z,281.25
2019-05-22T08:00:35.247Z,309.38
2019-05-22T08:02:28.230Z,343.13
2019-05-22T08:03:28.294Z,348.75
2019-05-22T08:05:21.307Z,354.38
2019-05-22T08:06:21.340Z,365.63
2019-05-22T08:08:14.335Z,348.75
2019-05-22T08:09:14.388Z,309.38
2019-05-22T08:11:07.392Z,298.13
2019-05-22T08:12:07.428Z,292.50
2019-05-22T08:14:00.438Z,258.75
2019-05-22T08:15:00.467Z,264.38
2019-05-22T08:16:53.459Z,292.50
2019-05-22T08:17:53.520Z,309.38
2019-05-22T08:19:46.516Z,343.13
2019-05-22T08:20:46.566Z,348.75
2019-05-22T08:22:39.556Z,438.75
2019-05-22T08:23:39.608Z,466.88
2019-05-22T08:25:32.595Z,455.63
2019-05-22T08:26:32.654Z,427.50
2019-05-22T08:28:25.677Z,365.63
2019-05-22T08:29:25.702Z,343.13
2019-05-22T08:31:18.702Z,343.13
2019-05-22T08:32:18.743Z,410.63
2019-05-22T08:34:11.746Z,360.00
2019-05-22T08:35:11.794Z,309.38
2019-05-22T08:37:04.790Z,275.63
2019-05-22T08:38:04.894Z,292.50
2019-05-22T08:39:57.825Z,298.13
2019-05-22T08:40:57.942Z,292.50
2019-05-22T08:42:50.886Z,281.25
2019-05-22T08:44:13.804Z,275.63
2019-05-22T08:45:43.913Z,292.50
2019-05-22T08:46:44.000Z,303.75
2019-05-22T08:48:36.978Z,331.88
2019-05-22T08:49:37.020Z,348.75
2019-05-22T08:51:30.021Z,399.38
2019-05-22T08:52:30.067Z,427.50
2019-05-22T08:54:23.072Z,450.00
2019-05-22T08:55:23.106Z,455.63
2019-05-22T08:57:16.600Z,523.13
2019-05-22T08:58:16.660Z,461.25
2019-05-22T09:00:12.395Z,348.75
2019-05-22T09:01:09.701Z,388.13
2019-05-22T09:03:02.791Z,489.38
2019-05-22T09:04:02.744Z,506.25
2019-05-22T09:05:55.790Z,517.50
2019-05-22T09:06:55.800Z,500.63
2019-05-22T09:08:48.796Z,511.88
2019-05-22T09:09:48.852Z,517.50
2019-05-22T09:11:41.825Z,500.63
2019-05-22T09:12:41.884Z,511.88
2019-05-22T09:14:34.891Z,478.13
2019-05-22T09:15:34.941Z,444.38
2019-05-22T09:17:27.913Z,410.63
2019-05-22T09:18:27.972Z,421.88
2019-05-22T09:20:20.977Z,523.13
2019-05-22T09:21:21.019Z,658.13
2019-05-22T09:23:14.006Z,933.75
2019-05-22T09:24:14.069Z,843.75
2019-05-22T09:26:07.077Z,753.75
2019-05-22T09:27:07.112Z,866.25
2019-05-22T09:29:00.095Z,911.25
2019-05-22T09:30:00.159Z,883.13
2019-05-22T09:31:53.161Z,714.38
2019-05-22T09:32:53.217Z,697.50
2019-05-22T09:34:46.215Z,658.13
2019-05-22T09:35:46.253Z,658.13
2019-05-22T09:37:39.262Z,916.88
2019-05-22T09:38:39.311Z,928.13
2019-05-22T09:40:32.299Z,860.63
2019-05-22T09:41:32.353Z,826.88
2019-05-22T09:43:25.355Z,669.38
2019-05-22T09:44:25.406Z,652.50
2019-05-22T09:46:18.442Z,826.88
2019-05-22T09:47:18.459Z,967.50
2019-05-22T09:49:11.466Z,1192.50
2019-05-22T09:50:11.508Z,1237.50
2019-05-22T09:52:04.513Z,1243.13
2019-05-22T09:53:04.560Z,1091.25
2019-05-22T09:54:57.569Z,871.88
2019-05-22T09:55:57.604Z,815.63
2019-05-22T09:57:50.603Z,1113.75
2019-05-22T09:58:50.725Z,1226.25
2019-05-22T10:00:43.661Z,1215.00
2019-05-22T10:01:43.708Z,1271.25
2019-05-22T10:03:36.696Z,1068.75
2019-05-22T10:04:36.761Z,894.38
2019-05-22T10:06:29.771Z,1018.13
2019-05-22T10:07:29.816Z,1186.88
2019-05-22T10:09:22.809Z,1209.38
2019-05-22T10:10:22.874Z,1080.00
2019-05-22T10:12:15.882Z,714.38
2019-05-22T10:13:15.928Z,652.50
2019-05-22T10:15:09.127Z,618.75
2019-05-22T10:16:08.980Z,624.38
2019-05-22T10:18:01.999Z,635.63
2019-05-22T10:19:02.041Z,675.00
2019-05-22T10:20:55.070Z,551.25
2019-05-22T10:21:55.091Z,506.25
2019-05-22T10:23:48.099Z,478.13
2019-05-22T10:24:50.412Z,500.63
2019-05-22T10:26:41.135Z,478.13
2019-05-22T10:27:41.198Z,478.13
2019-05-22T10:29:34.212Z,500.63
2019-05-22T10:30:34.256Z,680.63
2019-05-22T10:32:31.644Z,759.38
2019-05-22T10:33:27.317Z,866.25
2019-05-22T10:35:20.308Z,866.25
2019-05-22T10:36:20.366Z,804.38
2019-05-22T10:38:13.383Z,843.75
2019-05-22T10:39:13.422Z,810.00
2019-05-22T10:41:06.432Z,855.00
2019-05-22T10:42:06.467Z,849.38
2019-05-22T10:43:59.458Z,590.63
2019-05-22T10:44:59.518Z,461.25
2019-05-22T10:46:52.525Z,545.63
2019-05-22T10:47:52.569Z,607.50
2019-05-22T10:49:45.580Z,635.63
2019-05-22T10:50:45.626Z,635.63
2019-05-22T10:52:38.619Z,725.63
2019-05-22T10:53:38.680Z,770.63
2019-05-22T10:55:31.718Z,939.38
2019-05-22T10:56:31.733Z,933.75
2019-05-22T10:58:24.748Z,922.50
2019-05-22T10:59:24.788Z,961.88
2019-05-22T11:01:17.777Z,826.88
2019-05-22T11:02:17.837Z,658.13
2019-05-22T11:04:10.843Z,590.63
2019-05-22T11:05:10.889Z,669.38
2019-05-22T11:07:03.879Z,669.38
2019-05-22T11:08:03.967Z,635.63
2019-05-22T11:09:56.948Z,630.00
2019-05-22T11:10:56.993Z,635.63
2019-05-22T11:12:49.998Z,540.00
2019-05-22T11:14:00.773Z,500.63
2019-05-22T11:15:43.059Z,427.50
2019-05-22T11:16:43.115Z,528.75
2019-05-22T11:18:36.128Z,568.13
2019-05-22T11:19:36.167Z,585.00
2019-05-22T11:21:29.160Z,658.13
2019-05-22T11:22:29.221Z,646.88
2019-05-22T11:24:22.227Z,517.50
2019-05-22T11:25:22.268Z,472.50
2019-05-22T11:27:15.290Z,511.88
2019-05-22T11:28:15.332Z,511.88
2019-05-22T11:30:08.315Z,646.88
2019-05-22T11:31:08.372Z,607.50
2019-05-22T11:33:01.389Z,556.88
2019-05-22T11:34:01.427Z,618.75
2019-05-22T11:35:54.436Z,641.25
2019-05-22T11:36:54.485Z,759.38
2019-05-22T11:38:47.480Z,748.13
2019-05-22T11:39:47.537Z,658.13
2019-05-22T11:41:40.548Z,483.75
2019-05-22T11:42:40.601Z,461.25
2019-05-22T11:44:33.597Z,540.00
2019-05-22T11:45:33.645Z,669.38
2019-05-22T11:47:26.719Z,759.38
2019-05-22T11:48:26.693Z,821.25
2019-05-22T11:50:19.687Z,804.38
2019-05-22T11:51:19.748Z,871.88
2019-05-22T11:53:12.800Z,860.63
2019-05-22T11:54:12.802Z,838.13
2019-05-22T11:56:05.811Z,798.75
2019-05-22T11:57:05.855Z,714.38
2019-05-22T11:58:58.854Z,528.75
2019-05-22T11:59:58.930Z,562.50
2019-05-22T12:01:51.927Z,652.50
2019-05-22T12:02:51.973Z,652.50
2019-05-22T12:04:48.350Z,601.88
2019-05-22T12:05:45.023Z,590.63
2019-05-22T12:07:38.029Z,703.13
2019-05-22T12:08:38.147Z,770.63
2019-05-22T12:10:31.070Z,669.38
2019-05-22T12:11:31.133Z,613.13
2019-05-22T12:13:24.167Z,596.25
2019-05-22T12:14:24.209Z,579.38
2019-05-22T12:16:17.201Z,573.75
2019-05-22T12:17:34.773Z,585.00
2019-05-22T12:19:10.254Z,630.00
2019-05-22T12:20:10.319Z,624.38
2019-05-22T12:22:03.314Z,618.75
2019-05-22T12:23:03.357Z,691.88
2019-05-22T12:24:56.342Z,748.13
2019-05-22T12:25:56.405Z,765.00
2019-05-22T12:27:49.432Z,686.25
2019-05-22T12:28:49.466Z,635.63
2019-05-22T12:30:42.980Z,596.25
2019-05-22T12:31:43.022Z,568.13
2019-05-22T12:33:36.010Z,478.13
2019-05-22T12:34:36.074Z,450.00
2019-05-22T12:36:29.076Z,461.25
2019-05-22T12:37:29.393Z,478.13
2019-05-22T12:39:22.118Z,562.50
2019-05-22T12:40:22.182Z,545.63
2019-05-22T12:42:15.194Z,466.88
2019-05-22T12:43:15.237Z,528.75
2019-05-22T12:45:08.228Z,596.25
2019-05-22T12:46:08.290Z,607.50
2019-05-22T12:48:01.308Z,641.25
2019-05-22T12:49:01.343Z,675.00
2019-05-22T12:50:54.349Z,675.00
2019-05-22T12:51:54.397Z,686.25
2019-05-22T12:53:47.407Z,680.63
2019-05-22T12:54:52.095Z,658.13
2019-05-22T12:56:41.004Z,703.13
2019-05-22T12:57:41.019Z,663.75
2019-05-22T12:59:34.027Z,652.50
2019-05-22T13:00:34.070Z,658.13
2019-05-22T13:02:27.064Z,697.50
2019-05-22T13:03:27.127Z,742.50
2019-05-22T13:05:20.143Z,652.50
2019-05-22T13:06:20.181Z,630.00
2019-05-22T13:08:13.175Z,585.00
2019-05-22T13:09:13.235Z,540.00
2019-05-22T13:11:06.246Z,472.50
2019-05-22T13:12:06.292Z,455.63
2019-05-22T13:13:59.301Z,371.25
2019-05-22T13:15:09.147Z,343.13
2019-05-22T13:16:52.355Z,354.38
2019-05-22T13:17:52.401Z,371.25
2019-05-22T13:19:45.401Z,382.50
2019-05-22T13:20:45.468Z,365.63
2019-05-22T13:22:38.477Z,348.75
2019-05-22T13:23:38.521Z,348.75
2019-05-22T13:25:31.518Z,410.63
2019-05-22T13:26:31.573Z,455.63
2019-05-22T13:28:24.581Z,455.63
2019-05-22T13:29:24.631Z,450.00
2019-05-22T13:31:17.623Z,399.38
2019-05-22T13:32:17.685Z,376.88
2019-05-22T13:34:10.696Z,410.63
2019-05-22T13:35:10.745Z,427.50
2019-05-22T13:37:03.797Z,495.00
2019-05-22T13:38:03.798Z,506.25
2019-05-22T13:39:56.793Z,562.50
2019-05-22T13:40:56.906Z,551.25
2019-05-22T13:42:49.865Z,556.88
2019-05-22T13:43:49.906Z,556.88
2019-05-22T13:45:42.922Z,545.63
2019-05-22T13:46:42.959Z,540.00
2019-05-22T13:48:35.970Z,551.25
2019-05-22T13:49:36.009Z,556.88
2019-05-22T13:51:29.036Z,489.38
2019-05-22T13:52:29.073Z,483.75
2019-05-22T13:54:22.067Z,444.38
2019-05-22T13:55:22.125Z,421.88
2019-05-22T13:57:15.643Z,382.50
2019-05-22T13:58:15.685Z,365.63
2019-05-22T14:00:09.734Z,365.63
2019-05-22T14:01:08.743Z,405.00
2019-05-22T14:03:01.759Z,461.25
2019-05-22T14:04:01.817Z,472.50
2019-05-22T14:05:54.801Z,416.25
2019-05-22T14:06:54.867Z,416.25
2019-05-22T14:08:47.865Z,511.88
2019-05-22T14:09:47.913Z,562.50
2019-05-22T14:11:40.907Z,607.50
2019-05-22T14:12:40.966Z,652.50
2019-05-22T14:14:33.985Z,669.38
2019-05-22T14:15:48.813Z,646.88
2019-05-22T14:17:27.015Z,534.38
2019-05-22T14:18:27.103Z,500.63
2019-05-22T14:20:20.092Z,478.13
2019-05-22T14:21:20.137Z,438.75
2019-05-22T14:23:13.150Z,405.00
2019-05-22T14:24:13.196Z,461.25
2019-05-22T14:26:06.222Z,568.13
2019-05-22T14:27:06.261Z,618.75
2019-05-22T14:28:59.262Z,675.00
2019-05-22T14:29:59.316Z,635.63
2019-05-22T14:31:52.335Z,495.00
2019-05-22T14:32:52.385Z,421.88
2019-05-22T14:34:45.406Z,393.75
2019-05-22T14:35:48.851Z,388.13
2019-05-22T14:37:38.435Z,405.00
2019-05-22T14:38:38.502Z,416.25
2019-05-22T14:40:31.530Z,399.38
2019-05-22T14:41:31.565Z,365.63
2019-05-22T14:43:24.571Z,264.38
2019-05-22T14:44:24.623Z,230.63
2019-05-22T14:46:17.638Z,230.63
2019-05-22T14:47:17.685Z,258.75
2019-05-22T14:49:10.679Z,275.63
2019-05-22T14:50:10.745Z,292.50
2019-05-22T14:52:03.757Z,286.88
2019-05-22T14:53:03.796Z,281.25
2019-05-22T14:54:56.800Z,253.13
2019-05-22T14:55:56.850Z,236.25
2019-05-22T14:57:49.862Z,230.63
2019-05-22T14:58:49.904Z,241.88
2019-05-22T15:00:42.915Z,281.25
2019-05-22T15:01:42.959Z,298.13
2019-05-22T15:03:35.952Z,348.75
2019-05-22T15:04:36.017Z,365.63
2019-05-22T15:06:29.023Z,376.88
2019-05-22T15:07:29.067Z,354.38
2019-05-22T15:09:22.061Z,309.38
2019-05-22T15:10:22.147Z,275.63
2019-05-22T15:12:15.164Z,225.00
2019-05-22T15:13:15.198Z,208.13
2019-05-22T15:15:08.207Z,191.25
2019-05-22T15:16:08.280Z,208.13
2019-05-22T15:18:01.234Z,247.50
2019-05-22T15:19:01.307Z,264.38
2019-05-22T15:20:54.309Z,309.38
2019-05-22T15:21:54.438Z,315.00
2019-05-22T15:23:47.358Z,309.38
2019-05-22T15:24:47.422Z,320.63
2019-05-22T15:26:40.424Z,326.25
2019-05-22T15:27:40.479Z,286.88
2019-05-22T15:29:33.463Z,247.50
2019-05-22T15:30:33.526Z,236.25
2019-05-22T15:32:26.552Z,230.63
2019-05-22T15:33:26.591Z,230.63
2019-05-22T15:35:19.635Z,225.00
2019-05-22T15:36:19.641Z,213.75
2019-05-22T15:38:12.679Z,196.88
2019-05-22T15:39:12.700Z,196.88
2019-05-22T15:41:05.710Z,219.38
2019-05-22T15:42:06.210Z,241.88
2019-05-22T15:43:58.750Z,219.38
2019-05-22T15:44:58.816Z,219.38
2019-05-22T15:46:51.816Z,213.75
2019-05-22T15:47:55.582Z,219.38
2019-05-22T15:49:44.901Z,236.25
2019-05-22T15:50:44.925Z,247.50
2019-05-22T15:52:37.930Z,241.88
2019-05-22T15:53:37.980Z,236.25
2019-05-22T15:55:31.032Z,225.00
2019-05-22T15:56:31.100Z,219.38
2019-05-22T15:58:24.029Z,208.13
2019-05-22T15:59:24.095Z,202.50
2019-05-22T16:01:17.182Z,202.50
2019-05-22T16:02:21.269Z,196.88
2019-05-22T16:04:10.205Z,202.50
2019-05-22T16:05:10.235Z,202.50
2019-05-22T16:07:03.272Z,202.50
2019-05-22T16:08:03.293Z,202.50
2019-05-22T16:09:56.285Z,202.50
2019-05-22T16:11:00.096Z,202.50
2019-05-22T16:12:49.367Z,202.50
2019-05-22T16:13:49.401Z,202.50
2019-05-22T16:15:42.406Z,196.88
2019-05-22T16:16:42.456Z,180.00
2019-05-22T16:18:35.458Z,196.88
2019-05-22T16:19:35.521Z,174.38
2019-05-22T16:21:28.518Z,196.88
2019-05-22T16:22:28.551Z,180.00
2019-05-22T16:24:21.542Z,196.88
2019-05-22T16:25:21.602Z,202.50
2019-05-22T16:27:14.603Z,180.00
2019-05-22T16:28:14.659Z,174.38
2019-05-22T16:30:07.673Z,185.63
2019-05-22T16:31:07.710Z,191.25
2019-05-22T16:33:00.725Z,191.25
2019-05-22T16:34:00.765Z,168.75
2019-05-22T16:35:53.778Z,174.38
2019-05-22T16:36:53.828Z,185.63
2019-05-22T16:38:46.836Z,196.88
2019-05-22T16:39:50.090Z,185.63
2019-05-22T16:41:39.892Z,174.38
2019-05-22T16:42:39.938Z,163.13
2019-05-22T16:44:32.947Z,180.00
2019-05-22T16:45:33.022Z,180.00
2019-05-22T16:47:25.972Z,174.38
2019-05-22T16:48:28.982Z,174.38
2019-05-22T16:50:19.046Z,180.00
2019-05-22T16:51:19.088Z,180.00
2019-05-22T16:53:12.095Z,180.00
2019-05-22T16:54:12.162Z,180.00
2019-05-22T16:56:05.156Z,180.00
2019-05-22T16:57:05.188Z,180.00
2019-05-22T16:58:58.195Z,180.00
2019-05-22T16:59:58.242Z,163.13
2019-05-22T17:02:00.314Z,191.25
2019-05-22T17:02:51.312Z,202.50
2019-05-22T17:04:44.293Z,219.38
2019-05-22T17:05:44.638Z,225.00
2019-05-22T17:07:37.342Z,219.38
2019-05-22T17:08:37.394Z,225.00
2019-05-22T17:10:30.411Z,225.00
2019-05-22T17:11:30.460Z,230.63
2019-05-22T17:13:23.466Z,230.63
2019-05-22T17:14:23.509Z,230.63
2019-05-22T17:16:16.510Z,258.75
2019-05-22T17:17:16.565Z,264.38
2019-05-22T17:19:25.759Z,247.50
2019-05-22T17:20:09.623Z,230.63
2019-05-22T17:22:02.622Z,202.50
2019-05-22T17:23:02.672Z,191.25
2019-05-22T17:24:55.663Z,174.38
2019-05-22T17:25:55.720Z,163.13
2019-05-22T17:27:48.737Z,163.13
2019-05-22T17:28:48.776Z,163.13
2019-05-22T17:30:41.773Z,168.75
2019-05-22T17:31:41.832Z,168.75
2019-05-22T17:33:34.846Z,157.50
2019-05-22T17:34:34.916Z,146.25
2019-05-22T17:36:27.905Z,135.00
2019-05-22T17:37:27.941Z,135.00
2019-05-22T17:39:20.935Z,129.38
2019-05-22T17:40:20.991Z,129.38
2019-05-22T17:42:13.997Z,135.00
2019-05-22T17:43:14.040Z,140.63
2019-05-22T17:45:07.040Z,140.63
2019-05-22T17:46:07.092Z,140.63
2019-05-22T17:48:00.099Z,135.00
2019-05-22T17:49:00.144Z,135.00
2019-05-22T17:50:53.162Z,129.38
2019-05-22T17:51:53.198Z,129.38
2019-05-22T17:53:46.183Z,129.38
2019-05-22T17:54:46.248Z,129.38
2019-05-22T17:56:39.278Z,123.75
2019-05-22T17:57:39.354Z,123.75
2019-05-22T17:59:32.309Z,123.75
2019-05-22T18:00:32.478Z,118.13
2019-05-22T18:02:25.371Z,112.50
2019-05-22T18:03:25.449Z,106.88
2019-05-22T18:05:18.404Z,106.88
2019-05-22T18:06:18.461Z,106.88
2019-05-22T18:08:11.479Z,101.25
2019-05-22T18:09:11.512Z,101.25
2019-05-22T18:11:04.500Z,95.63
2019-05-22T18:12:04.563Z,95.63
2019-05-22T18:13:57.568Z,95.63
2019-05-22T18:14:57.609Z,95.63
2019-05-22T18:16:50.626Z,90.00