createdAt,value
2019-05-15T00:00:08.968Z,5.60
2019-05-15T00:02:38.789Z,5.50
2019-05-15T00:05:09.199Z,5.40
2019-05-15T00:07:39.267Z,5.20
2019-05-15T00:10:08.958Z,5.10
2019-05-15T00:12:39.602Z,5.00
2019-05-15T00:15:09.606Z,5.00
2019-05-15T00:17:39.352Z,4.80
2019-05-15T00:20:09.900Z,4.90
2019-05-15T00:22:39.299Z,4.80
2019-05-15T00:25:09.256Z,4.90
2019-05-15T00:27:38.983Z,4.90
2019-05-15T00:30:09.838Z,4.80
2019-05-15T00:32:39.501Z,4.70
2019-05-15T00:35:09.622Z,4.70
2019-05-15T00:37:39.197Z,4.70
2019-05-15T00:40:09.059Z,4.70
2019-05-15T00:42:39.249Z,4.50
2019-05-15T00:45:09.619Z,4.50
2019-05-15T00:47:39.815Z,4.50
2019-05-15T00:50:09.368Z,4.50
2019-05-15T00:52:39.154Z,4.50
2019-05-15T00:55:10.416Z,4.50
2019-05-15T00:57:39.559Z,4.30
2019-05-15T01:00:09.748Z,4.20
2019-05-15T01:02:39.055Z,4.30
2019-05-15T01:05:08.646Z,4.40
2019-05-15T01:07:39.280Z,4.30
2019-05-15T01:10:09.905Z,4.20
2019-05-15T01:12:39.168Z,4.20
2019-05-15T01:15:09.282Z,4.20
2019-05-15T01:17:39.378Z,4.20
2019-05-15T01:20:08.779Z,4.20
2019-05-15T01:22:39.371Z,4.20
2019-05-15T01:25:08.972Z,4.10
2019-05-15T01:27:38.692Z,4.20
2019-05-15T01:30:09.047Z,4.10
2019-05-15T01:32:39.593Z,4.10
2019-05-15T01:35:09.786Z,4.10
2019-05-15T01:37:39.246Z,4.00
2019-05-15T01:40:09.163Z,3.90
2019-05-15T01:42:38.578Z,3.90
2019-05-15T01:45:09.016Z,3.90
2019-05-15T01:47:39.011Z,3.90
2019-05-15T01:50:09.146Z,4.00
2019-05-15T01:52:39.196Z,3.90
2019-05-15T01:55:09.234Z,3.80
2019-05-15T01:57:38.682Z,3.80
2019-05-15T02:00:08.880Z,3.70
2019-05-15T02:02:39.101Z,3.60
2019-05-15T02:05:09.507Z,3.70
2019-05-15T02:07:39.028Z,3.70
2019-05-15T02:10:09.360Z,3.60
2019-05-15T02:12:38.912Z,3.70
2019-05-15T02:15:08.708Z,3.60
2019-05-15T02:17:39.255Z,3.90
2019-05-15T02:20:08.981Z,3.80
2019-05-15T02:22:41.986Z,3.80
2019-05-15T02:25:09.613Z,3.70
2019-05-15T02:27:39.203Z,3.70
2019-05-15T02:30:21.473Z,3.80
2019-05-15T02:32:40.187Z,3.90
2019-05-15T02:35:10.551Z,3.80
2019-05-15T02:37:41.169Z,3.70
2019-05-15T02:40:10.667Z,3.70
2019-05-15T02:42:40.485Z,3.50
2019-05-15T02:45:10.694Z,3.40
2019-05-15T02:47:40.144Z,3.40
2019-05-15T02:50:11.060Z,3.40
2019-05-15T02:52:44.977Z,3.40
2019-05-15T02:55:10.985Z,3.50
2019-05-15T02:57:39.908Z,3.30
2019-05-15T03:00:11.149Z,3.30
2019-05-15T03:02:41.443Z,3.30
2019-05-15T03:05:10.845Z,3.30
2019-05-15T03:07:40.702Z,3.30
2019-05-15T03:10:10.428Z,3.30
2019-05-15T03:12:40.831Z,3.30
2019-05-15T03:15:10.975Z,3.30
2019-05-15T03:17:41.052Z,3.20
2019-05-15T03:20:11.388Z,3.20
2019-05-15T03:22:40.829Z,3.10
2019-05-15T03:25:11.070Z,3.00
2019-05-15T03:27:40.472Z,3.00
2019-05-15T03:30:13.696Z,3.00
2019-05-15T03:32:51.830Z,3.10
2019-05-15T03:35:15.020Z,3.10
2019-05-15T03:37:42.353Z,3.10
2019-05-15T03:40:11.623Z,3.00
2019-05-15T03:42:40.485Z,3.10
2019-05-15T03:45:10.288Z,3.20
2019-05-15T03:47:40.497Z,3.20
2019-05-15T03:50:09.776Z,3.10
2019-05-15T03:52:39.688Z,3.20
2019-05-15T03:55:10.791Z,3.20
2019-05-15T03:57:40.510Z,3.40
2019-05-15T04:00:10.808Z,3.20
2019-05-15T04:02:40.022Z,3.30
2019-05-15T04:05:11.864Z,3.40
2019-05-15T04:07:40.399Z,3.50
2019-05-15T04:10:10.619Z,3.40
2019-05-15T04:12:40.730Z,3.40
2019-05-15T04:15:10.863Z,3.40
2019-05-15T04:17:40.686Z,3.30
2019-05-15T04:20:10.474Z,3.40
2019-05-15T04:22:40.502Z,3.40
2019-05-15T04:25:10.343Z,3.40
2019-05-15T04:27:40.326Z,3.50
2019-05-15T04:30:10.586Z,3.50
2019-05-15T04:32:40.552Z,3.60
2019-05-15T04:35:10.137Z,3.60
2019-05-15T04:37:40.602Z,3.80
2019-05-15T04:40:10.090Z,3.80
2019-05-15T04:42:39.869Z,3.90
2019-05-15T04:45:10.176Z,3.90
2019-05-15T04:47:40.200Z,3.90
2019-05-15T04:50:09.681Z,3.90
2019-05-15T04:52:43.146Z,4.00
2019-05-15T04:55:10.668Z,4.10
2019-05-15T04:57:40.694Z,4.20
2019-05-15T05:00:10.760Z,4.30
2019-05-15T05:02:40.581Z,4.50
2019-05-15T05:05:31.130Z,4.60
2019-05-15T05:08:03.434Z,4.70
2019-05-15T05:10:32.269Z,4.80
2019-05-15T05:13:01.335Z,4.90
2019-05-15T05:15:30.230Z,4.90
2019-05-15T05:17:59.269Z,5.00
2019-05-15T05:20:28.821Z,5.10
2019-05-15T05:22:58.388Z,5.20
2019-05-15T05:25:28.022Z,5.20
2019-05-15T05:27:58.056Z,5.20
2019-05-15T05:30:29.187Z,5.20
2019-05-15T05:32:58.000Z,5.20
2019-05-15T05:35:27.883Z,5.30
2019-05-15T05:37:58.331Z,5.30
2019-05-15T05:40:29.323Z,5.40
2019-05-15T05:42:59.685Z,5.50
2019-05-15T05:45:28.869Z,5.50
2019-05-15T05:47:58.095Z,5.50
2019-05-15T05:50:44.082Z,5.60
2019-05-15T05:53:11.937Z,5.80
2019-05-15T05:55:40.803Z,5.70
2019-05-15T05:58:09.637Z,5.70
2019-05-15T06:00:43.398Z,5.90
2019-05-15T06:03:12.431Z,6.00
2019-05-15T06:05:41.306Z,6.00
2019-05-15T06:08:10.348Z,6.00
2019-05-15T06:10:39.356Z,6.10
2019-05-15T06:13:08.832Z,6.20
2019-05-15T06:15:38.151Z,6.30
2019-05-15T06:18:08.304Z,6.30
2019-05-15T06:20:39.447Z,6.40
2019-05-15T06:23:08.464Z,6.50
2019-05-15T06:25:39.078Z,6.60
2019-05-15T06:28:09.098Z,6.80
2019-05-15T06:30:38.727Z,6.90
2019-05-15T06:33:12.817Z,6.90
2019-05-15T06:35:39.473Z,7.10
2019-05-15T06:38:08.753Z,7.20
2019-05-15T06:40:39.517Z,7.20
2019-05-15T06:43:08.774Z,7.30
2019-05-15T06:45:38.154Z,7.30
2019-05-15T06:48:09.519Z,7.40
2019-05-15T06:50:39.371Z,7.50
2019-05-15T06:53:10.641Z,7.70
2019-05-15T06:55:39.084Z,7.80
2019-05-15T06:58:09.182Z,8.00
2019-05-15T07:00:41.331Z,8.10
2019-05-15T07:03:21.489Z,8.20
2019-05-15T07:05:42.306Z,8.20
2019-05-15T07:08:11.262Z,8.30
2019-05-15T07:10:40.254Z,8.40
2019-05-15T07:13:09.251Z,8.30
2019-05-15T07:15:38.520Z,8.60
2019-05-15T07:18:08.731Z,8.50
2019-05-15T07:20:39.070Z,8.70
2019-05-15T07:23:08.848Z,8.70
2019-05-15T07:25:39.218Z,8.80
2019-05-15T07:28:08.805Z,8.70
2019-05-15T07:30:41.210Z,8.60
2019-05-15T07:33:08.844Z,8.70
2019-05-15T07:35:38.459Z,8.90
2019-05-15T07:38:08.067Z,8.80
2019-05-15T07:40:38.563Z,8.90
2019-05-15T07:43:09.294Z,8.90
2019-05-15T07:45:43.631Z,9.20
2019-05-15T07:48:11.569Z,9.30
2019-05-15T07:50:40.473Z,9.40
2019-05-15T07:53:09.808Z,9.30
2019-05-15T07:55:39.475Z,9.40
2019-05-15T07:58:08.716Z,9.50
2019-05-15T08:00:39.479Z,9.70
2019-05-15T08:03:10.367Z,9.70
2019-05-15T08:05:54.690Z,9.70
2019-05-15T08:08:10.078Z,9.60
2019-05-15T08:10:39.702Z,9.70
2019-05-15T08:13:09.070Z,9.90
2019-05-15T08:15:38.316Z,9.80
2019-05-15T08:18:09.920Z,9.70
2019-05-15T08:20:38.513Z,9.90
2019-05-15T08:23:08.490Z,10.10
2019-05-15T08:25:38.893Z,10.00
2019-05-15T08:28:08.859Z,9.90
2019-05-15T08:30:38.783Z,9.80
2019-05-15T08:33:08.439Z,9.90
2019-05-15T08:35:38.700Z,10.30
2019-05-15T08:38:08.776Z,10.40
2019-05-15T08:40:40.996Z,10.30
2019-05-15T08:43:11.419Z,10.20
2019-05-15T08:45:40.034Z,10.40
2019-05-15T08:48:09.379Z,10.40
2019-05-15T08:50:39.028Z,10.40
2019-05-15T08:53:08.494Z,10.50
2019-05-15T08:55:39.167Z,10.20
2019-05-15T08:58:13.669Z,10.10
2019-05-15T09:00:40.844Z,10.20
2019-05-15T09:03:09.826Z,10.40
2019-05-15T09:05:38.966Z,10.50
2019-05-15T09:08:09.295Z,10.40
2019-05-15T09:10:38.659Z,10.20
2019-05-15T09:13:09.656Z,10.30
2019-05-15T09:15:39.512Z,10.40
2019-05-15T09:18:15.643Z,10.50
2019-05-15T09:20:39.366Z,10.70
2019-05-15T09:23:09.023Z,10.60
2019-05-15T09:25:38.942Z,10.70
2019-05-15T09:28:08.663Z,10.60
2019-05-15T09:30:39.073Z,10.60
2019-05-15T09:33:08.765Z,10.50
2019-05-15T09:35:39.370Z,10.50
2019-05-15T09:38:08.746Z,10.80
2019-05-15T09:40:45.221Z,11.00
2019-05-15T09:43:10.826Z,11.10
2019-05-15T09:45:39.054Z,11.10
2019-05-15T09:48:10.144Z,11.40
2019-05-15T09:50:39.687Z,11.50
2019-05-15T09:53:54.099Z,11.60
2019-05-15T09:56:23.050Z,11.80
2019-05-15T09:58:51.993Z,12.00
2019-05-15T10:01:21.890Z,11.70
2019-05-15T10:03:50.756Z,11.90
2019-05-15T10:06:20.702Z,12.00
2019-05-15T10:08:49.941Z,12.20
2019-05-15T10:11:19.873Z,12.00
2019-05-15T10:13:49.045Z,12.00
2019-05-15T10:16:21.017Z,11.90
2019-05-15T10:18:51.119Z,11.90
2019-05-15T10:21:20.391Z,11.90
2019-05-15T10:23:49.620Z,12.20
2019-05-15T10:26:19.452Z,12.40
2019-05-15T10:28:49.457Z,12.50
2019-05-15T10:31:19.578Z,12.50
2019-05-15T10:33:49.205Z,12.60
2019-05-15T10:36:19.067Z,12.60
2019-05-15T10:38:48.813Z,12.50
2019-05-15T10:41:18.961Z,12.50
2019-05-15T10:43:56.130Z,12.60
2019-05-15T10:46:19.192Z,12.70
2019-05-15T10:48:49.326Z,13.10
2019-05-15T10:51:19.559Z,13.30
2019-05-15T10:53:49.003Z,13.80
2019-05-15T10:56:18.585Z,13.90
2019-05-15T10:58:50.435Z,13.70
2019-05-15T11:01:19.427Z,13.80
2019-05-15T11:03:49.550Z,13.80
2019-05-15T11:06:18.837Z,14.00
2019-05-15T11:08:51.054Z,13.90
2019-05-15T11:11:18.907Z,13.90
2019-05-15T11:13:47.864Z,13.80
2019-05-15T11:16:20.778Z,13.60
2019-05-15T11:18:48.247Z,13.70
2019-05-15T11:21:19.020Z,13.40
2019-05-15T11:23:49.375Z,13.40
2019-05-15T11:26:19.458Z,13.20
2019-05-15T11:28:49.684Z,13.20
2019-05-15T11:31:19.274Z,13.20
2019-05-15T11:33:49.287Z,13.30
2019-05-15T11:36:18.659Z,13.50
2019-05-15T11:38:48.634Z,13.60
2019-05-15T11:41:19.287Z,13.80
2019-05-15T11:43:51.201Z,14.00
2019-05-15T11:46:20.112Z,13.90
2019-05-15T11:48:49.765Z,13.90
2019-05-15T11:51:18.935Z,13.80
2019-05-15T11:53:49.212Z,13.90
2019-05-15T11:56:18.941Z,14.10
2019-05-15T11:58:48.066Z,14.20
2019-05-15T12:01:19.178Z,14.40
2019-05-15T12:03:50.667Z,14.10
2019-05-15T12:06:23.221Z,14.00
2019-05-15T12:08:52.235Z,13.70
2019-05-15T12:11:33.221Z,13.90
2019-05-15T12:13:51.708Z,13.70
2019-05-15T12:16:20.690Z,13.80
2019-05-15T12:18:49.701Z,13.80
2019-05-15T12:21:19.998Z,14.00
2019-05-15T12:23:49.328Z,14.00
2019-05-15T12:26:18.237Z,14.20
2019-05-15T12:28:48.965Z,14.20
2019-05-15T12:31:17.737Z,14.20
2019-05-15T12:33:48.875Z,14.20
2019-05-15T12:36:42.592Z,14.10
2019-05-15T12:38:50.199Z,13.90
2019-05-15T13:01:23.240Z,14.60
2019-05-15T13:03:52.210Z,14.70
2019-05-15T13:06:21.097Z,14.40
2019-05-15T13:08:50.413Z,14.70
2019-05-15T13:11:19.418Z,14.80
2019-05-15T13:13:48.624Z,14.70
2019-05-15T13:16:18.782Z,14.60
2019-05-15T13:18:48.830Z,14.20
2019-05-15T13:21:20.938Z,14.10
2019-05-15T13:23:48.315Z,14.20
2019-05-15T13:26:23.853Z,14.40
2019-05-15T13:28:48.828Z,14.50
2019-05-15T13:31:19.145Z,14.50
2019-05-15T13:33:48.297Z,14.60
2019-05-15T13:36:19.702Z,14.50
2019-05-15T13:38:48.731Z,14.60
2019-05-15T13:41:19.046Z,14.20
2019-05-15T13:43:49.282Z,14.20
2019-05-15T13:46:20.637Z,14.30
2019-05-15T13:48:49.325Z,14.50
2019-05-15T13:51:18.418Z,14.50
2019-05-15T13:53:49.023Z,14.70
2019-05-15T13:56:18.307Z,14.70
2019-05-15T13:58:48.085Z,14.70
2019-05-15T14:01:19.472Z,14.30
2019-05-15T14:03:48.258Z,14.20
2019-05-15T14:06:19.358Z,14.30
2019-05-15T14:08:48.740Z,14.80
2019-05-15T14:11:21.823Z,14.90
2019-05-15T14:13:48.832Z,15.00
2019-05-15T14:16:19.275Z,15.10
2019-05-15T14:18:51.371Z,15.10
2019-05-15T14:21:20.367Z,14.30
2019-05-15T14:23:49.406Z,14.60
2019-05-15T14:26:22.327Z,14.60
2019-05-15T14:28:49.122Z,14.60
2019-05-15T14:31:18.372Z,14.90
2019-05-15T14:33:48.801Z,14.40
2019-05-15T14:36:18.472Z,14.30
2019-05-15T14:38:48.531Z,14.80
2019-05-15T14:41:18.993Z,15.00
2019-05-15T14:43:48.497Z,15.00
2019-05-15T14:46:18.570Z,15.00
2019-05-15T14:48:49.066Z,15.10
2019-05-15T14:51:19.256Z,15.00
2019-05-15T14:53:49.138Z,14.80
2019-05-15T14:56:18.570Z,15.00
2019-05-15T14:58:48.123Z,14.80
2019-05-15T15:01:18.529Z,14.70
2019-05-15T15:03:48.767Z,14.70
2019-05-15T15:06:18.257Z,14.90
2019-05-15T15:08:48.734Z,15.10
2019-05-15T15:11:18.133Z,15.10
2019-05-15T15:13:47.530Z,15.10
2019-05-15T15:16:19.336Z,15.00
2019-05-15T15:18:48.270Z,14.90
2019-05-15T15:21:19.626Z,14.80
2019-05-15T15:23:48.246Z,14.50
2019-05-15T15:26:19.166Z,14.60
2019-05-15T15:28:48.926Z,14.80
2019-05-15T15:31:19.160Z,14.70
2019-05-15T15:33:48.669Z,15.00
2019-05-15T15:36:17.692Z,14.80
2019-05-15T15:38:48.452Z,14.50
2019-05-15T15:41:17.457Z,14.70
2019-05-15T15:43:48.515Z,14.80
2019-05-15T15:46:19.313Z,14.90
2019-05-15T15:48:48.337Z,14.80
2019-05-15T15:51:17.919Z,14.80
2019-05-15T15:53:48.015Z,14.90
2019-05-15T15:56:18.481Z,14.60
2019-05-15T15:58:48.760Z,14.80
2019-05-15T16:01:18.519Z,14.70
2019-05-15T16:03:48.386Z,14.80
2019-05-15T16:06:18.783Z,14.60
2019-05-15T16:08:53.009Z,14.60
2019-05-15T16:11:18.835Z,14.70
2019-05-15T16:13:49.680Z,14.70
2019-05-15T16:16:18.523Z,14.60
2019-05-15T16:18:49.119Z,14.60
2019-05-15T16:21:19.316Z,14.50
2019-05-15T16:23:48.460Z,14.40
2019-05-15T16:26:19.474Z,14.40
2019-05-15T16:28:48.916Z,14.30
2019-05-15T16:31:18.701Z,14.40
2019-05-15T16:33:48.144Z,14.40
2019-05-15T16:36:18.324Z,14.20
2019-05-15T16:38:48.191Z,14.30
2019-05-15T16:41:18.448Z,14.20
2019-05-15T16:43:48.535Z,14.20
2019-05-15T16:46:19.291Z,14.20
2019-05-15T16:48:49.448Z,14.10
2019-05-15T16:51:18.691Z,14.00
2019-05-15T16:53:48.909Z,14.00
2019-05-15T16:56:18.981Z,13.90
2019-05-15T16:58:48.231Z,13.80
2019-05-15T17:01:18.722Z,13.50
2019-05-15T17:03:48.475Z,13.60
2019-05-15T17:06:18.770Z,13.40
2019-05-15T17:08:48.749Z,13.10
2019-05-15T17:11:19.899Z,13.10
2019-05-15T17:13:48.580Z,13.00
2019-05-15T17:16:18.708Z,12.80
2019-05-15T17:18:48.629Z,12.60
2019-05-15T17:21:18.976Z,12.40
2019-05-15T17:23:48.938Z,12.30
2019-05-15T17:26:18.948Z,12.40
2019-05-15T17:28:48.048Z,12.30
2019-05-15T17:31:18.119Z,12.20
2019-05-15T17:33:48.913Z,12.20
2019-05-15T17:36:18.546Z,12.00
2019-05-15T17:38:48.785Z,12.00
2019-05-15T17:41:17.962Z,12.00
2019-05-15T17:43:48.602Z,11.90
2019-05-15T17:46:17.698Z,12.10
2019-05-15T17:48:54.151Z,12.20
2019-05-15T17:51:17.844Z,12.20
2019-05-15T17:53:48.805Z,12.20
2019-05-15T17:56:17.432Z,12.20
2019-05-15T17:58:48.581Z,12.20
2019-05-15T18:01:19.147Z,12.20
2019-05-15T18:03:48.548Z,12.20
2019-05-15T18:06:17.922Z,12.20
2019-05-15T18:08:48.603Z,12.30
2019-05-15T18:11:18.680Z,12.30
2019-05-15T18:13:48.709Z,12.30
2019-05-15T18:16:18.327Z,12.20
2019-05-15T18:18:47.922Z,12.20
2019-05-15T18:21:18.843Z,12.10
2019-05-15T18:23:48.680Z,12.10
2019-05-15T18:26:18.423Z,12.10
2019-05-15T18:28:48.873Z,12.10
2019-05-15T18:31:18.601Z,12.10
2019-05-15T18:33:53.653Z,12.00
2019-05-15T18:36:18.688Z,11.90
2019-05-15T18:38:48.238Z,11.90
2019-05-15T18:41:18.438Z,11.90
2019-05-15T18:43:48.362Z,11.80
2019-05-15T18:46:18.329Z,11.70
2019-05-15T18:48:48.548Z,11.80
2019-05-15T18:51:17.697Z,11.80
2019-05-15T18:53:48.181Z,11.70
2019-05-15T18:56:18.773Z,11.70
2019-05-15T18:58:48.480Z,11.60
2019-05-15T19:01:17.881Z,11.70
2019-05-15T19:03:46.871Z,11.70
2019-05-15T19:06:18.323Z,11.70
2019-05-15T19:08:46.598Z,11.80
2019-05-15T19:11:18.158Z,11.70
2019-05-15T19:13:48.051Z,11.60
2019-05-15T19:16:16.874Z,11.60
2019-05-15T19:18:47.767Z,11.60
2019-05-15T19:21:16.929Z,11.60
2019-05-15T19:23:47.843Z,11.50
2019-05-15T19:26:18.323Z,11.40
2019-05-15T19:28:48.591Z,11.40
2019-05-15T19:31:26.697Z,11.40
2019-05-15T19:33:48.497Z,11.40
2019-05-15T19:36:18.285Z,11.30
2019-05-15T19:38:48.056Z,11.30
2019-05-15T19:41:18.354Z,11.30
2019-05-15T19:43:48.751Z,11.20
2019-05-15T19:46:17.782Z,11.20
2019-05-15T19:48:48.816Z,11.10
2019-05-15T19:51:18.327Z,11.00
2019-05-15T19:53:47.841Z,11.00
2019-05-15T19:56:18.848Z,11.00
2019-05-15T19:58:47.994Z,10.90
2019-05-15T20:01:18.757Z,10.90
2019-05-15T20:03:52.961Z,11.00
2019-05-15T20:06:18.780Z,10.90
2019-05-15T20:08:47.972Z,10.90
2019-05-15T20:11:18.446Z,10.90
2019-05-15T20:13:48.866Z,10.80
2019-05-15T20:16:21.181Z,10.80
2019-05-15T20:18:48.694Z,10.80
2019-05-15T20:21:18.206Z,10.90
2019-05-15T20:23:48.888Z,10.90
2019-05-15T20:26:18.133Z,10.80
2019-05-15T20:28:48.296Z,10.90
2019-05-15T20:31:18.830Z,10.80
2019-05-15T20:34:01.156Z,10.80
2019-05-15T20:36:18.968Z,10.80
2019-05-15T20:38:48.407Z,10.80
2019-05-15T20:41:18.708Z,10.80
2019-05-15T20:43:49.010Z,10.70
2019-05-15T20:46:19.360Z,10.60
2019-05-15T20:48:48.857Z,10.80
2019-05-15T20:51:18.567Z,10.70
2019-05-15T20:53:48.620Z,10.70
2019-05-15T20:56:17.737Z,10.60
2019-05-15T20:58:47.815Z,10.60
2019-05-15T21:01:20.182Z,10.60
2019-05-15T21:03:51.029Z,10.60
2019-05-15T21:06:19.692Z,10.70
2019-05-15T21:08:48.883Z,10.60
2019-05-15T21:11:18.313Z,10.50
2019-05-15T21:13:49.089Z,10.60
2019-05-15T21:16:18.894Z,10.60
2019-05-15T21:18:47.925Z,10.60
2019-05-15T21:21:19.203Z,10.60
2019-05-15T21:23:49.194Z,10.50
2019-05-15T21:26:18.749Z,10.60
2019-05-15T21:28:48.336Z,10.50
2019-05-15T21:31:21.751Z,10.50
2019-05-15T21:33:48.497Z,10.60
2019-05-15T21:36:24.593Z,10.60
2019-05-15T21:38:53.600Z,10.50
2019-05-15T21:41:22.510Z,10.60
2019-05-15T21:43:51.486Z,10.50
2019-05-15T21:46:20.479Z,10.40
2019-05-15T21:48:49.538Z,10.50
2019-05-15T21:51:18.813Z,10.50
2019-05-15T21:53:47.834Z,10.50
2019-05-15T21:56:18.604Z,10.50
2019-05-15T21:58:48.268Z,10.50
2019-05-15T22:01:19.693Z,10.40
2019-05-15T22:03:48.506Z,10.40
2019-05-15T22:06:18.564Z,10.30
2019-05-15T22:08:47.648Z,10.40
2019-05-15T22:11:18.821Z,10.40
2019-05-15T22:13:48.478Z,10.30
2019-05-15T22:16:19.064Z,10.30
2019-05-15T22:18:48.287Z,10.20
2019-05-15T22:21:18.596Z,10.20
2019-05-15T22:23:47.742Z,10.20
2019-05-15T22:26:18.454Z,10.30
2019-05-15T22:28:48.949Z,10.30
2019-05-15T22:31:18.161Z,10.30
2019-05-15T22:33:47.937Z,10.20
2019-05-15T22:36:18.803Z,10.20
2019-05-15T22:38:48.294Z,10.10
2019-05-15T22:41:19.171Z,10.10
2019-05-15T22:43:48.613Z,10.10
2019-05-15T22:46:18.579Z,10.10
2019-05-15T22:48:48.644Z,10.20
2019-05-15T22:51:18.385Z,10.10
2019-05-15T22:53:48.869Z,10.10
2019-05-15T22:56:18.297Z,10.00
2019-05-15T22:58:48.073Z,10.00
2019-05-15T23:01:18.874Z,10.00
2019-05-15T23:03:48.067Z,10.10
2019-05-15T23:06:17.978Z,10.00
2019-05-15T23:08:48.964Z,9.90
2019-05-15T23:11:18.399Z,9.90
2019-05-15T23:13:48.659Z,10.00
2019-05-15T23:16:18.349Z,10.00
2019-05-15T23:18:48.444Z,9.90
2019-05-15T23:21:18.455Z,9.70
2019-05-15T23:23:48.711Z,9.80
2019-05-15T23:26:17.917Z,9.80
2019-05-15T23:28:48.100Z,9.80
2019-05-15T23:31:18.943Z,9.80
2019-05-15T23:33:48.266Z,9.80
2019-05-15T23:36:18.940Z,9.90
2019-05-15T23:38:48.065Z,9.70
2019-05-15T23:41:18.924Z,9.80
2019-05-15T23:43:48.416Z,9.80
2019-05-15T23:46:18.378Z,9.80
2019-05-15T23:48:48.438Z,9.80
2019-05-15T23:51:18.927Z,9.70
2019-05-15T23:53:48.456Z,9.70
2019-05-15T23:56:18.998Z,9.70
2019-05-15T23:58:48.265Z,9.70
