createdAt,value
2022-07-30T00:02:01.010Z,101756.56
2022-07-30T00:07:04.117Z,101756.78
2022-07-30T00:12:08.146Z,101761.72
2022-07-30T00:17:09.941Z,101754.41
2022-07-30T00:22:11.711Z,101747.09
2022-07-30T00:27:15.429Z,101752.88
2022-07-30T00:32:17.137Z,101736.16
2022-07-30T00:37:18.738Z,101735.09
2022-07-30T00:42:25.739Z,101729.94
2022-07-30T00:47:27.456Z,101725.81
2022-07-30T00:52:29.195Z,101719.59
2022-07-30T00:57:31.257Z,101715.91
2022-07-30T01:02:34.439Z,101720.00
2022-07-30T01:07:36.458Z,101728.59
2022-07-30T01:12:38.542Z,101721.94
2022-07-30T01:17:40.782Z,101730.69
2022-07-30T01:23:16.312Z,101728.75
2022-07-30T01:28:24.546Z,101726.16
2022-07-30T01:33:27.830Z,101729.78
2022-07-30T01:38:34.876Z,101728.72
2022-07-30T01:43:38.637Z,101725.91
2022-07-30T01:48:42.497Z,101718.16
2022-07-30T01:53:49.531Z,101723.72
2022-07-30T01:58:55.064Z,101725.00
2022-07-30T02:04:02.038Z,101729.69
2022-07-30T02:09:10.825Z,101726.69
2022-07-30T02:14:26.404Z,101726.69
2022-07-30T02:19:36.682Z,101729.66
2022-07-30T02:24:44.354Z,101730.50
2022-07-30T02:29:47.562Z,101730.94
2022-07-30T02:34:55.932Z,101725.34
2022-07-30T02:39:58.210Z,101728.75
2022-07-30T02:45:01.855Z,101721.25
2022-07-30T02:50:05.290Z,101715.91
2022-07-30T02:55:09.787Z,101706.44
2022-07-30T03:00:12.496Z,101712.41
2022-07-30T03:05:16.054Z,101720.91
2022-07-30T03:10:18.344Z,101717.88
2022-07-30T03:15:23.255Z,101716.16
2022-07-30T03:20:28.387Z,101721.53
2022-07-30T03:25:31.889Z,101723.44
2022-07-30T03:30:35.051Z,101723.44
2022-07-30T03:35:38.285Z,101725.97
2022-07-30T03:40:42.330Z,101718.47
2022-07-30T03:45:45.543Z,101726.41
2022-07-30T03:50:50.159Z,101717.97
2022-07-30T03:55:53.032Z,101722.97
2022-07-30T04:01:13.059Z,101726.56
2022-07-30T04:06:16.081Z,101741.50
2022-07-30T04:11:19.026Z,101742.59
2022-07-30T04:17:18.474Z,101744.28
2022-07-30T04:22:29.838Z,101747.34
2022-07-30T04:27:32.491Z,101750.34
2022-07-30T04:32:35.491Z,101748.19
2022-07-30T04:38:14.395Z,101753.13
2022-07-30T04:43:23.880Z,101757.44
2022-07-30T04:48:28.337Z,101756.84
2022-07-30T04:53:47.770Z,101756.88
2022-07-30T04:58:53.244Z,101743.84
2022-07-30T05:03:56.404Z,101752.66
2022-07-30T05:08:58.267Z,101752.50
2022-07-30T05:14:00.040Z,101754.44
2022-07-30T05:19:01.745Z,101761.78
2022-07-30T05:24:09.608Z,101766.06
2022-07-30T05:29:14.262Z,101776.81
2022-07-30T05:34:25.542Z,101784.19
2022-07-30T05:39:28.835Z,101788.06
2022-07-30T05:44:51.147Z,101794.31
2022-07-30T05:49:54.844Z,101791.13
2022-07-30T05:54:56.447Z,101803.97
2022-07-30T06:00:23.736Z,101801.44
2022-07-30T06:05:29.328Z,101798.03
2022-07-30T06:10:34.755Z,101795.50
2022-07-30T06:15:36.503Z,101795.78
2022-07-30T06:20:39.905Z,101803.03
2022-07-30T06:26:05.539Z,101808.22
2022-07-30T06:31:07.876Z,101803.31
2022-07-30T06:36:14.179Z,101806.97
2022-07-30T06:41:48.515Z,101804.78
2022-07-30T06:46:53.207Z,101798.38
2022-07-30T06:52:02.590Z,101795.19
2022-07-30T06:57:05.100Z,101799.50
2022-07-30T07:02:08.483Z,101800.34
2022-07-30T07:07:40.818Z,101796.91
2022-07-30T07:12:45.221Z,101796.50
2022-07-30T07:17:49.404Z,101807.88
2022-07-30T07:23:06.596Z,101808.06
2022-07-30T07:28:13.532Z,101815.81
2022-07-30T07:33:18.503Z,101810.22
2022-07-30T07:38:21.834Z,101809.81
2022-07-30T07:43:28.086Z,101812.81
2022-07-30T07:48:32.878Z,101819.06
2022-07-30T07:54:20.441Z,101815.44
2022-07-30T07:59:35.848Z,101824.41
2022-07-30T08:04:42.734Z,101816.03
2022-07-30T08:09:45.069Z,101818.13
2022-07-30T08:15:06.998Z,101812.91
2022-07-30T08:20:33.654Z,101812.84
2022-07-30T08:26:09.189Z,101823.56
2022-07-30T08:31:11.164Z,101808.75
2022-07-30T08:36:13.290Z,101819.88
2022-07-30T08:41:19.857Z,101829.69
2022-07-30T08:46:25.618Z,101823.84
2022-07-30T08:51:38.956Z,101838.03
2022-07-30T08:56:49.558Z,101840.25
2022-07-30T09:01:52.151Z,101832.13
2022-07-30T09:06:53.904Z,101826.75
2022-07-30T09:11:55.721Z,101836.94
2022-07-30T09:17:01.016Z,101835.50
2022-07-30T09:22:03.316Z,101841.28
2022-07-30T09:28:00.635Z,101828.31
2022-07-30T09:33:43.433Z,101829.28
2022-07-30T09:39:11.132Z,101838.00
2022-07-30T09:44:38.840Z,101826.72
2022-07-30T09:49:41.919Z,101824.47
2022-07-30T09:54:53.011Z,101830.22
2022-07-30T10:00:18.664Z,101821.19
2022-07-30T10:05:26.000Z,101824.78
2022-07-30T10:10:31.055Z,101818.72
2022-07-30T10:15:35.608Z,101827.84
2022-07-30T10:20:39.698Z,101829.66
2022-07-30T10:26:13.255Z,101831.50
2022-07-30T10:31:49.574Z,101847.72
2022-07-30T10:37:01.946Z,101846.81
2022-07-30T10:42:44.120Z,101838.69
2022-07-30T10:47:50.957Z,101846.81
2022-07-30T10:52:57.823Z,101847.31
2022-07-30T10:58:04.301Z,101839.28
2022-07-30T11:03:41.741Z,101843.44
2022-07-30T11:08:48.549Z,101839.53
2022-07-30T11:13:51.859Z,101835.59
2022-07-30T11:19:56.105Z,101839.28
2022-07-30T11:24:49.005Z,101839.81
2022-07-30T11:29:51.647Z,101834.19
2022-07-30T11:35:12.984Z,101839.53
2022-07-30T11:40:15.111Z,101847.16
2022-07-30T11:45:16.791Z,101849.53
2022-07-30T11:50:32.420Z,101841.03
2022-07-30T11:55:38.977Z,101839.72
2022-07-30T12:00:45.594Z,101839.63
2022-07-30T12:05:52.710Z,101836.69
2022-07-30T12:11:00.547Z,101834.66
2022-07-30T12:16:08.439Z,101835.53
2022-07-30T12:21:17.149Z,101841.44
2022-07-30T12:26:27.015Z,101837.97
2022-07-30T12:31:29.478Z,101840.59
2022-07-30T12:36:33.973Z,101834.00
2022-07-30T12:41:44.286Z,101833.63
2022-07-30T12:46:48.928Z,101830.03
2022-07-30T12:51:52.591Z,101823.59
2022-07-30T12:57:04.192Z,101812.63
2022-07-30T13:02:06.100Z,101814.25
2022-07-30T13:07:10.540Z,101821.31
2022-07-30T13:12:13.257Z,101810.72
2022-07-30T13:17:15.133Z,101817.72
2022-07-30T13:22:17.005Z,101816.72
2022-07-30T13:27:19.001Z,101809.13
2022-07-30T13:32:21.108Z,101808.66
2022-07-30T13:37:23.109Z,101814.16
2022-07-30T13:42:37.801Z,101815.13
2022-07-30T13:47:39.564Z,101806.69
2022-07-30T13:52:41.297Z,101808.53
2022-07-30T13:57:44.197Z,101808.25
2022-07-30T14:02:47.088Z,101791.06
2022-07-30T14:07:48.803Z,101795.94
2022-07-30T14:12:56.376Z,101795.19
2022-07-30T14:17:59.739Z,101798.75
2022-07-30T14:23:01.785Z,101798.88
2022-07-30T14:28:07.823Z,101789.34
2022-07-30T14:33:10.257Z,101789.47
2022-07-30T14:38:12.878Z,101778.22
2022-07-30T14:43:15.305Z,101774.00
2022-07-30T14:48:17.940Z,101773.06
2022-07-30T14:53:22.342Z,101769.97
2022-07-30T14:58:25.417Z,101772.13
2022-07-30T15:03:27.850Z,101771.63
2022-07-30T15:08:30.169Z,101775.94
2022-07-30T15:13:36.365Z,101770.66
2022-07-30T15:18:40.497Z,101779.56
2022-07-30T15:23:44.655Z,101771.25
2022-07-30T15:28:47.768Z,101775.06
2022-07-30T15:33:53.303Z,101771.63
2022-07-30T15:39:00.406Z,101773.69
2022-07-30T15:44:13.794Z,101766.41
2022-07-30T15:49:18.770Z,101777.06
2022-07-30T15:54:27.434Z,101775.63
2022-07-30T15:59:34.885Z,101779.69
2022-07-30T16:04:48.424Z,101768.28
2022-07-30T16:09:57.581Z,101766.22
2022-07-30T16:15:00.416Z,101775.75
2022-07-30T16:20:04.403Z,101761.78
2022-07-30T16:25:07.014Z,101759.50
2022-07-30T16:30:09.714Z,101756.06
2022-07-30T16:35:13.470Z,101747.31
2022-07-30T16:40:15.377Z,101744.84
2022-07-30T16:45:17.063Z,101739.47
2022-07-30T16:50:30.887Z,101719.16
2022-07-30T16:55:33.344Z,101709.00
2022-07-30T17:00:35.134Z,101704.50
2022-07-30T17:05:45.171Z,101695.78
2022-07-30T17:10:50.784Z,101685.50
2022-07-30T17:15:52.690Z,101686.59
2022-07-30T17:20:54.493Z,101693.56
2022-07-30T17:25:56.295Z,101693.56
2022-07-30T17:30:58.058Z,101687.25
2022-07-30T17:36:01.365Z,101685.78
2022-07-30T17:41:03.014Z,101672.25
2022-07-30T17:46:04.799Z,101668.44
2022-07-30T17:51:18.718Z,101671.09
2022-07-30T17:56:26.473Z,101656.13
2022-07-30T18:01:29.019Z,101667.84
2022-07-30T18:06:30.733Z,101670.06
2022-07-30T18:11:33.034Z,101662.28
2022-07-30T18:16:34.906Z,101660.03
2022-07-30T18:21:38.630Z,101669.16
2022-07-30T18:26:47.034Z,101663.88
2022-07-30T18:31:48.955Z,101675.09
2022-07-30T18:36:51.372Z,101679.00
2022-07-30T18:41:53.089Z,101672.38
2022-07-30T18:46:54.797Z,101664.22
2022-07-30T18:51:59.320Z,101672.00
2022-07-30T18:57:01.012Z,101669.19
2022-07-30T19:02:04.746Z,101678.00
2022-07-30T19:07:07.319Z,101670.94
2022-07-30T19:12:09.264Z,101673.22
2022-07-30T19:17:45.986Z,101675.91
2022-07-30T19:22:48.691Z,101672.94
2022-07-30T19:27:52.411Z,101669.75
2022-07-30T19:32:54.101Z,101664.22
2022-07-30T19:37:56.952Z,101670.47
2022-07-30T19:43:06.560Z,101672.63
2022-07-30T19:48:12.916Z,101676.53
2022-07-30T19:53:14.640Z,101665.97
2022-07-30T19:58:17.897Z,101672.50
2022-07-30T20:03:26.132Z,101681.84
2022-07-30T20:08:35.646Z,101691.09
2022-07-30T20:13:45.139Z,101691.81
2022-07-30T20:18:59.318Z,101693.81
2022-07-30T20:24:01.060Z,101694.00
2022-07-30T20:29:09.171Z,101692.66
2022-07-30T20:34:25.802Z,101694.75
2022-07-30T20:39:28.046Z,101691.56
2022-07-30T20:44:29.755Z,101692.03
2022-07-30T20:49:35.215Z,101691.34
2022-07-30T20:54:43.841Z,101714.81
2022-07-30T20:59:47.501Z,101719.34
2022-07-30T21:04:51.926Z,101715.75
2022-07-30T21:09:54.150Z,101723.16
2022-07-30T21:14:58.206Z,101715.28
2022-07-30T21:20:00.045Z,101713.81
2022-07-30T21:30:25.457Z,101716.50
2022-07-30T21:35:31.959Z,101711.28
2022-07-30T21:40:34.101Z,101698.63
2022-07-30T21:45:38.097Z,101692.31
2022-07-30T21:50:41.868Z,101695.19
2022-07-30T21:55:52.944Z,101688.56
2022-07-30T22:00:55.589Z,101688.59
2022-07-30T22:05:57.442Z,101674.44
2022-07-30T22:10:59.460Z,101680.03
2022-07-30T22:16:01.138Z,101674.00
2022-07-30T22:21:02.988Z,101671.41
2022-07-30T22:26:06.998Z,101661.06
2022-07-30T22:31:14.952Z,101662.38
2022-07-30T22:36:24.530Z,101677.25
2022-07-30T22:41:29.045Z,101667.59
2022-07-30T22:46:32.058Z,101669.44
2022-07-30T22:52:03.147Z,101661.31
2022-07-30T22:56:56.690Z,101655.44
2022-07-30T23:02:06.419Z,101659.66
2022-07-30T23:07:14.289Z,101659.03
2022-07-30T23:12:21.469Z,101644.41
2022-07-30T23:12:31.285Z,101718.53
2022-07-30T23:17:23.351Z,101638.63
2022-07-30T23:22:25.797Z,101631.13
2022-07-30T23:27:53.253Z,101637.16
2022-07-30T23:32:55.201Z,101647.50
2022-07-30T23:37:57.444Z,101645.56
2022-07-30T23:42:59.449Z,101644.91
2022-07-30T23:48:03.462Z,101654.34
2022-07-30T23:53:05.498Z,101646.66
2022-07-30T23:58:09.833Z,101652.69
