createdAt,value
2023-04-18T00:01:38.259Z,6.95
2023-04-18T00:04:05.457Z,7.55
2023-04-18T00:06:32.306Z,5.53
2023-04-18T00:08:58.788Z,6.75
2023-04-18T00:11:28.474Z,5.53
2023-04-18T00:13:55.161Z,8.27
2023-04-18T00:16:22.581Z,5.80
2023-04-18T00:18:49.012Z,8.30
2023-04-18T00:21:16.793Z,7.13
2023-04-18T00:23:43.315Z,5.65
2023-04-18T00:26:09.738Z,9.05
2023-04-18T00:28:38.554Z,8.27
2023-04-18T00:31:05.260Z,9.52
2023-04-18T00:33:31.817Z,6.82
2023-04-18T00:35:58.232Z,6.88
2023-04-18T00:38:24.723Z,6.60
2023-04-18T00:40:51.406Z,8.57
2023-04-18T00:43:17.822Z,6.50
2023-04-18T00:45:44.545Z,9.55
2023-04-18T00:48:11.138Z,5.88
2023-04-18T00:50:37.987Z,7.32
2023-04-18T00:53:04.616Z,8.18
2023-04-18T00:55:31.546Z,8.68
2023-04-18T00:57:58.172Z,6.43
2023-04-18T01:00:24.598Z,8.07
2023-04-18T01:02:53.274Z,6.97
2023-04-18T01:05:21.430Z,6.38
2023-04-18T01:07:47.942Z,4.68
2023-04-18T01:10:14.619Z,5.20
2023-04-18T01:12:41.356Z,8.00
2023-04-18T01:15:08.439Z,7.88
2023-04-18T01:17:35.543Z,7.63
2023-04-18T01:20:02.604Z,6.70
2023-04-18T01:22:30.902Z,5.45
2023-04-18T01:24:57.369Z,8.55
2023-04-18T01:27:23.920Z,6.00
2023-04-18T01:29:50.453Z,9.15
2023-04-18T01:32:17.758Z,7.38
2023-04-18T01:34:44.467Z,5.88
2023-04-18T01:37:10.952Z,8.80
2023-04-18T01:39:37.342Z,7.57
2023-04-18T01:42:03.846Z,6.50
2023-04-18T01:44:30.252Z,6.15
2023-04-18T01:46:56.852Z,9.55
2023-04-18T01:49:23.612Z,11.05
2023-04-18T01:51:50.068Z,6.93
2023-04-18T01:54:16.717Z,8.15
2023-04-18T01:56:43.311Z,5.88
2023-04-18T01:59:09.705Z,7.32
2023-04-18T02:01:36.134Z,7.15
2023-04-18T02:04:02.640Z,9.15
2023-04-18T02:06:29.147Z,8.18
2023-04-18T02:08:58.840Z,5.22
2023-04-18T02:11:25.258Z,6.10
2023-04-18T02:13:52.205Z,6.47
2023-04-18T02:16:18.769Z,8.25
2023-04-18T02:18:45.450Z,7.68
2023-04-18T02:21:11.936Z,8.10
2023-04-18T02:23:38.470Z,6.10
2023-04-18T02:26:04.956Z,6.07
2023-04-18T02:28:31.404Z,9.23
2023-04-18T02:30:59.538Z,7.13
2023-04-18T02:33:26.074Z,9.48
2023-04-18T02:35:52.617Z,6.05
2023-04-18T02:38:19.102Z,12.65
2023-04-18T02:40:45.768Z,9.70
2023-04-18T02:43:12.443Z,7.05
2023-04-18T02:45:39.185Z,7.13
2023-04-18T02:48:05.948Z,6.60
2023-04-18T02:50:32.518Z,5.93
2023-04-18T02:52:58.971Z,6.53
2023-04-18T02:55:26.881Z,5.30
2023-04-18T02:57:53.401Z,7.70
2023-04-18T03:00:19.944Z,6.10
2023-04-18T03:02:46.500Z,6.10
2023-04-18T03:05:13.034Z,9.40
2023-04-18T03:07:41.367Z,5.95
2023-04-18T03:10:07.906Z,9.93
2023-04-18T03:12:34.472Z,8.63
2023-04-18T03:15:00.997Z,9.32
2023-04-18T03:17:27.770Z,5.38
2023-04-18T03:19:54.368Z,6.63
2023-04-18T03:22:21.063Z,6.55
2023-04-18T03:24:47.543Z,8.65
2023-04-18T03:27:14.040Z,9.02
2023-04-18T03:29:40.623Z,6.90
2023-04-18T03:32:07.224Z,6.38
2023-04-18T03:34:33.657Z,6.75
2023-04-18T03:37:00.193Z,8.50
2023-04-18T03:39:26.743Z,8.50
2023-04-18T03:41:53.436Z,8.45
2023-04-18T03:44:19.872Z,11.13
2023-04-18T03:46:46.692Z,7.07
2023-04-18T03:49:16.323Z,9.68
2023-04-18T03:51:44.291Z,6.72
2023-04-18T03:54:10.718Z,6.70
2023-04-18T03:56:37.442Z,7.47
2023-04-18T03:59:03.885Z,8.05
2023-04-18T04:01:30.337Z,7.20
2023-04-18T04:03:56.859Z,6.85
2023-04-18T04:06:26.265Z,7.88
2023-04-18T04:08:52.683Z,6.72
2023-04-18T04:11:19.260Z,6.75
2023-04-18T04:13:45.855Z,9.60
2023-04-18T04:16:12.343Z,6.85
2023-04-18T04:18:38.801Z,9.85
2023-04-18T04:21:05.848Z,10.25
2023-04-18T04:23:33.135Z,13.00
2023-04-18T04:26:03.230Z,8.15
2023-04-18T04:28:31.102Z,8.70
2023-04-18T04:30:58.062Z,7.70
2023-04-18T04:33:33.311Z,8.60
2023-04-18T04:36:00.095Z,9.02
2023-04-18T04:38:27.495Z,11.80
2023-04-18T04:40:53.944Z,10.35
2023-04-18T04:43:20.651Z,7.30
2023-04-18T04:45:51.591Z,9.15
2023-04-18T04:48:19.881Z,7.70
2023-04-18T04:50:53.669Z,8.98
2023-04-18T04:53:20.211Z,10.80
2023-04-18T04:55:46.684Z,10.27
2023-04-18T04:58:13.115Z,10.15
2023-04-18T05:00:39.832Z,9.10
2023-04-18T05:03:07.210Z,7.05
2023-04-18T05:05:33.823Z,9.82
2023-04-18T05:08:03.521Z,6.47
2023-04-18T05:10:30.667Z,7.97
2023-04-18T05:12:57.065Z,9.77
2023-04-18T05:15:23.996Z,9.45
2023-04-18T05:17:50.621Z,10.18
2023-04-18T05:20:17.180Z,11.18
2023-04-18T05:22:43.756Z,16.13
2023-04-18T05:25:12.454Z,10.07
2023-04-18T05:27:39.156Z,12.20
2023-04-18T05:30:06.073Z,10.45
2023-04-18T05:32:32.500Z,8.80
2023-04-18T05:34:58.918Z,13.40
2023-04-18T05:37:25.544Z,15.38
2023-04-18T05:39:51.935Z,13.38
2023-04-18T05:42:18.334Z,9.90
2023-04-18T05:44:44.826Z,12.10
2023-04-18T05:47:11.224Z,10.40
2023-04-18T05:49:37.758Z,7.97
2023-04-18T05:52:04.242Z,10.98
2023-04-18T05:54:30.730Z,13.75
2023-04-18T05:56:57.284Z,9.85
2023-04-18T05:59:23.850Z,9.85
2023-04-18T06:01:50.459Z,11.23
2023-04-18T06:04:17.502Z,10.82
2023-04-18T06:06:46.127Z,11.15
2023-04-18T06:09:12.601Z,9.82
2023-04-18T06:11:38.964Z,9.13
2023-04-18T06:14:05.381Z,6.40
2023-04-18T06:16:32.119Z,9.32
2023-04-18T06:19:01.038Z,13.23
2023-04-18T06:21:27.892Z,11.05
2023-04-18T06:23:56.407Z,7.30
2023-04-18T06:26:22.860Z,7.25
2023-04-18T06:28:49.353Z,9.57
2023-04-18T06:31:16.479Z,12.68
2023-04-18T06:33:42.928Z,6.93
2023-04-18T06:36:09.448Z,8.40
2023-04-18T06:38:35.954Z,8.70
2023-04-18T06:41:02.378Z,5.97
2023-04-18T06:43:28.801Z,11.15
2023-04-18T06:45:56.585Z,7.95
2023-04-18T06:48:23.188Z,15.82
2023-04-18T06:50:49.678Z,7.07
2023-04-18T06:53:16.062Z,8.32
2023-04-18T06:55:42.496Z,10.88
2023-04-18T06:58:10.105Z,8.25
2023-04-18T07:00:36.554Z,6.40
2023-04-18T07:03:11.145Z,6.45
2023-04-18T07:05:38.297Z,7.70
2023-04-18T07:08:04.891Z,5.30
2023-04-18T07:10:31.325Z,5.13
2023-04-18T07:12:57.714Z,5.70
2023-04-18T07:15:24.214Z,6.32
2023-04-18T07:17:50.864Z,3.47
2023-04-18T07:20:17.336Z,4.97
2023-04-18T07:22:43.812Z,5.55
2023-04-18T07:25:10.474Z,4.40
2023-04-18T07:27:37.137Z,4.40
2023-04-18T07:30:04.731Z,3.92
2023-04-18T07:32:31.690Z,2.45
2023-04-18T07:34:59.121Z,7.18
2023-04-18T07:37:26.134Z,6.05
2023-04-18T07:39:52.822Z,4.13
2023-04-18T07:42:19.431Z,1.83
2023-04-18T07:44:46.923Z,2.40
2023-04-18T07:47:13.327Z,2.88
2023-04-18T07:49:39.739Z,2.38
2023-04-18T07:52:06.306Z,4.30
2023-04-18T07:54:33.032Z,2.45
2023-04-18T07:56:59.483Z,2.63
2023-04-18T07:59:25.898Z,1.90
2023-04-18T08:01:52.280Z,2.30
2023-04-18T08:04:18.786Z,2.47
2023-04-18T08:06:45.566Z,3.25
2023-04-18T08:09:12.533Z,2.70
2023-04-18T08:11:41.299Z,3.65
2023-04-18T08:14:07.888Z,2.80
2023-04-18T08:16:34.356Z,2.58
2023-04-18T08:19:00.843Z,2.33
2023-04-18T08:21:27.305Z,2.38
2023-04-18T08:23:53.717Z,2.30
2023-04-18T08:26:20.293Z,4.68
2023-04-18T08:28:46.901Z,2.95
2023-04-18T08:31:14.186Z,2.17
2023-04-18T08:33:41.154Z,2.75
2023-04-18T08:36:07.770Z,1.60
2023-04-18T08:38:37.279Z,2.85
2023-04-18T08:41:03.966Z,2.72
2023-04-18T08:43:31.453Z,1.40
2023-04-18T08:45:58.910Z,1.98
2023-04-18T08:48:26.483Z,2.28
2023-04-18T08:50:57.071Z,4.15
2023-04-18T08:53:23.488Z,1.98
2023-04-18T08:55:57.357Z,1.98
2023-04-18T08:58:25.551Z,1.30
2023-04-18T09:00:52.933Z,4.15
2023-04-18T09:03:39.720Z,2.45
2023-04-18T09:06:14.196Z,3.60
2023-04-18T09:08:44.305Z,1.80
2023-04-18T09:11:20.743Z,1.97
2023-04-18T09:13:47.501Z,4.03
2023-04-18T09:16:14.592Z,1.98
2023-04-18T09:19:06.722Z,1.83
2023-04-18T09:21:36.948Z,1.92
2023-04-18T09:24:17.564Z,2.20
2023-04-18T09:26:44.004Z,1.35
2023-04-18T09:29:10.569Z,1.42
2023-04-18T09:31:51.114Z,0.95
2023-04-18T09:34:24.887Z,1.85
2023-04-18T09:37:11.756Z,3.03
2023-04-18T09:39:39.515Z,5.13
2023-04-18T09:42:06.280Z,1.88
2023-04-18T09:44:32.790Z,2.35
2023-04-18T09:46:59.248Z,0.80
2023-04-18T09:49:25.781Z,2.97
2023-04-18T09:51:53.406Z,2.10
2023-04-18T09:54:21.055Z,0.95
2023-04-18T09:56:50.432Z,1.13
2023-04-18T09:59:27.297Z,7.95
2023-04-18T10:01:54.823Z,1.65
2023-04-18T10:04:21.596Z,2.95
2023-04-18T10:06:48.592Z,3.13
2023-04-18T10:09:16.089Z,1.42
2023-04-18T10:11:46.298Z,1.08
2023-04-18T10:14:14.065Z,3.13
2023-04-18T10:16:42.102Z,1.88
2023-04-18T10:19:25.110Z,3.13
2023-04-18T10:21:55.335Z,2.35
2023-04-18T10:24:40.392Z,0.68
2023-04-18T10:27:06.774Z,2.17
2023-04-18T10:29:51.667Z,1.90
2023-04-18T10:32:18.826Z,1.85
2023-04-18T10:34:48.875Z,1.10
2023-04-18T10:37:15.524Z,2.77
2023-04-18T10:39:49.634Z,1.08
2023-04-18T10:42:16.115Z,2.70
2023-04-18T10:44:42.575Z,1.25
2023-04-18T10:47:08.999Z,3.40
2023-04-18T10:49:38.522Z,3.97
2023-04-18T10:52:07.607Z,0.80
2023-04-18T10:54:55.204Z,1.95
2023-04-18T10:57:22.744Z,2.15
2023-04-18T10:59:50.340Z,1.65
2023-04-18T11:02:28.821Z,1.00
2023-04-18T11:05:18.243Z,1.25
2023-04-18T11:07:46.081Z,1.35
2023-04-18T11:10:13.001Z,1.17
2023-04-18T11:12:40.600Z,0.93
2023-04-18T11:15:11.336Z,2.25
2023-04-18T11:17:40.121Z,1.30
2023-04-18T11:20:11.486Z,3.20
2023-04-18T11:22:47.064Z,1.90
2023-04-18T11:25:13.823Z,1.05
2023-04-18T11:27:47.111Z,1.48
2023-04-18T11:30:14.844Z,3.05
2023-04-18T11:32:41.567Z,1.27
2023-04-18T11:35:08.798Z,11.10
2023-04-18T11:37:36.019Z,2.00
2023-04-18T11:40:02.550Z,6.18
2023-04-18T11:42:29.047Z,2.13
2023-04-18T11:44:55.713Z,1.45
2023-04-18T11:47:25.101Z,2.80
2023-04-18T11:49:58.707Z,2.40
2023-04-18T11:52:26.366Z,3.45
2023-04-18T11:54:52.785Z,3.88
2023-04-18T11:57:29.027Z,2.80
2023-04-18T11:59:56.894Z,2.15
2023-04-18T12:02:27.701Z,0.85
2023-04-18T12:04:56.088Z,8.10
2023-04-18T12:07:32.688Z,2.95
2023-04-18T12:09:59.222Z,2.00
2023-04-18T12:12:25.992Z,0.95
2023-04-18T12:14:59.315Z,3.05
2023-04-18T12:17:26.736Z,1.55
2023-04-18T12:19:53.967Z,1.20
2023-04-18T12:22:20.428Z,2.45
2023-04-18T12:24:46.858Z,1.50
2023-04-18T12:27:13.258Z,0.85
2023-04-18T12:29:39.782Z,2.40
2023-04-18T12:32:09.062Z,1.27
2023-04-18T12:34:35.446Z,1.10
2023-04-18T12:37:03.707Z,2.20
2023-04-18T12:39:30.201Z,4.50
2023-04-18T12:41:56.985Z,1.40
2023-04-18T12:44:24.660Z,0.90
2023-04-18T12:46:51.138Z,1.30
2023-04-18T12:49:20.357Z,2.17
2023-04-18T12:51:46.808Z,1.90
2023-04-18T12:54:13.572Z,1.40
2023-04-18T12:56:40.339Z,1.42
2023-04-18T12:59:06.730Z,2.50
2023-04-18T13:01:33.284Z,1.25
2023-04-18T13:04:10.924Z,3.45
2023-04-18T13:06:38.632Z,0.77
2023-04-18T13:09:05.211Z,1.40
2023-04-18T13:11:31.593Z,1.45
2023-04-18T13:13:57.998Z,1.00
2023-04-18T13:16:24.550Z,1.60
2023-04-18T13:18:51.102Z,2.42
2023-04-18T13:21:17.672Z,3.70
2023-04-18T13:23:44.101Z,3.38
2023-04-18T13:26:10.602Z,1.63
2023-04-18T13:28:37.106Z,3.42
2023-04-18T13:31:03.516Z,1.95
2023-04-18T13:33:29.947Z,1.10
2023-04-18T13:35:56.325Z,0.80
2023-04-18T13:38:22.816Z,1.83
2023-04-18T13:40:52.041Z,1.40
2023-04-18T13:43:24.657Z,1.20
2023-04-18T13:45:52.350Z,2.47
2023-04-18T13:48:18.847Z,0.90
2023-04-18T13:50:45.261Z,2.00
2023-04-18T13:53:11.684Z,1.90
2023-04-18T13:55:38.075Z,3.95
2023-04-18T13:58:04.507Z,1.20
2023-04-18T14:00:31.114Z,3.55
2023-04-18T14:02:57.765Z,2.00
2023-04-18T14:05:24.203Z,1.63
2023-04-18T14:07:50.633Z,3.05
2023-04-18T14:10:17.041Z,4.53
2023-04-18T14:12:43.475Z,1.75
2023-04-18T14:15:10.145Z,2.33
2023-04-18T14:17:36.655Z,2.00
2023-04-18T14:20:03.275Z,2.63
2023-04-18T14:22:29.769Z,2.08
2023-04-18T14:24:56.354Z,0.77
2023-04-18T14:27:22.998Z,1.92
2023-04-18T14:29:49.493Z,1.73
2023-04-18T14:32:15.919Z,2.08
2023-04-18T14:34:42.821Z,2.45
2023-04-18T14:37:09.574Z,1.95
2023-04-18T14:39:41.283Z,1.15
2023-04-18T14:42:07.709Z,1.33
2023-04-18T14:44:34.159Z,1.80
2023-04-18T14:47:01.529Z,2.08
2023-04-18T14:49:28.017Z,2.88
2023-04-18T14:51:55.954Z,2.50
2023-04-18T14:54:22.339Z,2.55
2023-04-18T14:56:48.861Z,2.38
2023-04-18T14:59:16.691Z,2.55
2023-04-18T15:01:43.535Z,2.08
2023-04-18T15:04:10.202Z,0.93
2023-04-18T15:06:36.956Z,1.88
2023-04-18T15:09:03.465Z,4.07
2023-04-18T15:11:29.880Z,3.78
2023-04-18T15:13:58.867Z,1.58
2023-04-18T15:16:25.586Z,1.92
2023-04-18T15:18:52.031Z,3.13
2023-04-18T15:21:18.439Z,1.55
2023-04-18T15:23:44.858Z,2.55
2023-04-18T15:26:11.446Z,2.15
2023-04-18T15:28:37.873Z,1.73
2023-04-18T15:31:06.038Z,1.90
2023-04-18T15:33:32.480Z,1.63
2023-04-18T15:35:58.846Z,1.30
2023-04-18T15:38:25.257Z,1.00
2023-04-18T15:40:51.786Z,2.95
2023-04-18T15:43:18.351Z,7.10
2023-04-18T15:45:45.000Z,2.60
2023-04-18T15:48:13.072Z,1.52
2023-04-18T15:50:39.492Z,2.35
2023-04-18T15:53:05.899Z,1.98
2023-04-18T15:55:35.323Z,3.55
2023-04-18T15:58:01.767Z,4.97
2023-04-18T16:00:28.156Z,2.08
2023-04-18T16:02:54.624Z,3.25
2023-04-18T16:05:21.017Z,1.83
2023-04-18T16:07:47.559Z,1.90
2023-04-18T16:10:15.199Z,1.80
2023-04-18T16:12:43.861Z,1.45
2023-04-18T16:15:10.572Z,13.05
2023-04-18T16:17:37.280Z,0.73
2023-04-18T16:20:04.109Z,1.40
2023-04-18T16:22:30.587Z,3.17
2023-04-18T16:24:57.070Z,1.10
2023-04-18T16:27:23.552Z,1.75
2023-04-18T16:29:50.038Z,4.07
2023-04-18T16:32:16.578Z,2.80
2023-04-18T16:34:42.963Z,3.72
2023-04-18T16:37:09.374Z,1.85
2023-04-18T16:39:35.812Z,1.73
2023-04-18T16:42:03.589Z,0.93
2023-04-18T16:44:30.711Z,1.17
2023-04-18T16:46:57.172Z,2.65
2023-04-18T16:49:23.756Z,0.77
2023-04-18T16:51:50.435Z,2.13
2023-04-18T16:54:16.962Z,1.30
2023-04-18T16:56:44.816Z,1.00
2023-04-18T16:59:11.495Z,2.17
2023-04-18T17:01:38.050Z,1.60
2023-04-18T17:04:05.047Z,2.88
2023-04-18T17:06:32.647Z,2.03
2023-04-18T17:08:59.048Z,1.55
2023-04-18T17:11:27.091Z,1.17
2023-04-18T17:13:53.598Z,1.55
2023-04-18T17:16:20.130Z,0.85
2023-04-18T17:18:46.649Z,3.05
2023-04-18T17:21:13.224Z,2.17
2023-04-18T17:23:41.481Z,1.13
2023-04-18T17:26:08.840Z,3.47
2023-04-18T17:28:35.884Z,1.10
2023-04-18T17:31:02.347Z,2.00
2023-04-18T17:33:28.788Z,3.25
2023-04-18T17:35:55.346Z,0.88
2023-04-18T17:38:21.787Z,1.38
2023-04-18T17:40:48.274Z,0.80
2023-04-18T17:43:14.700Z,3.13
2023-04-18T17:45:41.275Z,1.83
2023-04-18T17:48:07.753Z,2.15
2023-04-18T17:50:36.922Z,2.17
2023-04-18T17:53:03.802Z,1.00
2023-04-18T17:55:30.195Z,2.10
2023-04-18T17:57:57.400Z,2.08
2023-04-18T18:00:23.900Z,1.15
2023-04-18T18:02:50.508Z,1.10
2023-04-18T18:05:17.159Z,2.33
2023-04-18T18:07:47.370Z,2.90
2023-04-18T18:10:23.022Z,2.35
2023-04-18T18:12:49.624Z,1.73
2023-04-18T18:15:16.011Z,2.97
2023-04-18T18:17:42.479Z,2.72
2023-04-18T18:20:12.375Z,2.25
2023-04-18T18:22:38.825Z,1.08
2023-04-18T18:25:05.508Z,1.52
2023-04-18T18:27:31.944Z,2.45
2023-04-18T18:29:58.475Z,1.77
2023-04-18T18:32:26.741Z,1.23
2023-04-18T18:34:53.148Z,2.10
2023-04-18T18:37:19.636Z,5.68
2023-04-18T18:39:46.088Z,3.80
2023-04-18T18:42:12.597Z,0.52
2023-04-18T18:44:39.019Z,1.17
2023-04-18T18:47:05.854Z,1.83
2023-04-18T18:49:32.417Z,5.47
2023-04-18T18:51:59.060Z,1.10
2023-04-18T18:54:26.007Z,0.95
2023-04-18T18:56:52.435Z,3.55
2023-04-18T18:59:19.052Z,2.38
2023-04-18T19:01:45.517Z,1.35
2023-04-18T19:04:12.286Z,0.90
2023-04-18T19:06:39.074Z,1.67
2023-04-18T19:09:05.548Z,1.00
2023-04-18T19:11:31.977Z,3.50
2023-04-18T19:13:58.355Z,2.13
2023-04-18T19:16:24.813Z,1.20
2023-04-18T19:18:51.252Z,2.25
2023-04-18T19:21:17.703Z,2.47
2023-04-18T19:23:44.133Z,2.03
2023-04-18T19:26:10.524Z,1.05
2023-04-18T19:28:37.056Z,3.03
2023-04-18T19:31:03.530Z,1.35
2023-04-18T19:33:30.295Z,1.73
2023-04-18T19:35:56.686Z,2.03
2023-04-18T19:38:23.734Z,2.15
2023-04-18T19:40:50.140Z,1.77
2023-04-18T19:43:16.614Z,3.63
2023-04-18T19:45:43.023Z,2.42
2023-04-18T19:48:09.551Z,1.88
2023-04-18T19:50:36.080Z,1.55
2023-04-18T19:53:02.487Z,1.95
2023-04-18T19:55:28.893Z,2.75
2023-04-18T19:57:56.299Z,2.22
2023-04-18T20:00:22.750Z,1.20
2023-04-18T20:02:49.258Z,0.90
2023-04-18T20:05:16.126Z,2.33
2023-04-18T20:07:45.662Z,1.20
2023-04-18T20:10:12.125Z,2.47
2023-04-18T20:12:38.563Z,3.08
2023-04-18T20:15:05.686Z,2.90
2023-04-18T20:17:34.657Z,3.72
2023-04-18T20:20:01.535Z,0.98
2023-04-18T20:22:28.071Z,4.65
2023-04-18T20:24:57.054Z,2.00
2023-04-18T20:27:23.492Z,4.18
2023-04-18T20:29:50.092Z,3.63
2023-04-18T20:32:16.522Z,3.88
2023-04-18T20:34:43.425Z,3.55
2023-04-18T20:37:10.026Z,2.35
2023-04-18T20:39:38.033Z,3.53
2023-04-18T20:42:06.352Z,3.72
2023-04-18T20:44:35.081Z,1.38
2023-04-18T20:47:01.829Z,2.53
2023-04-18T20:49:29.677Z,2.20
2023-04-18T20:51:56.286Z,1.25
2023-04-18T20:54:22.783Z,2.25
2023-04-18T20:56:49.287Z,1.67
2023-04-18T20:59:17.997Z,4.00
2023-04-18T21:01:44.508Z,1.50
2023-04-18T21:04:11.046Z,1.77
2023-04-18T21:06:37.606Z,1.23
2023-04-18T21:09:04.101Z,4.00
2023-04-18T21:11:30.594Z,2.10
2023-04-18T21:13:57.041Z,1.75
2023-04-18T21:16:24.136Z,1.23
2023-04-18T21:18:50.696Z,1.75
2023-04-18T21:21:17.135Z,3.95
2023-04-18T21:23:44.095Z,1.67
2023-04-18T21:26:11.967Z,0.98
2023-04-18T21:29:01.886Z,1.40
2023-04-18T21:31:30.421Z,2.83
2023-04-18T21:33:58.070Z,1.83
2023-04-18T21:36:26.878Z,2.65
2023-04-18T21:38:54.324Z,2.40
2023-04-18T21:41:21.121Z,2.03
2023-04-18T21:43:48.006Z,3.33
2023-04-18T21:46:14.914Z,3.72
2023-04-18T21:48:42.382Z,1.88
2023-04-18T21:51:09.413Z,4.13
2023-04-18T21:53:37.090Z,2.22
2023-04-18T21:56:03.499Z,2.38
2023-04-18T21:58:30.277Z,1.98
2023-04-18T22:00:56.765Z,4.75
2023-04-18T22:03:23.966Z,4.38
2023-04-18T22:05:52.583Z,3.50
2023-04-18T22:08:19.337Z,1.65
2023-04-18T22:10:46.408Z,1.55
2023-04-18T22:13:12.770Z,5.68
2023-04-18T22:15:39.788Z,1.83
2023-04-18T22:18:06.841Z,2.30
2023-04-18T22:20:33.713Z,3.40
2023-04-18T22:23:00.286Z,1.60
2023-04-18T22:25:26.667Z,2.65
2023-04-18T22:27:53.024Z,3.60
2023-04-18T22:30:19.584Z,4.32
2023-04-18T22:32:46.012Z,2.47
2023-04-18T22:35:12.489Z,3.03
2023-04-18T22:37:38.922Z,2.22
2023-04-18T22:40:05.664Z,2.55
2023-04-18T22:42:33.671Z,2.28
2023-04-18T22:45:00.281Z,4.05
2023-04-18T22:47:26.973Z,2.28
2023-04-18T22:49:53.579Z,1.77
2023-04-18T22:52:20.368Z,1.83
2023-04-18T22:54:46.826Z,2.25
2023-04-18T22:57:13.194Z,2.03
2023-04-18T22:59:39.681Z,1.38
2023-04-18T23:02:06.159Z,2.22
2023-04-18T23:04:33.005Z,2.03
2023-04-18T23:06:59.570Z,10.70
2023-04-18T23:09:27.069Z,1.75
2023-04-18T23:11:53.484Z,4.20
2023-04-18T23:14:21.457Z,2.45
2023-04-18T23:16:50.453Z,2.75
2023-04-18T23:19:16.854Z,3.88
2023-04-18T23:21:43.296Z,5.00
2023-04-18T23:24:11.038Z,4.20
2023-04-18T23:26:37.668Z,2.00
2023-04-18T23:29:04.160Z,2.65
2023-04-18T23:31:32.876Z,2.47
2023-04-18T23:34:01.198Z,2.70
2023-04-18T23:36:27.784Z,2.28
2023-04-18T23:38:54.173Z,4.65
2023-04-18T23:41:20.628Z,2.10
2023-04-18T23:43:47.141Z,2.42
2023-04-18T23:46:13.582Z,2.90
2023-04-18T23:48:39.959Z,1.65
2023-04-18T23:51:06.334Z,4.45
2023-04-18T23:53:32.702Z,3.42
2023-04-18T23:55:59.167Z,3.05
2023-04-18T23:58:26.483Z,3.78
