createdAt,value
2019-04-23T00:01:50.964Z,13.90
2019-04-23T00:04:19.645Z,13.80
2019-04-23T00:06:59.343Z,13.80
2019-04-23T00:09:27.438Z,13.80
2019-04-23T00:11:51.609Z,13.70
2019-04-23T00:14:30.307Z,13.60
2019-04-23T00:16:49.325Z,13.60
2019-04-23T00:19:27.613Z,13.60
2019-04-23T00:22:00.369Z,13.50
2019-04-23T00:25:19.280Z,13.50
2019-04-23T00:27:27.560Z,13.50
2019-04-23T00:29:53.124Z,13.50
2019-04-23T00:34:47.683Z,13.40
2019-04-23T00:37:31.553Z,13.40
2019-04-23T00:39:53.242Z,13.40
2019-04-23T00:42:25.731Z,13.40
2019-04-23T00:44:55.104Z,13.30
2019-04-23T00:47:22.444Z,13.30
2019-04-23T00:49:51.338Z,13.30
2019-04-23T00:52:24.663Z,13.30
2019-04-23T00:54:57.030Z,13.30
2019-04-23T00:57:24.428Z,13.30
2019-04-23T01:00:02.071Z,13.20
2019-04-23T01:02:29.249Z,13.20
2019-04-23T01:05:01.293Z,13.20
2019-04-23T01:07:24.641Z,13.20
2019-04-23T01:12:31.923Z,13.20
2019-04-23T01:14:57.361Z,13.20
2019-04-23T01:17:33.680Z,13.10
2019-04-23T01:20:14.804Z,13.10
2019-04-23T01:22:10.727Z,13.10
2019-04-23T01:24:44.660Z,13.10
2019-04-23T01:27:52.768Z,13.00
2019-04-23T01:30:15.562Z,13.00
2019-04-23T01:32:46.585Z,12.90
2019-04-23T01:35:17.566Z,12.90
2019-04-23T01:40:40.637Z,12.90
2019-04-23T01:43:01.824Z,12.90
2019-04-23T01:45:20.341Z,12.90
2019-04-23T01:47:50.061Z,12.90
2019-04-23T01:50:25.798Z,12.90
2019-04-23T01:55:24.439Z,12.90
2019-04-23T01:58:04.519Z,12.80
2019-04-23T02:00:24.185Z,12.80
2019-04-23T02:05:23.192Z,12.70
2019-04-23T02:07:50.454Z,12.70
2019-04-23T02:10:33.281Z,12.70
2019-04-23T02:12:55.659Z,12.60
2019-04-23T02:15:23.077Z,12.60
2019-04-23T02:17:53.182Z,12.60
2019-04-23T02:20:32.605Z,12.60
2019-04-23T02:22:58.498Z,12.60
2019-04-23T02:25:44.315Z,12.50
2019-04-23T02:28:03.273Z,12.50
2019-04-23T02:33:15.054Z,12.40
2019-04-23T02:35:42.674Z,12.30
2019-04-23T02:40:59.777Z,12.30
2019-04-23T02:45:45.845Z,12.30
2019-04-23T02:48:16.712Z,12.20
2019-04-23T02:53:09.438Z,12.20
2019-04-23T02:55:43.078Z,12.10
2019-04-23T03:03:25.252Z,12.10
2019-04-23T03:08:13.816Z,12.00
2019-04-23T03:10:57.131Z,12.00
2019-04-23T03:13:29.613Z,11.90
2019-04-23T03:16:03.769Z,11.90
2019-04-23T03:26:36.866Z,11.80
2019-04-23T03:29:04.014Z,11.80
2019-04-23T03:32:45.805Z,11.80
2019-04-23T03:37:08.997Z,11.70
2019-04-23T03:38:52.023Z,11.70
2019-04-23T03:41:27.792Z,11.70
2019-04-23T03:44:05.198Z,11.60
2019-04-23T03:46:41.790Z,11.60
2019-04-23T03:54:26.113Z,11.60
2019-04-23T03:59:03.373Z,11.60
2019-04-23T04:01:30.260Z,11.50
2019-04-23T04:06:43.748Z,11.40
2019-04-23T04:09:17.409Z,11.40
2019-04-23T04:11:25.821Z,11.40
2019-04-23T04:14:18.438Z,11.40
2019-04-23T04:16:36.136Z,11.30
2019-04-23T04:19:09.496Z,11.30
2019-04-23T04:21:36.890Z,11.30
2019-04-23T04:24:20.368Z,11.30
2019-04-23T04:29:21.075Z,11.30
2019-04-23T04:31:42.849Z,11.30
2019-04-23T04:36:45.019Z,11.20
2019-04-23T04:39:19.521Z,11.20
2019-04-23T04:41:34.549Z,11.20
2019-04-23T04:44:17.156Z,11.20
2019-04-23T04:46:39.646Z,11.20
2019-04-23T04:49:01.649Z,11.20
2019-04-23T04:54:09.276Z,11.20
2019-04-23T04:56:51.365Z,11.10
2019-04-23T05:04:16.520Z,11.10
2019-04-23T05:06:44.396Z,11.10
2019-04-23T05:09:11.409Z,11.10
2019-04-23T05:11:45.842Z,11.10
2019-04-23T05:14:24.553Z,11.10
2019-04-23T05:16:35.540Z,11.10
2019-04-23T05:19:15.503Z,11.10
2019-04-23T05:26:27.522Z,11.20
2019-04-23T05:29:06.228Z,11.20
2019-04-23T05:31:48.386Z,11.20
2019-04-23T05:34:12.589Z,11.20
2019-04-23T05:36:41.676Z,11.30
2019-04-23T05:39:17.514Z,11.40
2019-04-23T05:41:36.786Z,11.40
2019-04-23T05:44:10.504Z,11.40
2019-04-23T05:51:42.073Z,11.50
2019-04-23T05:54:06.854Z,11.50
2019-04-23T05:56:40.132Z,11.60
2019-04-23T05:59:14.785Z,11.60
2019-04-23T06:04:20.670Z,11.70
2019-04-23T06:11:57.002Z,11.90
2019-04-23T06:14:11.694Z,11.90
2019-04-23T06:16:41.578Z,11.90
2019-04-23T06:19:12.867Z,12.10
2019-04-23T06:21:50.924Z,12.10
2019-04-23T06:24:18.299Z,12.20
2019-04-23T06:31:43.987Z,12.50
2019-04-23T06:34:16.578Z,12.50
2019-04-23T06:39:07.274Z,12.70
2019-04-23T06:41:46.310Z,12.90
2019-04-23T06:46:56.778Z,12.90
2019-04-23T06:49:26.915Z,13.00
2019-04-23T06:52:02.684Z,13.10
2019-04-23T06:54:29.027Z,13.10
2019-04-23T06:57:08.521Z,13.10
2019-04-23T06:59:24.615Z,13.10
2019-04-23T07:01:59.660Z,13.20
2019-04-23T07:04:33.284Z,13.30
2019-04-23T07:07:21.732Z,13.30
2019-04-23T07:09:18.110Z,13.20
2019-04-23T07:11:57.329Z,13.30
2019-04-23T07:14:33.351Z,13.40
2019-04-23T07:16:52.571Z,13.40
2019-04-23T07:21:59.729Z,13.40
2019-04-23T07:24:26.356Z,13.50
2019-04-23T07:26:45.291Z,13.70
2019-04-23T07:29:25.778Z,13.60
2019-04-23T07:34:25.927Z,13.50
2019-04-23T07:36:58.870Z,13.60
2019-04-23T07:39:48.231Z,13.70
2019-04-23T07:42:24.931Z,13.60
2019-04-23T07:44:56.862Z,13.60
2019-04-23T07:47:28.216Z,13.80
2019-04-23T07:50:11.074Z,13.90
2019-04-23T07:52:56.800Z,13.60
2019-04-23T07:55:03.013Z,13.90
2019-04-23T07:57:29.285Z,14.00
2019-04-23T08:00:02.515Z,14.00
2019-04-23T08:02:31.768Z,14.20
2019-04-23T08:05:09.500Z,14.10
2019-04-23T08:07:26.853Z,14.60
2019-04-23T08:10:00.656Z,14.50
2019-04-23T08:12:31.971Z,14.70
2019-04-23T08:15:12.359Z,14.90
2019-04-23T08:17:31.253Z,14.70
2019-04-23T08:20:07.943Z,14.70
2019-04-23T08:22:44.192Z,15.10
2019-04-23T08:25:08.967Z,15.10
2019-04-23T08:27:55.722Z,15.30
2019-04-23T08:30:09.369Z,15.30
2019-04-23T08:32:37.004Z,15.20
2019-04-23T08:35:26.997Z,15.60
2019-04-23T08:40:16.614Z,15.00
2019-04-23T08:43:03.491Z,14.50
2019-04-23T08:48:15.618Z,15.30
2019-04-23T08:53:18.240Z,15.50
2019-04-23T08:58:06.135Z,16.30
2019-04-23T09:00:49.899Z,16.50
2019-04-23T09:03:13.148Z,16.70
2019-04-23T09:05:45.137Z,16.60
2019-04-23T09:08:14.530Z,16.50
2019-04-23T09:15:44.546Z,15.50
2019-04-23T09:18:16.431Z,15.90
2019-04-23T09:20:36.066Z,16.30
2019-04-23T09:23:13.288Z,16.40
2019-04-23T09:25:52.008Z,16.50
2019-04-23T09:33:36.333Z,16.50
2019-04-23T09:36:13.530Z,16.10
2019-04-23T09:38:53.635Z,15.60
2019-04-23T09:41:31.161Z,15.80
2019-04-23T09:44:29.039Z,16.40
2019-04-23T09:47:12.898Z,16.90
2019-04-23T09:49:32.766Z,17.30
2019-04-23T09:52:07.350Z,17.50
2019-04-23T09:54:41.820Z,17.10
2019-04-23T09:56:57.415Z,17.30
2019-04-23T09:59:41.437Z,17.50
2019-04-23T10:01:57.336Z,17.80
2019-04-23T10:04:26.607Z,17.70
2019-04-23T10:06:49.363Z,17.90
2019-04-23T10:09:10.591Z,18.00
2019-04-23T10:11:40.922Z,17.80
2019-04-23T10:14:10.577Z,17.20
2019-04-23T10:16:39.128Z,16.90
2019-04-23T10:19:08.010Z,17.30
2019-04-23T10:21:37.441Z,17.40
2019-04-23T10:24:07.515Z,17.50
2019-04-23T10:26:37.714Z,17.60
2019-04-23T10:29:09.718Z,17.40
2019-04-23T10:31:39.882Z,17.40
2019-04-23T10:34:08.617Z,17.60
2019-04-23T10:36:38.674Z,17.90
2019-04-23T10:39:14.687Z,17.90
2019-04-23T10:41:42.495Z,18.30
2019-04-23T10:44:13.664Z,18.70
2019-04-23T10:47:23.754Z,18.90
2019-04-23T10:50:00.248Z,18.90
2019-04-23T10:54:59.091Z,18.80
2019-04-23T10:57:36.128Z,18.50
2019-04-23T10:59:54.148Z,18.60
2019-04-23T11:02:39.066Z,18.30
2019-04-23T11:07:30.964Z,18.70
2019-04-23T11:10:06.793Z,18.40
2019-04-23T11:12:42.302Z,18.40
2019-04-23T11:15:18.362Z,18.80
2019-04-23T11:22:45.469Z,19.30
2019-04-23T11:25:20.414Z,19.20
2019-04-23T11:27:43.609Z,19.10
2019-04-23T11:30:33.177Z,18.70
2019-04-23T11:35:24.059Z,18.90
2019-04-23T11:40:15.335Z,19.10
2019-04-23T11:42:50.015Z,18.90
2019-04-23T11:45:28.195Z,19.10
2019-04-23T11:48:14.348Z,19.00
2019-04-23T11:52:52.058Z,18.80
2019-04-23T11:55:32.810Z,18.90
2019-04-23T12:02:50.040Z,18.20
2019-04-23T12:05:28.097Z,18.40
2019-04-23T12:07:57.337Z,18.60
2019-04-23T12:13:03.191Z,18.90
2019-04-23T12:18:28.652Z,18.40
2019-04-23T12:23:16.585Z,18.90
2019-04-23T12:28:06.625Z,19.10
2019-04-23T12:30:40.773Z,19.10
2019-04-23T12:33:10.532Z,19.00
2019-04-23T12:35:33.741Z,19.00
2019-04-23T12:40:45.824Z,19.10
2019-04-23T12:45:35.451Z,19.40
2019-04-23T12:50:49.969Z,19.40
2019-04-23T12:53:23.674Z,19.60
2019-04-23T12:58:14.652Z,19.30
2019-04-23T13:03:21.546Z,19.80
2019-04-23T13:05:53.042Z,19.90
2019-04-23T13:10:48.168Z,19.90
2019-04-23T13:16:02.985Z,20.50
2019-04-23T13:18:19.294Z,21.20
2019-04-23T13:28:35.164Z,22.30
2019-04-23T13:31:08.228Z,22.70
2019-04-23T13:33:39.115Z,22.60
2019-04-23T13:36:08.427Z,21.90
2019-04-23T13:38:36.273Z,21.90
2019-04-23T13:41:09.073Z,22.40
2019-04-23T13:46:18.041Z,21.40
2019-04-23T13:48:32.930Z,21.60
2019-04-23T13:51:14.221Z,22.30
2019-04-23T13:56:11.515Z,21.40
2019-04-23T14:03:40.884Z,22.40
2019-04-23T14:06:25.659Z,22.60
2019-04-23T14:16:22.801Z,21.90
2019-04-23T14:21:18.929Z,21.00
2019-04-23T14:26:29.484Z,20.60
2019-04-23T14:28:44.501Z,21.00
2019-04-23T14:31:13.157Z,20.90
2019-04-23T14:33:54.884Z,20.90
2019-04-23T14:36:13.657Z,21.40
2019-04-23T14:38:44.448Z,21.60
2019-04-23T14:43:58.166Z,21.60
2019-04-23T14:48:53.931Z,21.30
2019-04-23T14:51:26.854Z,21.20
2019-04-23T14:53:46.310Z,21.20
2019-04-23T14:56:17.070Z,21.00
2019-04-23T14:58:57.610Z,20.70
2019-04-23T15:03:46.939Z,20.80
2019-04-23T15:06:36.038Z,20.80
2019-04-23T15:13:52.285Z,20.60
2019-04-23T15:16:26.656Z,20.60
2019-04-23T15:19:02.826Z,20.80
2019-04-23T15:24:04.249Z,21.10
2019-04-23T15:27:22.335Z,20.80
2019-04-23T15:28:35.844Z,20.90
2019-04-23T15:31:29.672Z,20.70
2019-04-23T15:34:11.110Z,20.90
2019-04-23T15:36:51.642Z,20.70
2019-04-23T15:39:11.804Z,20.80
2019-04-23T15:41:34.515Z,20.50
2019-04-23T15:44:03.082Z,20.40
2019-04-23T15:49:07.695Z,20.30
2019-04-23T15:54:02.825Z,20.30
2019-04-23T15:56:35.947Z,20.40
2019-04-23T16:01:34.465Z,20.50
2019-04-23T16:03:31.948Z,20.40
2019-04-23T16:06:00.792Z,20.40
2019-04-23T16:11:40.946Z,20.40
2019-04-23T16:16:41.236Z,20.30
2019-04-23T16:19:07.374Z,20.40
2019-04-23T16:21:47.273Z,20.50
2019-04-23T16:24:13.511Z,20.30
2019-04-23T16:31:40.253Z,20.20
2019-04-23T16:37:06.118Z,20.40
2019-04-23T16:39:22.048Z,20.40
2019-04-23T16:42:02.073Z,20.30
2019-04-23T16:44:38.417Z,20.30
2019-04-23T16:47:04.550Z,20.10
2019-04-23T16:52:01.331Z,20.10
2019-04-23T16:54:36.840Z,20.00
2019-04-23T17:02:11.166Z,19.80
2019-04-23T17:04:32.968Z,19.60
2019-04-23T17:09:48.106Z,19.50
2019-04-23T17:12:07.781Z,19.30
2019-04-23T17:14:48.010Z,19.20
2019-04-23T17:16:53.546Z,19.10
2019-04-23T17:19:40.671Z,19.00
2019-04-23T17:22:06.237Z,19.00
2019-04-23T17:24:30.175Z,18.90
2019-04-23T17:27:12.218Z,18.90
2019-04-23T17:29:37.411Z,18.80
2019-04-23T17:32:00.547Z,18.70
2019-04-23T17:34:35.254Z,18.60
2019-04-23T17:37:19.732Z,18.50
2019-04-23T17:40:03.604Z,18.40
2019-04-23T17:42:24.373Z,18.30
2019-04-23T17:47:37.583Z,18.20
2019-04-23T17:50:10.735Z,18.20
2019-04-23T17:52:34.999Z,18.10
2019-04-23T17:55:13.044Z,18.00
2019-04-23T17:57:36.933Z,17.90
2019-04-23T18:00:16.067Z,17.90
2019-04-23T18:05:08.248Z,17.70
2019-04-23T18:07:43.908Z,17.60
2019-04-23T18:10:17.960Z,17.60
2019-04-23T18:15:04.759Z,17.40
2019-04-23T18:20:14.929Z,17.20
2019-04-23T18:25:16.587Z,16.90
2019-04-23T18:27:47.111Z,16.80
2019-04-23T18:30:33.565Z,16.70
2019-04-23T18:35:33.893Z,16.50
2019-04-23T18:40:58.895Z,16.40
2019-04-23T18:45:53.581Z,16.30
2019-04-23T18:53:40.795Z,16.10
2019-04-23T18:56:06.678Z,16.00
2019-04-23T18:58:35.055Z,15.90
2019-04-23T19:01:05.135Z,15.90
2019-04-23T19:06:25.663Z,15.80
2019-04-23T19:08:59.675Z,15.70
2019-04-23T19:14:07.887Z,15.50
2019-04-23T19:17:07.287Z,15.50
2019-04-23T19:19:10.937Z,15.40
2019-04-23T19:21:57.274Z,15.40
2019-04-23T19:24:09.538Z,15.40
2019-04-23T19:29:11.654Z,15.30
2019-04-23T19:31:55.671Z,15.20
2019-04-23T19:34:36.501Z,15.20
2019-04-23T19:42:17.944Z,15.00
2019-04-23T19:47:11.701Z,14.90
2019-04-23T19:49:45.421Z,14.90
2019-04-23T19:52:07.928Z,14.90
2019-04-23T19:57:12.017Z,14.90
2019-04-23T19:59:47.954Z,14.90
2019-04-23T20:04:40.735Z,14.90
2019-04-23T20:07:20.043Z,14.90
2019-04-23T20:12:13.476Z,14.90
2019-04-23T20:19:58.421Z,14.70
2019-04-23T20:22:21.116Z,14.70
2019-04-23T20:27:17.963Z,14.60
2019-04-23T20:35:06.960Z,14.50
2019-04-23T20:39:56.747Z,14.40
2019-04-23T20:42:27.607Z,14.40
2019-04-23T20:44:58.880Z,14.30
2019-04-23T20:47:32.352Z,14.30
2019-04-23T20:50:10.475Z,14.30
2019-04-23T20:52:27.331Z,14.20
2019-04-23T20:55:02.083Z,14.20
2019-04-23T21:00:04.908Z,14.10
2019-04-23T21:05:21.449Z,14.00
2019-04-23T21:07:57.525Z,13.90
2019-04-23T21:10:27.372Z,13.90
2019-04-23T21:23:04.419Z,13.70
2019-04-23T21:25:25.434Z,13.70
2019-04-23T21:39:04.091Z,13.50
2019-04-23T21:41:39.392Z,13.50
2019-04-23T21:56:34.163Z,13.00
2019-04-23T22:06:35.573Z,12.80
2019-04-23T22:11:48.258Z,12.80
2019-04-23T22:16:35.960Z,12.50
2019-04-23T22:19:10.523Z,12.40
2019-04-23T22:21:44.094Z,12.40
2019-04-23T22:29:16.132Z,12.30
2019-04-23T22:31:38.717Z,12.30
2019-04-23T22:34:13.836Z,12.30
2019-04-23T22:36:42.855Z,12.20
2019-04-23T22:39:03.183Z,12.10
2019-04-23T22:46:50.921Z,12.00
2019-04-23T22:49:28.710Z,12.00
2019-04-23T22:54:09.868Z,11.90
2019-04-23T22:56:50.121Z,11.90
2019-04-23T23:07:04.981Z,11.60
2019-04-23T23:19:23.646Z,11.40
2019-04-23T23:22:00.312Z,11.40
2019-04-23T23:29:21.931Z,11.30
2019-04-23T23:36:59.039Z,11.10
2019-04-23T23:39:24.975Z,11.10
2019-04-23T23:41:59.324Z,11.10
2019-04-23T23:47:00.791Z,11.00
2019-04-23T23:51:55.349Z,10.90
2019-04-23T23:59:28.337Z,10.80
