createdAt,value
2023-01-29T00:01:58.531Z,27.33
2023-01-29T00:04:25.770Z,26.50
2023-01-29T00:06:52.663Z,31.77
2023-01-29T00:09:19.576Z,27.43
2023-01-29T00:11:47.001Z,30.90
2023-01-29T00:14:13.983Z,33.63
2023-01-29T00:16:40.898Z,33.53
2023-01-29T00:19:07.712Z,30.27
2023-01-29T00:21:34.640Z,30.17
2023-01-29T00:24:01.664Z,29.20
2023-01-29T00:26:28.796Z,30.10
2023-01-29T00:28:57.360Z,31.17
2023-01-29T00:31:26.461Z,33.60
2023-01-29T00:33:53.593Z,29.60
2023-01-29T00:36:22.415Z,36.80
2023-01-29T00:39:00.565Z,34.20
2023-01-29T00:41:49.965Z,36.53
2023-01-29T00:44:36.485Z,36.33
2023-01-29T00:47:04.940Z,35.13
2023-01-29T00:49:31.747Z,33.60
2023-01-29T00:52:16.939Z,37.20
2023-01-29T00:54:43.745Z,34.23
2023-01-29T00:57:10.513Z,24.20
2023-01-29T00:59:37.264Z,26.30
2023-01-29T01:02:22.509Z,31.73
2023-01-29T01:04:49.369Z,37.63
2023-01-29T01:07:16.168Z,27.33
2023-01-29T01:10:01.887Z,29.17
2023-01-29T01:12:29.221Z,30.53
2023-01-29T01:14:55.984Z,30.53
2023-01-29T01:17:23.056Z,32.03
2023-01-29T01:19:50.053Z,30.43
2023-01-29T01:22:17.036Z,32.43
2023-01-29T01:24:43.788Z,34.03
2023-01-29T01:27:10.600Z,31.13
2023-01-29T01:29:37.488Z,30.67
2023-01-29T01:32:05.256Z,30.80
2023-01-29T01:34:32.438Z,31.90
2023-01-29T01:36:59.299Z,32.00
2023-01-29T01:39:26.152Z,31.17
2023-01-29T01:41:54.533Z,32.07
2023-01-29T01:44:55.184Z,27.57
2023-01-29T01:47:45.768Z,32.43
2023-01-29T01:50:17.595Z,29.50
2023-01-29T01:52:53.208Z,30.53
2023-01-29T01:55:26.121Z,28.10
2023-01-29T01:58:02.514Z,32.87
2023-01-29T02:00:29.346Z,28.30
2023-01-29T02:03:14.582Z,29.27
2023-01-29T02:06:00.866Z,32.20
2023-01-29T02:09:07.527Z,32.80
2023-01-29T02:11:34.472Z,28.13
2023-01-29T02:14:01.336Z,30.73
2023-01-29T02:16:28.141Z,31.13
2023-01-29T02:18:54.965Z,31.60
2023-01-29T02:21:44.695Z,30.23
2023-01-29T02:24:53.224Z,30.83
2023-01-29T02:27:27.727Z,33.03
2023-01-29T02:30:27.466Z,35.40
2023-01-29T02:33:09.688Z,32.10
2023-01-29T02:35:52.257Z,31.20
2023-01-29T02:38:30.693Z,27.30
2023-01-29T02:41:26.615Z,30.83
2023-01-29T02:44:16.795Z,27.43
2023-01-29T02:46:54.110Z,23.47
2023-01-29T02:49:56.949Z,28.50
2023-01-29T02:52:36.470Z,27.30
2023-01-29T02:55:42.067Z,29.10
2023-01-29T02:58:52.056Z,33.20
2023-01-29T03:01:30.829Z,30.53
2023-01-29T03:04:08.205Z,34.00
2023-01-29T03:06:54.208Z,30.20
2023-01-29T03:09:32.436Z,32.30
2023-01-29T03:12:33.616Z,30.40
2023-01-29T03:15:25.143Z,30.40
2023-01-29T03:18:01.330Z,28.90
2023-01-29T03:20:35.378Z,30.30
2023-01-29T03:23:11.416Z,31.23
2023-01-29T03:25:59.624Z,28.33
2023-01-29T03:28:48.080Z,30.53
2023-01-29T03:31:36.846Z,27.10
2023-01-29T03:34:16.286Z,26.10
2023-01-29T03:36:56.252Z,32.53
2023-01-29T03:39:28.435Z,29.83
2023-01-29T03:42:47.902Z,32.33
2023-01-29T03:45:43.185Z,28.43
2023-01-29T03:48:37.333Z,35.57
2023-01-29T03:51:26.272Z,29.90
2023-01-29T03:54:18.713Z,31.93
2023-01-29T03:56:57.393Z,30.97
2023-01-29T03:59:56.071Z,31.97
2023-01-29T04:02:42.565Z,31.33
2023-01-29T04:05:21.036Z,29.00
2023-01-29T04:08:00.479Z,30.57
2023-01-29T04:10:29.893Z,31.53
2023-01-29T04:13:09.118Z,34.33
2023-01-29T04:15:45.174Z,30.27
2023-01-29T04:18:12.289Z,28.30
2023-01-29T04:20:39.150Z,31.50
2023-01-29T04:23:07.745Z,29.43
2023-01-29T04:25:51.229Z,30.83
2023-01-29T04:29:04.065Z,33.60
2023-01-29T04:31:44.815Z,34.93
2023-01-29T04:34:54.258Z,31.53
2023-01-29T04:37:48.120Z,30.57
2023-01-29T04:40:54.563Z,32.90
2023-01-29T04:43:44.208Z,29.90
2023-01-29T04:46:26.479Z,30.57
2023-01-29T04:49:18.353Z,33.13
2023-01-29T04:52:00.938Z,34.80
2023-01-29T04:54:53.318Z,33.50
2023-01-29T04:57:29.418Z,32.37
2023-01-29T05:00:08.359Z,33.10
2023-01-29T05:02:39.938Z,32.30
2023-01-29T05:05:09.090Z,32.60
2023-01-29T05:07:39.281Z,32.80
2023-01-29T05:10:12.183Z,32.10
2023-01-29T05:12:41.065Z,32.43
2023-01-29T05:15:16.303Z,37.07
2023-01-29T05:17:43.108Z,30.20
2023-01-29T05:20:12.245Z,37.17
2023-01-29T05:22:42.402Z,33.53
2023-01-29T05:25:28.050Z,37.53
2023-01-29T05:28:05.107Z,32.43
2023-01-29T05:30:35.213Z,30.07
2023-01-29T05:33:02.621Z,34.97
2023-01-29T05:35:30.005Z,29.37
2023-01-29T05:37:57.091Z,34.07
2023-01-29T05:40:24.978Z,28.37
2023-01-29T05:42:51.797Z,32.93
2023-01-29T05:45:19.188Z,33.30
2023-01-29T05:47:46.935Z,28.20
2023-01-29T05:50:15.689Z,34.37
2023-01-29T05:52:43.238Z,33.10
2023-01-29T05:55:10.593Z,31.97
2023-01-29T05:57:37.919Z,32.87
2023-01-29T06:00:05.765Z,34.20
2023-01-29T06:02:32.670Z,30.80
2023-01-29T06:04:59.421Z,33.37
2023-01-29T06:07:27.041Z,30.77
2023-01-29T06:09:53.805Z,30.43
2023-01-29T06:12:21.036Z,30.10
2023-01-29T06:14:47.816Z,29.07
2023-01-29T06:17:14.644Z,32.33
2023-01-29T06:19:41.455Z,32.27
2023-01-29T06:22:08.280Z,30.57
2023-01-29T06:24:35.118Z,31.97
2023-01-29T06:27:02.109Z,34.07
2023-01-29T06:29:28.847Z,37.03
2023-01-29T06:31:55.708Z,34.30
2023-01-29T06:34:22.585Z,31.50
2023-01-29T06:36:49.341Z,32.43
2023-01-29T06:39:16.147Z,29.37
2023-01-29T06:41:43.105Z,30.13
2023-01-29T06:44:09.822Z,34.53
2023-01-29T06:46:36.686Z,29.73
2023-01-29T06:49:03.505Z,34.37
2023-01-29T06:51:30.312Z,36.83
2023-01-29T06:53:57.579Z,34.13
2023-01-29T06:56:25.004Z,36.27
2023-01-29T06:58:51.866Z,37.30
2023-01-29T07:01:34.520Z,31.93
2023-01-29T07:04:02.844Z,38.37
2023-01-29T07:06:30.279Z,34.17
2023-01-29T07:08:57.100Z,34.33
2023-01-29T07:11:24.019Z,33.67
2023-01-29T07:13:50.835Z,33.80
2023-01-29T07:16:19.043Z,34.37
2023-01-29T07:18:46.016Z,34.77
2023-01-29T07:21:12.858Z,36.43
2023-01-29T07:23:39.767Z,38.57
2023-01-29T07:26:07.233Z,35.93
2023-01-29T07:28:41.113Z,36.10
2023-01-29T07:31:12.171Z,42.63
2023-01-29T07:33:39.182Z,35.23
2023-01-29T07:36:11.376Z,42.50
2023-01-29T07:38:38.275Z,39.50
2023-01-29T07:41:05.413Z,37.27
2023-01-29T07:43:32.391Z,39.50
2023-01-29T07:46:04.175Z,37.73
2023-01-29T07:48:31.054Z,37.90
2023-01-29T07:50:58.884Z,36.77
2023-01-29T07:53:26.969Z,41.80
2023-01-29T07:55:54.084Z,36.20
2023-01-29T07:58:20.968Z,39.73
2023-01-29T08:00:47.855Z,48.47
2023-01-29T08:03:22.827Z,45.73
2023-01-29T08:05:49.972Z,41.67
2023-01-29T08:08:16.979Z,42.27
2023-01-29T08:10:43.785Z,35.87
2023-01-29T08:13:10.594Z,39.30
2023-01-29T08:15:39.209Z,41.23
2023-01-29T08:18:06.748Z,47.97
2023-01-29T08:20:33.724Z,43.07
2023-01-29T08:23:03.426Z,42.43
2023-01-29T08:25:30.904Z,40.67
2023-01-29T08:27:59.229Z,45.77
2023-01-29T08:30:32.836Z,43.07
2023-01-29T08:33:00.097Z,43.73
2023-01-29T08:35:27.601Z,45.50
2023-01-29T08:38:03.285Z,46.83
2023-01-29T08:40:33.471Z,39.50
2023-01-29T08:43:09.142Z,44.00
2023-01-29T08:45:42.602Z,42.80
2023-01-29T08:48:10.265Z,50.20
2023-01-29T08:50:37.282Z,42.30
2023-01-29T08:53:07.974Z,43.90
2023-01-29T08:55:40.485Z,42.30
2023-01-29T08:58:10.061Z,39.37
2023-01-29T09:00:37.220Z,48.37
2023-01-29T09:03:04.974Z,51.07
2023-01-29T09:05:31.777Z,51.80
2023-01-29T09:07:58.661Z,47.87
2023-01-29T09:10:25.764Z,52.73
2023-01-29T09:12:52.628Z,50.50
2023-01-29T09:15:19.639Z,41.70
2023-01-29T09:17:49.415Z,46.80
2023-01-29T09:20:17.218Z,47.30
2023-01-29T09:22:44.162Z,51.50
2023-01-29T09:25:11.529Z,51.87
2023-01-29T09:27:38.806Z,52.13
2023-01-29T09:30:07.049Z,52.50
2023-01-29T09:32:52.782Z,43.97
2023-01-29T09:35:21.039Z,52.33
2023-01-29T09:37:49.822Z,41.40
2023-01-29T09:40:29.153Z,50.17
2023-01-29T09:43:11.500Z,44.97
2023-01-29T09:45:52.074Z,41.30
2023-01-29T09:48:25.250Z,48.10
2023-01-29T09:50:55.228Z,51.23
2023-01-29T09:53:39.567Z,46.63
2023-01-29T09:56:19.571Z,46.50
2023-01-29T09:58:46.719Z,48.97
2023-01-29T10:01:35.435Z,55.70
2023-01-29T10:04:59.060Z,51.33
2023-01-29T10:07:55.596Z,53.80
2023-01-29T10:10:49.139Z,56.17
2023-01-29T10:13:53.941Z,60.60
2023-01-29T10:16:41.127Z,57.80
2023-01-29T10:19:39.106Z,57.13
2023-01-29T10:22:33.330Z,52.87
2023-01-29T10:25:11.521Z,55.20
2023-01-29T10:27:44.461Z,58.13
2023-01-29T10:30:41.099Z,59.30
2023-01-29T10:33:19.208Z,55.50
2023-01-29T10:36:00.028Z,52.77
2023-01-29T10:38:31.413Z,55.43
2023-01-29T10:41:10.395Z,51.27
2023-01-29T10:44:23.399Z,55.57
2023-01-29T10:47:15.003Z,55.47
2023-01-29T10:50:11.769Z,52.37
2023-01-29T10:53:18.455Z,53.60
2023-01-29T10:56:31.057Z,51.80
2023-01-29T10:59:44.134Z,47.37
2023-01-29T11:02:22.628Z,49.90
2023-01-29T11:04:49.724Z,49.53
2023-01-29T11:07:21.728Z,47.50
2023-01-29T11:10:17.878Z,46.20
2023-01-29T11:12:46.353Z,44.50
2023-01-29T11:15:22.700Z,47.77
2023-01-29T11:18:14.114Z,50.30
2023-01-29T11:20:43.844Z,45.10
2023-01-29T11:23:33.570Z,48.80
2023-01-29T11:26:01.246Z,46.13
2023-01-29T11:28:47.821Z,48.90
2023-01-29T11:31:38.209Z,49.20
2023-01-29T11:34:25.071Z,46.60
2023-01-29T11:37:04.588Z,44.00
2023-01-29T11:39:32.713Z,44.87
2023-01-29T11:42:04.014Z,45.80
2023-01-29T11:44:50.253Z,46.53
2023-01-29T11:47:21.518Z,43.10
2023-01-29T11:49:55.344Z,45.17
2023-01-29T11:52:27.349Z,44.73
2023-01-29T11:55:05.069Z,45.53
2023-01-29T11:57:39.380Z,40.10
2023-01-29T12:00:14.999Z,42.00
2023-01-29T12:03:27.347Z,44.57
2023-01-29T12:06:03.517Z,40.33
2023-01-29T12:08:37.870Z,38.63
2023-01-29T12:11:28.412Z,42.97
2023-01-29T12:13:59.078Z,41.53
2023-01-29T12:16:35.140Z,41.10
2023-01-29T12:19:14.937Z,41.80
2023-01-29T12:21:58.046Z,42.37
2023-01-29T12:24:41.829Z,41.93
2023-01-29T12:27:31.815Z,45.10
2023-01-29T12:30:25.738Z,43.27
2023-01-29T12:33:18.928Z,41.13
2023-01-29T12:35:56.147Z,41.33
2023-01-29T12:38:24.570Z,41.00
2023-01-29T12:41:07.853Z,38.33
2023-01-29T12:43:54.755Z,41.83
2023-01-29T12:46:37.334Z,38.97
2023-01-29T12:49:13.086Z,43.27
2023-01-29T12:52:13.896Z,41.60
2023-01-29T12:54:59.943Z,46.60
2023-01-29T12:57:47.618Z,46.47
2023-01-29T13:00:25.444Z,42.87
2023-01-29T13:03:08.154Z,44.83
2023-01-29T13:05:45.785Z,40.80
2023-01-29T13:08:24.777Z,37.93
2023-01-29T13:10:54.806Z,43.87
2023-01-29T13:13:28.771Z,44.97
2023-01-29T13:15:58.720Z,42.47
2023-01-29T13:18:51.994Z,42.77
2023-01-29T13:21:25.209Z,41.87
2023-01-29T13:24:14.524Z,39.97
2023-01-29T13:26:45.321Z,44.93
2023-01-29T13:29:31.155Z,44.67
2023-01-29T13:32:04.817Z,47.27
2023-01-29T13:34:43.389Z,45.47
2023-01-29T13:37:20.598Z,46.60
2023-01-29T13:39:51.757Z,43.03
2023-01-29T13:42:49.199Z,45.60
2023-01-29T13:45:45.365Z,42.63
2023-01-29T13:48:36.929Z,38.07
2023-01-29T13:51:20.077Z,44.03
2023-01-29T13:53:58.599Z,44.43
2023-01-29T13:56:34.456Z,42.93
2023-01-29T13:59:02.892Z,48.60
2023-01-29T14:01:48.057Z,41.23
2023-01-29T14:04:25.415Z,44.47
2023-01-29T14:06:55.909Z,40.47
2023-01-29T14:09:37.734Z,41.30
2023-01-29T14:12:25.270Z,47.07
2023-01-29T14:15:22.014Z,46.37
2023-01-29T14:18:05.620Z,40.87
2023-01-29T14:21:07.421Z,39.40
2023-01-29T14:24:20.857Z,43.47
2023-01-29T14:26:53.928Z,38.60
2023-01-29T14:29:35.443Z,35.00
2023-01-29T14:32:20.260Z,34.17
2023-01-29T14:35:30.478Z,38.20
2023-01-29T14:38:05.452Z,31.90
2023-01-29T14:40:35.686Z,35.30
2023-01-29T14:43:22.770Z,33.27
2023-01-29T14:45:50.318Z,31.53
2023-01-29T14:48:46.486Z,33.07
2023-01-29T14:51:16.987Z,34.07
2023-01-29T14:54:03.772Z,32.40
2023-01-29T14:56:48.875Z,32.13
2023-01-29T14:59:43.097Z,30.87
2023-01-29T15:02:26.912Z,31.33
2023-01-29T15:05:00.525Z,28.30
2023-01-29T15:07:41.598Z,33.83
2023-01-29T15:10:23.391Z,28.67
2023-01-29T15:13:00.314Z,27.87
2023-01-29T15:15:53.902Z,27.83
2023-01-29T15:18:39.859Z,31.37
2023-01-29T15:21:19.043Z,31.30
2023-01-29T15:23:48.727Z,27.77
2023-01-29T15:26:26.998Z,26.67
2023-01-29T15:29:04.533Z,25.40
2023-01-29T15:31:32.108Z,26.17
2023-01-29T15:34:06.365Z,26.33
2023-01-29T15:36:33.745Z,28.17
2023-01-29T15:39:28.343Z,24.67
2023-01-29T15:42:23.377Z,26.67
2023-01-29T15:44:50.171Z,25.53
2023-01-29T15:47:17.291Z,23.20
2023-01-29T15:49:46.766Z,27.43
2023-01-29T15:52:32.900Z,23.97
2023-01-29T15:55:06.088Z,23.70
2023-01-29T15:57:40.666Z,23.60
2023-01-29T16:00:24.344Z,22.30
2023-01-29T16:02:51.431Z,26.50
2023-01-29T16:05:27.228Z,24.97
2023-01-29T16:07:56.086Z,23.93
2023-01-29T16:10:28.349Z,20.33
2023-01-29T16:12:57.496Z,26.50
2023-01-29T16:15:32.628Z,26.00
2023-01-29T16:18:02.305Z,22.93
2023-01-29T16:20:45.327Z,24.10
2023-01-29T16:23:31.158Z,25.80
2023-01-29T16:26:06.442Z,27.03
2023-01-29T16:28:39.660Z,26.87
2023-01-29T16:31:06.673Z,25.60
2023-01-29T16:33:41.833Z,26.37
2023-01-29T16:36:21.572Z,22.43
2023-01-29T16:39:06.784Z,26.17
2023-01-29T16:41:38.468Z,22.67
2023-01-29T16:44:28.046Z,24.60
2023-01-29T16:46:54.893Z,27.90
2023-01-29T16:49:30.932Z,24.17
2023-01-29T16:52:29.715Z,26.67
2023-01-29T16:55:25.642Z,29.00
2023-01-29T16:57:55.311Z,28.03
2023-01-29T17:00:29.355Z,28.90
2023-01-29T17:03:07.630Z,28.07
2023-01-29T17:05:38.191Z,26.53
2023-01-29T17:08:07.035Z,31.73
2023-01-29T17:10:34.683Z,31.17
2023-01-29T17:13:07.399Z,35.77
2023-01-29T17:15:46.228Z,28.47
2023-01-29T17:18:23.207Z,26.43
2023-01-29T17:20:50.932Z,29.53
2023-01-29T17:23:17.660Z,30.57
2023-01-29T17:25:46.229Z,27.33
2023-01-29T17:28:15.607Z,30.10
2023-01-29T17:30:46.393Z,31.30
2023-01-29T17:33:23.357Z,28.17
2023-01-29T17:35:50.641Z,27.93
2023-01-29T17:38:26.082Z,31.73
2023-01-29T17:41:02.964Z,29.23
2023-01-29T17:43:29.790Z,30.97
2023-01-29T17:45:56.537Z,28.70
2023-01-29T17:48:29.221Z,33.27
2023-01-29T17:51:04.628Z,31.73
2023-01-29T17:53:44.803Z,30.97
2023-01-29T17:56:32.430Z,30.97
2023-01-29T17:58:59.510Z,28.80
2023-01-29T18:01:26.483Z,34.90
2023-01-29T18:03:53.330Z,28.77
2023-01-29T18:06:29.908Z,32.03
2023-01-29T18:08:56.968Z,28.27
2023-01-29T18:11:24.254Z,31.93
2023-01-29T18:13:51.171Z,31.80
2023-01-29T18:16:18.451Z,27.17
2023-01-29T18:18:45.279Z,32.23
2023-01-29T18:21:12.048Z,27.77
2023-01-29T18:23:38.948Z,37.03
2023-01-29T18:26:07.447Z,35.17
2023-01-29T18:28:34.234Z,34.13
2023-01-29T18:31:05.931Z,32.57
2023-01-29T18:33:34.203Z,35.53
2023-01-29T18:36:01.379Z,31.73
2023-01-29T18:38:28.158Z,34.73
2023-01-29T18:41:07.204Z,40.53
2023-01-29T18:43:33.956Z,35.27
2023-01-29T18:46:00.905Z,36.43
2023-01-29T18:48:27.709Z,41.20
2023-01-29T18:50:54.714Z,30.93
2023-01-29T18:53:21.537Z,33.00
2023-01-29T18:56:04.005Z,35.37
2023-01-29T18:58:36.400Z,37.83
2023-01-29T19:01:09.163Z,35.20
2023-01-29T19:03:36.944Z,43.03
2023-01-29T19:06:06.973Z,36.47
2023-01-29T19:08:34.622Z,43.50
2023-01-29T19:11:03.909Z,41.40
2023-01-29T19:13:32.895Z,42.23
2023-01-29T19:15:59.702Z,43.97
2023-01-29T19:18:28.463Z,40.60
2023-01-29T19:20:55.504Z,40.70
2023-01-29T19:23:22.524Z,39.53
2023-01-29T19:25:49.339Z,37.63
2023-01-29T19:28:16.126Z,41.77
2023-01-29T19:30:42.874Z,36.30
2023-01-29T19:33:10.597Z,42.63
2023-01-29T19:35:37.516Z,40.77
2023-01-29T19:38:04.937Z,44.77
2023-01-29T19:40:31.697Z,40.07
2023-01-29T19:42:58.693Z,43.03
2023-01-29T19:45:49.690Z,44.27
2023-01-29T19:48:15.797Z,38.37
2023-01-29T19:50:42.675Z,40.27
2023-01-29T19:53:09.799Z,44.47
2023-01-29T19:55:36.619Z,40.17
2023-01-29T19:58:04.714Z,38.07
2023-01-29T20:00:31.672Z,42.50
2023-01-29T20:02:58.482Z,45.70
2023-01-29T20:05:26.973Z,43.07
2023-01-29T20:07:53.983Z,39.80
2023-01-29T20:10:21.233Z,38.23
2023-01-29T20:12:48.400Z,37.93
2023-01-29T20:15:15.699Z,42.13
2023-01-29T20:17:45.368Z,45.13
2023-01-29T20:20:12.485Z,43.17
2023-01-29T20:22:39.339Z,40.40
2023-01-29T20:25:06.743Z,36.77
2023-01-29T20:27:33.557Z,37.47
2023-01-29T20:30:00.305Z,44.70
2023-01-29T20:32:27.023Z,38.83
2023-01-29T20:34:53.797Z,32.67
2023-01-29T20:37:20.633Z,42.30
2023-01-29T20:39:47.731Z,37.80
2023-01-29T20:42:14.678Z,38.07
2023-01-29T20:44:42.022Z,35.17
2023-01-29T20:47:09.072Z,37.77
2023-01-29T20:49:35.999Z,35.37
2023-01-29T20:52:02.972Z,41.10
2023-01-29T20:54:30.005Z,38.33
2023-01-29T20:56:57.123Z,38.97
2023-01-29T20:59:24.000Z,37.67
2023-01-29T21:01:50.920Z,39.70
2023-01-29T21:04:17.728Z,37.27
2023-01-29T21:06:44.541Z,34.33
2023-01-29T21:09:11.403Z,32.53
2023-01-29T21:11:38.258Z,39.60
2023-01-29T21:14:05.263Z,34.67
2023-01-29T21:16:32.135Z,37.27
2023-01-29T21:18:59.807Z,37.87
2023-01-29T21:21:26.765Z,35.67
2023-01-29T21:23:54.280Z,34.60
2023-01-29T21:26:21.499Z,34.27
2023-01-29T21:28:48.346Z,40.50
2023-01-29T21:31:16.884Z,36.03
2023-01-29T21:33:44.633Z,35.23
2023-01-29T21:36:11.803Z,37.80
2023-01-29T21:38:39.962Z,40.53
2023-01-29T21:41:09.629Z,39.67
2023-01-29T21:43:37.333Z,35.23
2023-01-29T21:46:13.465Z,37.80
2023-01-29T21:48:40.465Z,38.23
2023-01-29T21:51:07.790Z,25.97
2023-01-29T21:53:36.513Z,36.77
2023-01-29T21:56:05.640Z,39.53
2023-01-29T21:58:33.031Z,39.50
2023-01-29T22:01:23.057Z,38.07
2023-01-29T22:03:47.524Z,37.60
2023-01-29T22:06:15.353Z,37.23
2023-01-29T22:08:42.435Z,36.37
2023-01-29T22:11:09.861Z,32.50
2023-01-29T22:13:36.926Z,31.67
2023-01-29T22:16:04.585Z,41.37
2023-01-29T22:18:31.777Z,39.37
2023-01-29T22:21:00.910Z,37.97
2023-01-29T22:23:27.646Z,41.90
2023-01-29T22:25:54.731Z,37.90
2023-01-29T22:28:21.726Z,42.67
2023-01-29T22:30:48.739Z,38.90
2023-01-29T22:33:15.897Z,48.37
2023-01-29T22:35:42.679Z,39.63
2023-01-29T22:38:09.402Z,44.93
2023-01-29T22:40:36.189Z,40.60
2023-01-29T22:43:02.962Z,38.70
2023-01-29T22:45:29.668Z,36.97
2023-01-29T22:47:56.880Z,38.77
2023-01-29T22:50:23.583Z,41.63
2023-01-29T22:52:53.673Z,37.03
2023-01-29T22:55:20.700Z,39.33
2023-01-29T22:57:49.913Z,36.10
2023-01-29T23:00:17.915Z,40.10
2023-01-29T23:02:47.393Z,41.53
2023-01-29T23:05:14.306Z,41.93
2023-01-29T23:07:41.323Z,28.03
2023-01-29T23:10:10.499Z,41.93
2023-01-29T23:12:37.511Z,35.60
2023-01-29T23:15:05.468Z,41.93
2023-01-29T23:17:32.545Z,33.03
2023-01-29T23:19:59.386Z,34.67
2023-01-29T23:22:26.128Z,38.33
2023-01-29T23:24:52.977Z,40.90
2023-01-29T23:27:20.064Z,34.97
2023-01-29T23:29:48.522Z,40.20
2023-01-29T23:32:19.244Z,45.10
2023-01-29T23:34:46.271Z,38.07
2023-01-29T23:37:13.474Z,34.90
2023-01-29T23:39:40.243Z,35.20
2023-01-29T23:42:07.060Z,33.67
2023-01-29T23:44:33.835Z,33.40
2023-01-29T23:47:00.625Z,37.33
2023-01-29T23:49:27.342Z,33.03
2023-01-29T23:51:54.155Z,40.73
2023-01-29T23:54:21.009Z,39.53
2023-01-29T23:56:48.233Z,35.53
2023-01-29T23:59:16.011Z,37.43
