createdAt,value
2017-03-27T00:00:17.868Z,20.72
2017-03-27T00:00:37.224Z,20.66
2017-03-27T00:00:56.573Z,20.57
2017-03-27T00:01:15.914Z,20.68
2017-03-27T00:01:35.225Z,20.64
2017-03-27T00:01:54.036Z,20.71
2017-03-27T00:02:12.314Z,20.72
2017-03-27T00:02:31.623Z,20.79
2017-03-27T00:02:50.952Z,20.79
2017-03-27T00:03:10.311Z,20.84
2017-03-27T00:03:29.615Z,20.74
2017-03-27T00:03:48.404Z,20.83
2017-03-27T00:04:07.742Z,20.84
2017-03-27T00:04:27.094Z,20.76
2017-03-27T00:04:46.019Z,20.8
2017-03-27T00:05:04.867Z,20.76
2017-03-27T00:05:24.822Z,20.89
2017-03-27T00:05:43.672Z,20.74
2017-03-27T00:06:03.098Z,20.79
2017-03-27T00:06:21.432Z,20.76
2017-03-27T00:06:40.280Z,20.79
2017-03-27T00:06:59.650Z,20.82
2017-03-27T00:07:18.958Z,20.82
2017-03-27T00:07:37.766Z,20.86
2017-03-27T00:07:57.112Z,20.87
2017-03-27T00:08:15.921Z,20.87
2017-03-27T00:08:34.766Z,20.89
2017-03-27T00:08:54.138Z,20.89
2017-03-27T00:09:13.461Z,20.91
2017-03-27T00:09:32.766Z,20.91
2017-03-27T00:09:52.098Z,20.91
2017-03-27T00:10:10.886Z,20.94
2017-03-27T00:10:30.214Z,20.94
2017-03-27T00:10:49.525Z,20.98
2017-03-27T00:11:08.823Z,20.87
2017-03-27T00:11:27.637Z,21.01
2017-03-27T00:11:46.922Z,21.02
2017-03-27T00:12:06.257Z,21.01
2017-03-27T00:12:25.557Z,20.99
2017-03-27T00:12:44.887Z,21.06
2017-03-27T00:13:04.215Z,21.09
2017-03-27T00:13:23.027Z,21.16
2017-03-27T00:13:42.340Z,21.14
2017-03-27T00:14:01.668Z,21.17
2017-03-27T00:14:21.021Z,21.08
2017-03-27T00:14:39.322Z,21.09
2017-03-27T00:14:58.622Z,21.23
2017-03-27T00:15:17.569Z,21.26
2017-03-27T00:15:36.942Z,21.21
2017-03-27T00:15:56.260Z,21.23
2017-03-27T00:16:15.585Z,21.16
2017-03-27T00:16:34.885Z,21.12
2017-03-27T00:16:54.237Z,21.11
2017-03-27T00:17:13.609Z,21.06
2017-03-27T00:17:32.386Z,21.21
2017-03-27T00:17:51.692Z,21.21
2017-03-27T00:18:09.451Z,21.17
2017-03-27T00:18:28.794Z,21.23
2017-03-27T00:18:48.143Z,21.2
2017-03-27T00:19:07.473Z,21.23
2017-03-27T00:19:26.848Z,21.17
2017-03-27T00:19:46.225Z,21.16
2017-03-27T00:20:05.577Z,21.14
2017-03-27T00:20:24.463Z,21.26
2017-03-27T00:20:43.329Z,21.27
2017-03-27T00:21:02.699Z,21.16
2017-03-27T00:21:21.998Z,21.31
2017-03-27T00:21:41.336Z,21.23
2017-03-27T00:22:00.116Z,21.26
2017-03-27T00:22:18.925Z,21.21
2017-03-27T00:22:37.714Z,21.21
2017-03-27T00:22:57.019Z,21.31
2017-03-27T00:23:15.904Z,21.23
2017-03-27T00:23:35.262Z,21.3
2017-03-27T00:23:54.643Z,21.27
2017-03-27T00:24:12.939Z,21.21
2017-03-27T00:24:31.730Z,21.33
2017-03-27T00:24:51.043Z,21.31
2017-03-27T00:25:10.351Z,21.21
2017-03-27T00:25:29.703Z,21.26
2017-03-27T00:25:49.011Z,21.29
2017-03-27T00:26:07.831Z,21.21
2017-03-27T00:26:26.633Z,21.23
2017-03-27T00:26:45.959Z,21.23
2017-03-27T00:27:04.748Z,21.21
2017-03-27T00:27:24.059Z,21.29
2017-03-27T00:27:43.376Z,21.38
2017-03-27T00:28:02.722Z,21.3
2017-03-27T00:28:22.037Z,21.35
2017-03-27T00:28:41.362Z,21.3
2017-03-27T00:29:00.679Z,21.31
2017-03-27T00:29:20.070Z,21.33
2017-03-27T00:29:38.565Z,21.27
2017-03-27T00:29:57.349Z,21.36
2017-03-27T00:30:16.058Z,21.35
2017-03-27T00:30:35.469Z,21.38
2017-03-27T00:30:54.882Z,21.31
2017-03-27T00:31:14.201Z,21.31
2017-03-27T00:31:32.994Z,21.35
2017-03-27T00:31:52.331Z,21.38
2017-03-27T00:32:10.624Z,21.33
2017-03-27T00:32:29.931Z,21.42
2017-03-27T00:32:48.776Z,21.41
2017-03-27T00:33:08.145Z,21.29
2017-03-27T00:33:27.589Z,21.23
2017-03-27T00:33:46.962Z,21.26
2017-03-27T00:34:05.800Z,21.24
2017-03-27T00:34:25.139Z,21.29
2017-03-27T00:34:44.478Z,21.31
2017-03-27T00:35:03.289Z,21.38
2017-03-27T00:35:22.600Z,21.21
2017-03-27T00:35:42.445Z,21.29
2017-03-27T00:36:02.769Z,21.33
2017-03-27T00:36:22.073Z,21.27
2017-03-27T00:36:41.619Z,21.26
2017-03-27T00:37:00.908Z,21.24
2017-03-27T00:37:20.273Z,21.24
2017-03-27T00:37:39.074Z,21.31
2017-03-27T00:37:58.571Z,21.23
2017-03-27T00:38:17.932Z,21.21
2017-03-27T00:38:37.397Z,21.24
2017-03-27T00:38:56.244Z,21.17
2017-03-27T00:39:15.621Z,21.05
2017-03-27T00:39:34.963Z,21.2
2017-03-27T00:39:54.279Z,21.09
2017-03-27T00:40:13.679Z,21.05
2017-03-27T00:40:33.129Z,21.11
2017-03-27T00:40:51.453Z,21.11
2017-03-27T00:41:10.816Z,21.05
2017-03-27T00:41:29.632Z,21.09
2017-03-27T00:41:48.971Z,21.16
2017-03-27T00:42:08.324Z,21.09
2017-03-27T00:42:27.636Z,21.17
2017-03-27T00:42:46.992Z,21.06
2017-03-27T00:43:06.329Z,21.09
2017-03-27T00:43:25.663Z,21.06
2017-03-27T00:43:45.019Z,21.01
2017-03-27T00:44:04.356Z,20.96
2017-03-27T00:44:22.641Z,20.99
2017-03-27T00:44:41.943Z,21.04
2017-03-27T00:45:01.278Z,20.89
2017-03-27T00:45:20.604Z,20.96
2017-03-27T00:45:39.934Z,20.99
2017-03-27T00:45:58.763Z,20.96
2017-03-27T00:46:18.112Z,20.86
2017-03-27T00:46:37.417Z,20.93
2017-03-27T00:46:56.277Z,20.96
2017-03-27T00:47:15.602Z,20.93
2017-03-27T00:47:34.919Z,20.9
2017-03-27T00:47:54.347Z,20.86
2017-03-27T00:48:12.640Z,20.93
2017-03-27T00:48:31.936Z,20.87
2017-03-27T00:48:51.256Z,20.89
2017-03-27T00:49:09.562Z,20.9
2017-03-27T00:49:28.883Z,20.94
2017-03-27T00:49:48.192Z,20.87
2017-03-27T00:50:07.497Z,20.8
2017-03-27T00:50:26.800Z,20.82
2017-03-27T00:50:46.137Z,20.8
2017-03-27T00:51:05.447Z,20.76
2017-03-27T00:51:24.798Z,20.79
2017-03-27T00:51:43.586Z,20.74
2017-03-27T00:52:02.908Z,20.79
2017-03-27T00:52:22.236Z,20.72
2017-03-27T00:52:41.557Z,20.64
2017-03-27T00:53:00.908Z,20.62
2017-03-27T00:53:20.236Z,20.69
2017-03-27T00:53:39.582Z,20.59
2017-03-27T00:53:58.874Z,20.61
2017-03-27T00:54:17.681Z,20.64
2017-03-27T00:54:37.021Z,20.61
2017-03-27T00:54:56.369Z,20.64
2017-03-27T00:55:15.266Z,20.61
2017-03-27T00:55:34.602Z,20.56
2017-03-27T00:55:53.931Z,20.64
2017-03-27T00:56:13.296Z,20.65
2017-03-27T00:56:32.730Z,20.51
2017-03-27T00:56:51.541Z,20.42
2017-03-27T00:57:10.919Z,20.53
2017-03-27T00:57:30.248Z,20.38
2017-03-27T00:57:49.066Z,20.46
2017-03-27T00:58:08.409Z,20.42
2017-03-27T00:58:27.727Z,20.4
2017-03-27T00:58:46.532Z,20.46
2017-03-27T00:59:05.883Z,20.49
2017-03-27T00:59:24.683Z,20.38
2017-03-27T00:59:43.514Z,20.37
2017-03-27T01:00:02.820Z,20.34
2017-03-27T01:00:21.660Z,20.46
2017-03-27T01:00:40.449Z,20.33
2017-03-27T01:00:59.767Z,20.31
2017-03-27T01:01:19.089Z,20.35
2017-03-27T01:01:37.881Z,20.24
2017-03-27T01:01:57.186Z,20.38
2017-03-27T01:02:15.959Z,20.27
2017-03-27T01:02:35.366Z,20.35
2017-03-27T01:02:54.733Z,20.31
2017-03-27T01:03:14.066Z,20.27
2017-03-27T01:03:33.389Z,20.31
2017-03-27T01:03:52.724Z,20.3
2017-03-27T01:04:12.064Z,20.28
2017-03-27T01:04:31.389Z,20.38
2017-03-27T01:04:50.727Z,20.34
2017-03-27T01:05:09.104Z,20.47
2017-03-27T01:05:28.400Z,20.33
2017-03-27T01:05:47.194Z,20.35
2017-03-27T01:06:06.493Z,20.35
2017-03-27T01:06:25.813Z,20.3
2017-03-27T01:06:44.613Z,20.3
2017-03-27T01:07:03.406Z,20.35
2017-03-27T01:07:22.740Z,20.33
2017-03-27T01:07:41.533Z,20.3
2017-03-27T01:08:00.839Z,20.34
2017-03-27T01:08:20.174Z,20.3
2017-03-27T01:08:39.493Z,20.28
2017-03-27T01:08:58.812Z,20.27
2017-03-27T01:09:18.155Z,20.26
2017-03-27T01:09:37.540Z,20.28
2017-03-27T01:09:56.970Z,20.31
2017-03-27T01:10:15.991Z,20.28
2017-03-27T01:10:34.791Z,20.27
2017-03-27T01:10:54.093Z,20.28
2017-03-27T01:11:13.536Z,20.26
2017-03-27T01:11:32.890Z,20.3
2017-03-27T01:11:52.144Z,20.24
2017-03-27T01:12:11.455Z,20.31
2017-03-27T01:12:31.408Z,20.27
2017-03-27T01:12:50.778Z,20.27
2017-03-27T01:13:10.110Z,20.24
2017-03-27T01:13:29.426Z,20.3
2017-03-27T01:13:48.883Z,20.28
2017-03-27T01:14:08.314Z,20.28
2017-03-27T01:14:27.661Z,20.3
2017-03-27T01:14:46.989Z,20.27
2017-03-27T01:15:06.314Z,20.34
2017-03-27T01:15:39.621Z,20.34
2017-03-27T01:15:58.452Z,20.28
2017-03-27T01:16:17.266Z,20.35
2017-03-27T01:16:36.586Z,20.31
2017-03-27T01:16:54.842Z,20.34
2017-03-27T01:17:14.252Z,20.35
2017-03-27T01:17:33.634Z,20.31
2017-03-27T01:17:52.409Z,20.38
2017-03-27T01:18:11.707Z,20.28
2017-03-27T01:18:31.044Z,20.38
2017-03-27T01:18:51.289Z,20.46
2017-03-27T01:19:10.614Z,20.34
2017-03-27T01:19:28.892Z,20.35
2017-03-27T01:19:47.692Z,20.35
2017-03-27T01:20:07.000Z,20.37
2017-03-27T01:20:26.061Z,20.43
2017-03-27T01:20:44.967Z,20.5
2017-03-27T01:21:03.791Z,20.5
2017-03-27T01:21:23.138Z,20.49
2017-03-27T01:21:42.472Z,20.47
2017-03-27T01:22:01.772Z,20.4
2017-03-27T01:22:20.592Z,20.46
2017-03-27T01:22:39.393Z,20.49
2017-03-27T01:22:58.730Z,20.51
2017-03-27T01:23:17.576Z,20.4
2017-03-27T01:23:36.876Z,20.38
2017-03-27T01:23:56.201Z,20.43
2017-03-27T01:24:15.514Z,20.31
2017-03-27T01:24:34.827Z,20.5
2017-03-27T01:24:54.143Z,20.47
2017-03-27T01:25:13.607Z,20.46
2017-03-27T01:25:32.405Z,20.46
2017-03-27T01:25:51.734Z,20.42
2017-03-27T01:26:10.535Z,20.43
2017-03-27T01:26:29.867Z,20.5
2017-03-27T01:26:49.221Z,20.5
2017-03-27T01:27:08.629Z,20.51
2017-03-27T01:27:28.022Z,20.5
2017-03-27T01:27:46.822Z,20.57
2017-03-27T01:28:06.282Z,20.57
2017-03-27T01:28:25.668Z,20.62
2017-03-27T01:28:44.515Z,20.61
2017-03-27T01:29:03.829Z,20.62
2017-03-27T01:29:23.165Z,20.62
2017-03-27T01:29:41.945Z,20.64
2017-03-27T01:30:00.211Z,20.61
2017-03-27T01:30:19.271Z,20.62
2017-03-27T01:30:38.067Z,20.66
2017-03-27T01:30:57.546Z,20.65
2017-03-27T01:31:16.567Z,20.68
2017-03-27T01:31:35.934Z,20.64
2017-03-27T01:31:55.255Z,20.66
2017-03-27T01:32:14.611Z,20.64
2017-03-27T01:32:34.005Z,20.61
2017-03-27T01:32:53.404Z,20.61
2017-03-27T01:33:12.235Z,20.71
2017-03-27T01:33:31.590Z,20.61
2017-03-27T01:33:51.036Z,20.61
2017-03-27T01:34:10.414Z,20.66
2017-03-27T01:34:29.745Z,20.69
2017-03-27T01:34:49.080Z,20.62
2017-03-27T01:35:08.397Z,20.65
2017-03-27T01:35:27.729Z,20.64
2017-03-27T01:35:47.169Z,20.61
2017-03-27T01:36:06.547Z,20.69
2017-03-27T01:36:25.331Z,20.69
2017-03-27T01:36:44.701Z,20.62
2017-03-27T01:37:03.014Z,20.74
2017-03-27T01:37:22.323Z,20.69
2017-03-27T01:37:41.651Z,20.69
2017-03-27T01:38:00.942Z,20.79
2017-03-27T01:38:20.237Z,20.76
2017-03-27T01:38:39.620Z,20.74
2017-03-27T01:38:59.040Z,20.62
2017-03-27T01:39:18.904Z,20.72
2017-03-27T01:39:38.256Z,20.72
2017-03-27T01:39:58.070Z,20.62
2017-03-27T01:40:16.900Z,20.72
2017-03-27T01:40:37.675Z,20.61
2017-03-27T01:40:56.961Z,20.72
2017-03-27T01:41:16.346Z,20.65
2017-03-27T01:41:35.658Z,20.59
2017-03-27T01:41:54.952Z,20.69
2017-03-27T01:42:13.819Z,20.62
2017-03-27T01:42:33.252Z,20.69
2017-03-27T01:42:52.069Z,20.61
2017-03-27T01:43:11.409Z,20.57
2017-03-27T01:43:30.817Z,20.65
2017-03-27T01:43:50.246Z,20.72
2017-03-27T01:44:09.992Z,20.61
2017-03-27T01:44:29.396Z,20.65
2017-03-27T01:44:48.821Z,20.56
2017-03-27T01:45:08.136Z,20.59
2017-03-27T01:45:27.651Z,20.64
2017-03-27T01:45:47.001Z,20.64
2017-03-27T01:46:06.344Z,20.64
2017-03-27T01:46:25.673Z,20.62
2017-03-27T01:46:44.963Z,20.54
2017-03-27T01:47:04.276Z,20.49
2017-03-27T01:47:23.612Z,20.62
2017-03-27T01:47:42.938Z,20.59
2017-03-27T01:48:02.299Z,20.61
2017-03-27T01:48:21.784Z,20.59
2017-03-27T01:48:41.275Z,20.56
2017-03-27T01:49:00.139Z,20.38
2017-03-27T01:49:19.436Z,20.57
2017-03-27T01:49:38.392Z,20.49
2017-03-27T01:49:57.798Z,20.43
2017-03-27T01:50:17.157Z,20.46
2017-03-27T01:50:36.641Z,20.53
2017-03-27T01:50:55.983Z,20.5
2017-03-27T01:51:15.293Z,20.62
2017-03-27T01:51:34.649Z,20.57
2017-03-27T01:51:53.491Z,20.51
2017-03-27T01:52:46.211Z,20.57
2017-03-27T01:53:05.574Z,20.66
2017-03-27T01:53:24.888Z,20.51
2017-03-27T01:53:44.247Z,20.51
2017-03-27T01:54:03.613Z,20.54
2017-03-27T01:54:22.436Z,20.43
2017-03-27T01:54:41.246Z,20.51
2017-03-27T01:55:00.056Z,20.46
2017-03-27T01:55:19.488Z,20.5
2017-03-27T01:55:38.809Z,20.42
2017-03-27T01:55:58.170Z,20.43
2017-03-27T01:56:17.526Z,20.47
2017-03-27T01:56:36.913Z,20.4
2017-03-27T01:56:56.257Z,20.42
2017-03-27T01:57:15.558Z,20.46
2017-03-27T01:57:34.347Z,20.5
2017-03-27T01:57:53.150Z,20.38
2017-03-27T01:58:11.982Z,20.35
2017-03-27T01:58:31.319Z,20.37
2017-03-27T01:58:50.630Z,20.37
2017-03-27T01:59:09.961Z,20.37
2017-03-27T01:59:29.279Z,20.34
2017-03-27T01:59:48.650Z,20.34
2017-03-27T02:00:07.993Z,20.37
2017-03-27T02:00:27.314Z,20.4
2017-03-27T02:00:46.641Z,20.34
2017-03-27T02:01:05.960Z,20.46
2017-03-27T02:01:24.791Z,20.4
2017-03-27T02:01:43.622Z,20.42
2017-03-27T02:02:02.950Z,20.4
2017-03-27T02:02:22.292Z,20.43
2017-03-27T02:02:41.125Z,20.47
2017-03-27T02:03:00.465Z,20.35
2017-03-27T02:03:19.783Z,20.33
2017-03-27T02:03:38.089Z,20.3
2017-03-27T02:03:57.402Z,20.35
2017-03-27T02:04:16.725Z,20.42
2017-03-27T02:04:34.498Z,20.34
2017-03-27T02:04:53.829Z,20.3
2017-03-27T02:05:12.622Z,20.38
2017-03-27T02:05:31.426Z,20.38
2017-03-27T02:05:50.748Z,20.34
2017-03-27T02:06:10.072Z,20.31
2017-03-27T02:06:29.404Z,20.37
2017-03-27T02:06:48.757Z,20.33
2017-03-27T02:07:08.071Z,20.34
2017-03-27T02:07:26.879Z,20.31
2017-03-27T02:07:46.278Z,20.24
2017-03-27T02:08:05.620Z,20.27
2017-03-27T02:08:24.927Z,20.27
2017-03-27T02:08:43.745Z,20.27
2017-03-27T02:09:03.045Z,20.19
2017-03-27T02:09:22.384Z,20.24
2017-03-27T02:09:41.720Z,20.15
2017-03-27T02:10:01.081Z,20.12
2017-03-27T02:10:20.503Z,20.09
2017-03-27T02:10:39.831Z,20.16
2017-03-27T02:10:59.144Z,20.19
2017-03-27T02:11:17.980Z,20.13
2017-03-27T02:11:37.315Z,20.15
2017-03-27T02:11:56.647Z,20.15
2017-03-27T02:12:15.963Z,20.05
2017-03-27T02:12:34.801Z,20.08
2017-03-27T02:12:53.673Z,20.15
2017-03-27T02:13:13.506Z,20.15
2017-03-27T02:13:32.810Z,20.08
2017-03-27T02:13:52.158Z,20.12
2017-03-27T02:14:11.987Z,20.1
2017-03-27T02:14:31.355Z,20.08
2017-03-27T02:14:50.839Z,20.09
2017-03-27T02:15:10.184Z,20.03
2017-03-27T02:15:29.495Z,20.03
2017-03-27T02:15:48.840Z,20.03
2017-03-27T02:16:08.245Z,20.06
2017-03-27T02:16:27.579Z,20.15
2017-03-27T02:16:46.935Z,20.09
2017-03-27T02:17:06.329Z,20.09
2017-03-27T02:17:25.696Z,20.1
2017-03-27T02:17:45.080Z,20.1
2017-03-27T02:18:04.446Z,20.12
2017-03-27T02:18:23.797Z,20.12
2017-03-27T02:18:43.133Z,20.08
2017-03-27T02:19:02.449Z,20.19
2017-03-27T02:19:22.279Z,20.06
2017-03-27T02:19:41.604Z,20.08
2017-03-27T02:20:00.954Z,20.1
2017-03-27T02:20:19.955Z,20.09
2017-03-27T02:20:39.297Z,20.08
2017-03-27T02:20:58.601Z,20.09
2017-03-27T02:21:17.946Z,20.1
2017-03-27T02:21:37.254Z,20.03
2017-03-27T02:21:56.576Z,20.06
2017-03-27T02:22:15.893Z,20.03
2017-03-27T02:22:34.668Z,20.12
2017-03-27T02:22:53.997Z,20.06
2017-03-27T02:23:13.311Z,20.05
2017-03-27T02:23:32.628Z,20.16
2017-03-27T02:23:51.954Z,20.08
2017-03-27T02:24:11.275Z,20.05
2017-03-27T02:24:30.621Z,20.1
2017-03-27T02:24:49.948Z,20.08
2017-03-27T02:25:09.299Z,20.08
2017-03-27T02:25:28.626Z,20.09
2017-03-27T02:25:47.442Z,20.03
2017-03-27T02:26:06.798Z,20.03
2017-03-27T02:26:26.111Z,20.13
2017-03-27T02:26:44.935Z,20.1
2017-03-27T02:27:04.283Z,20.1
2017-03-27T02:27:23.587Z,20.08
2017-03-27T02:27:43.125Z,20.09
2017-03-27T02:28:02.478Z,20.05
2017-03-27T02:28:21.819Z,19.97
2017-03-27T02:28:41.138Z,19.97
2017-03-27T02:29:00.440Z,20.03
2017-03-27T02:29:19.747Z,20.06
2017-03-27T02:29:39.093Z,20.05
2017-03-27T02:29:58.434Z,20.09
2017-03-27T02:30:17.898Z,20.03
2017-03-27T02:30:37.222Z,20.16
2017-03-27T02:30:56.532Z,20.08
2017-03-27T02:31:15.875Z,20.1
2017-03-27T02:31:35.191Z,20.16
2017-03-27T02:32:07.957Z,20.08
2017-03-27T02:32:27.294Z,20.1
2017-03-27T02:32:46.603Z,20.26
2017-03-27T02:33:05.897Z,20.24
2017-03-27T02:33:24.711Z,20.13
2017-03-27T02:33:43.509Z,20.12
2017-03-27T02:34:02.831Z,20.2
2017-03-27T02:34:21.640Z,20.15
2017-03-27T02:34:40.949Z,20.13
2017-03-27T02:35:00.260Z,20.06
2017-03-27T02:35:19.582Z,20.12
2017-03-27T02:35:38.400Z,20.03
2017-03-27T02:35:57.704Z,20.09
2017-03-27T02:36:17.022Z,20
2017-03-27T02:36:36.318Z,20.06
2017-03-27T02:36:55.634Z,20.03
2017-03-27T02:37:15.009Z,20.01
2017-03-27T02:37:34.352Z,20.05
2017-03-27T02:37:53.998Z,20.01
2017-03-27T02:38:13.173Z,20.06
2017-03-27T02:38:32.498Z,20.01
2017-03-27T02:38:51.322Z,20.08
2017-03-27T02:39:10.667Z,20.01
2017-03-27T02:39:30.017Z,20.08
2017-03-27T02:39:49.357Z,20.08
2017-03-27T02:40:08.677Z,20.03
2017-03-27T02:40:27.990Z,20.01
2017-03-27T02:40:47.278Z,20.15
2017-03-27T02:41:06.140Z,20.06
2017-03-27T02:41:25.451Z,20.1
2017-03-27T02:41:44.793Z,20.09
2017-03-27T02:42:04.119Z,20.13
2017-03-27T02:42:23.047Z,20.13
2017-03-27T02:42:42.392Z,20.1
2017-03-27T02:43:00.699Z,20.08
2017-03-27T02:43:20.005Z,20.09
2017-03-27T02:43:39.381Z,20.09
2017-03-27T02:43:58.697Z,20.09
2017-03-27T02:44:17.523Z,20.12
2017-03-27T02:44:36.840Z,20.08
2017-03-27T02:44:55.682Z,20.09
2017-03-27T02:45:14.568Z,20.09
2017-03-27T02:45:33.350Z,20.06
2017-03-27T02:45:52.644Z,19.97
2017-03-27T02:46:11.975Z,20.05
2017-03-27T02:46:31.265Z,20.01
2017-03-27T02:46:50.585Z,20.08
2017-03-27T02:47:09.906Z,20.05
2017-03-27T02:47:29.301Z,20.01
2017-03-27T02:47:48.725Z,20.01
2017-03-27T02:48:08.062Z,20.05
2017-03-27T02:48:27.538Z,20.06
2017-03-27T02:48:46.957Z,20.09
2017-03-27T02:49:06.290Z,20.09
2017-03-27T02:49:26.089Z,20.05
2017-03-27T02:49:45.036Z,19.97
2017-03-27T02:50:04.421Z,19.94
2017-03-27T02:50:23.768Z,19.95
2017-03-27T02:50:42.565Z,19.97
2017-03-27T02:51:01.932Z,20.06
2017-03-27T02:51:20.225Z,19.91
2017-03-27T02:51:39.762Z,19.91
2017-03-27T02:51:59.123Z,19.93
2017-03-27T02:52:18.516Z,19.94
2017-03-27T02:52:37.831Z,19.88
2017-03-27T02:52:56.651Z,19.87
2017-03-27T02:53:15.963Z,19.91
2017-03-27T02:53:34.807Z,19.93
2017-03-27T02:53:53.604Z,19.9
2017-03-27T02:54:12.438Z,19.83
2017-03-27T02:54:31.771Z,19.91
2017-03-27T02:54:51.172Z,19.87
2017-03-27T02:55:10.687Z,19.95
2017-03-27T02:55:30.121Z,19.88
2017-03-27T02:55:49.482Z,19.9
2017-03-27T02:56:08.828Z,20
2017-03-27T02:56:28.595Z,20
2017-03-27T02:56:47.392Z,20.06
2017-03-27T02:57:06.787Z,20.13
2017-03-27T02:57:25.071Z,20.1
2017-03-27T02:57:43.876Z,20.06
2017-03-27T02:58:03.189Z,20.06
2017-03-27T02:58:22.012Z,20.12
2017-03-27T02:58:41.367Z,20.06
2017-03-27T02:59:00.679Z,20.06
2017-03-27T02:59:20.041Z,20.1
2017-03-27T02:59:39.356Z,20.06
2017-03-27T02:59:58.675Z,20.09
2017-03-27T03:00:17.477Z,20.08
2017-03-27T03:00:36.831Z,20.1
2017-03-27T03:00:56.153Z,20.06
2017-03-27T03:01:15.512Z,20.08
2017-03-27T03:01:34.826Z,20.03
2017-03-27T03:01:54.149Z,20.12
2017-03-27T03:02:12.954Z,20.1
2017-03-27T03:02:32.312Z,20.09
2017-03-27T03:02:51.666Z,20.09
2017-03-27T03:03:10.996Z,20.09
2017-03-27T03:03:29.802Z,20.12
2017-03-27T03:03:49.117Z,20.13
2017-03-27T03:04:08.463Z,20.09
2017-03-27T03:04:27.775Z,20.23
2017-03-27T03:04:47.115Z,20.19
2017-03-27T03:05:06.457Z,20.19
2017-03-27T03:05:25.774Z,20.15
2017-03-27T03:05:44.583Z,20.26
2017-03-27T03:06:03.920Z,20.15
2017-03-27T03:06:22.740Z,20.13
2017-03-27T03:06:42.069Z,20.19
2017-03-27T03:07:00.892Z,20.27
2017-03-27T03:07:20.231Z,20.13
2017-03-27T03:07:39.549Z,20.27
2017-03-27T03:07:58.893Z,20.28
2017-03-27T03:08:18.218Z,20.26
2017-03-27T03:08:37.556Z,20.2
2017-03-27T03:08:57.199Z,20.27
2017-03-27T03:09:16.504Z,20.28
2017-03-27T03:09:35.309Z,20.27
2017-03-27T03:09:54.707Z,20.13
2017-03-27T03:10:14.092Z,20.27
2017-03-27T03:10:33.398Z,20.27
2017-03-27T03:10:52.711Z,20.15
2017-03-27T03:11:12.099Z,20.18
2017-03-27T03:11:30.957Z,20.28
2017-03-27T03:11:50.271Z,20.13
2017-03-27T03:12:09.563Z,20.12
2017-03-27T03:12:28.368Z,20.2
2017-03-27T03:12:47.699Z,20.15
2017-03-27T03:13:07.040Z,20.26
2017-03-27T03:13:26.395Z,20.24
2017-03-27T03:13:45.706Z,20.24
2017-03-27T03:14:05.017Z,20.28
2017-03-27T03:14:23.834Z,20.27
2017-03-27T03:14:43.121Z,20.28
2017-03-27T03:15:02.473Z,20.27
2017-03-27T03:15:21.341Z,20.13
2017-03-27T03:15:40.189Z,20.26
2017-03-27T03:15:59.977Z,20.16
2017-03-27T03:16:19.295Z,20.27
2017-03-27T03:16:38.707Z,20.26
2017-03-27T03:16:58.029Z,20.27
2017-03-27T03:17:17.385Z,20.34
2017-03-27T03:17:36.693Z,20.31
2017-03-27T03:17:56.039Z,20.31
2017-03-27T03:18:15.372Z,20.3
2017-03-27T03:18:34.667Z,20.3
2017-03-27T03:18:54.030Z,20.27
2017-03-27T03:19:13.352Z,20.27
2017-03-27T03:19:32.661Z,20.19
2017-03-27T03:19:52.034Z,20.28
2017-03-27T03:20:10.852Z,20.27
2017-03-27T03:20:30.201Z,20.28
2017-03-27T03:20:48.986Z,20.28
2017-03-27T03:21:08.305Z,20.28
2017-03-27T03:21:27.632Z,20.34
2017-03-27T03:21:46.427Z,20.33
2017-03-27T03:22:05.732Z,20.38
2017-03-27T03:22:24.248Z,20.38
2017-03-27T03:22:43.946Z,20.34
2017-03-27T03:23:03.262Z,20.37
2017-03-27T03:23:22.585Z,20.38
2017-03-27T03:23:41.905Z,20.38
2017-03-27T03:24:00.749Z,20.38
2017-03-27T03:24:20.091Z,20.34
2017-03-27T03:24:38.892Z,20.31
2017-03-27T03:24:58.212Z,20.28
2017-03-27T03:25:17.565Z,20.35
2017-03-27T03:25:36.909Z,20.3
2017-03-27T03:25:55.727Z,20.3
2017-03-27T03:26:14.547Z,20.31
2017-03-27T03:26:33.857Z,20.46
2017-03-27T03:26:52.666Z,20.37
2017-03-27T03:27:11.496Z,20.35
2017-03-27T03:27:30.301Z,20.27
2017-03-27T03:27:48.624Z,20.33
2017-03-27T03:28:07.978Z,20.26
2017-03-27T03:28:26.817Z,20.34
2017-03-27T03:28:46.124Z,20.35
2017-03-27T03:29:05.431Z,20.37
2017-03-27T03:29:24.235Z,20.37
2017-03-27T03:29:43.566Z,20.3
2017-03-27T03:30:02.870Z,20.27
2017-03-27T03:30:22.183Z,20.28
2017-03-27T03:30:41.500Z,20.27
2017-03-27T03:31:00.820Z,20.15
2017-03-27T03:31:20.125Z,20.27
2017-03-27T03:31:39.458Z,20.26
2017-03-27T03:31:57.736Z,20.27
2017-03-27T03:32:17.073Z,20.27
2017-03-27T03:32:36.377Z,20.27
2017-03-27T03:32:55.669Z,20.35
2017-03-27T03:33:14.979Z,20.4
2017-03-27T03:33:34.279Z,20.35
2017-03-27T03:33:53.605Z,20.35
2017-03-27T03:34:12.935Z,20.37
2017-03-27T03:34:31.741Z,20.27
2017-03-27T03:34:50.549Z,20.3
2017-03-27T03:35:09.327Z,20.24
2017-03-27T03:35:28.154Z,20.38
2017-03-27T03:35:47.463Z,20.34
2017-03-27T03:36:06.768Z,20.38
2017-03-27T03:36:26.121Z,20.4
2017-03-27T03:36:45.430Z,20.35
2017-03-27T03:37:04.732Z,20.4
2017-03-27T03:37:23.542Z,20.35
2017-03-27T03:37:42.875Z,20.38
2017-03-27T03:38:02.218Z,20.37
2017-03-27T03:38:21.556Z,20.33
2017-03-27T03:38:40.887Z,20.34
2017-03-27T03:39:00.231Z,20.35
2017-03-27T03:39:19.560Z,20.34
2017-03-27T03:39:38.865Z,20.3
2017-03-27T03:39:58.185Z,20.38
2017-03-27T03:40:17.498Z,20.33
2017-03-27T03:40:36.800Z,20.4
2017-03-27T03:40:56.154Z,20.38
2017-03-27T03:41:15.531Z,20.43
2017-03-27T03:41:34.309Z,20.38
2017-03-27T03:41:53.636Z,20.37
2017-03-27T03:42:12.934Z,20.46
2017-03-27T03:42:31.227Z,20.42
2017-03-27T03:42:50.532Z,20.38
2017-03-27T03:43:09.857Z,20.51
2017-03-27T03:43:28.693Z,20.5
2017-03-27T03:43:48.003Z,20.46
2017-03-27T03:44:07.309Z,20.56
2017-03-27T03:44:26.634Z,20.5
2017-03-27T03:44:45.973Z,20.38
2017-03-27T03:45:05.555Z,20.53
2017-03-27T03:45:24.895Z,20.53
2017-03-27T03:45:43.724Z,20.43
2017-03-27T03:46:03.066Z,20.56
2017-03-27T03:46:22.403Z,20.59
2017-03-27T03:46:41.743Z,20.61
2017-03-27T03:47:01.094Z,20.53
2017-03-27T03:47:20.436Z,20.57
2017-03-27T03:47:39.778Z,20.5
2017-03-27T03:47:59.117Z,20.43
2017-03-27T03:48:18.393Z,20.35
2017-03-27T03:48:37.702Z,20.28
2017-03-27T03:48:57.038Z,20.28
2017-03-27T03:49:16.357Z,20.28
2017-03-27T03:49:35.682Z,20.3
2017-03-27T03:49:54.996Z,20.33
2017-03-27T03:50:13.806Z,20.35
2017-03-27T03:50:33.117Z,20.43
2017-03-27T03:50:52.445Z,20.38
2017-03-27T03:51:11.778Z,20.38
2017-03-27T03:51:31.109Z,20.46
2017-03-27T03:51:50.427Z,20.33
2017-03-27T03:52:09.252Z,20.38
2017-03-27T03:52:28.035Z,20.42
2017-03-27T03:52:47.339Z,20.31
2017-03-27T03:53:06.667Z,20.37
2017-03-27T03:53:25.993Z,20.3
2017-03-27T03:53:45.308Z,20.38
2017-03-27T03:54:04.609Z,20.31
2017-03-27T03:54:23.406Z,20.37
2017-03-27T03:54:42.219Z,20.35
2017-03-27T03:55:01.028Z,20.42
2017-03-27T03:55:19.824Z,20.35
2017-03-27T03:55:38.631Z,20.33
2017-03-27T03:55:57.434Z,20.46
2017-03-27T03:56:16.763Z,20.42
2017-03-27T03:56:36.082Z,20.37
2017-03-27T03:56:55.408Z,20.34
2017-03-27T03:57:14.733Z,20.4
2017-03-27T03:57:34.073Z,20.43
2017-03-27T03:57:53.417Z,20.51
2017-03-27T03:58:12.754Z,20.49
2017-03-27T03:58:32.070Z,20.5
2017-03-27T03:58:51.403Z,20.46
2017-03-27T03:59:10.725Z,20.46
2017-03-27T03:59:30.047Z,20.5
2017-03-27T03:59:48.349Z,20.38
2017-03-27T04:00:07.894Z,20.51
2017-03-27T04:00:27.214Z,20.5
2017-03-27T04:00:46.023Z,20.51
2017-03-27T04:01:05.322Z,20.57
2017-03-27T04:01:24.133Z,20.47
2017-03-27T04:01:42.924Z,20.51
2017-03-27T04:02:02.230Z,20.51
2017-03-27T04:02:21.038Z,20.49
2017-03-27T04:02:40.332Z,20.49
2017-03-27T04:02:59.650Z,20.46
2017-03-27T04:03:18.946Z,20.49
2017-03-27T04:03:37.742Z,20.54
2017-03-27T04:03:57.061Z,20.57
2017-03-27T04:04:16.417Z,20.43
2017-03-27T04:04:35.720Z,20.49
2017-03-27T04:04:55.042Z,20.46
2017-03-27T04:05:14.350Z,20.43
2017-03-27T04:05:33.688Z,20.43
2017-03-27T04:05:52.514Z,20.53
2017-03-27T04:06:11.832Z,20.51
2017-03-27T04:06:31.147Z,20.4
2017-03-27T04:06:50.473Z,20.38
2017-03-27T04:07:09.760Z,20.37
2017-03-27T04:07:29.128Z,20.42
2017-03-27T04:07:48.406Z,20.4
2017-03-27T04:08:07.676Z,20.47
2017-03-27T04:08:26.971Z,20.5
2017-03-27T04:08:45.791Z,20.37
2017-03-27T04:09:05.091Z,20.46
2017-03-27T04:09:24.417Z,20.53