createdAt,value
2018-12-14T00:00:11.978Z,0.00
2018-12-14T00:01:11.980Z,0.00
2018-12-14T00:02:11.956Z,0.00
2018-12-14T00:03:11.957Z,0.00
2018-12-14T00:04:11.944Z,0.00
2018-12-14T00:05:11.921Z,0.00
2018-12-14T00:06:11.924Z,0.00
2018-12-14T00:07:11.900Z,0.00
2018-12-14T00:08:11.895Z,0.00
2018-12-14T00:09:11.919Z,0.00
2018-12-14T00:10:11.882Z,0.00
2018-12-14T00:11:11.865Z,0.00
2018-12-14T00:12:11.845Z,0.00
2018-12-14T00:13:11.847Z,0.00
2018-12-14T00:14:11.830Z,0.00
2018-12-14T00:15:11.826Z,0.00
2018-12-14T00:16:11.821Z,0.00
2018-12-14T00:17:11.807Z,0.00
2018-12-14T00:18:11.786Z,0.00
2018-12-14T00:19:11.785Z,0.00
2018-12-14T00:20:11.770Z,0.00
2018-12-14T00:21:11.761Z,0.00
2018-12-14T00:22:11.743Z,0.00
2018-12-14T00:23:11.749Z,0.00
2018-12-14T00:24:11.736Z,0.00
2018-12-14T00:25:11.727Z,0.00
2018-12-14T00:26:11.706Z,0.00
2018-12-14T00:27:11.705Z,0.00
2018-12-14T00:28:11.680Z,0.00
2018-12-14T00:29:11.671Z,0.00
2018-12-14T00:30:11.668Z,0.00
2018-12-14T00:31:11.655Z,0.00
2018-12-14T00:32:11.640Z,0.00
2018-12-14T00:33:11.642Z,0.00
2018-12-14T00:34:11.625Z,0.00
2018-12-14T00:35:11.621Z,0.00
2018-12-14T00:36:11.619Z,0.00
2018-12-14T00:37:11.599Z,0.00
2018-12-14T00:38:11.586Z,0.00
2018-12-14T00:39:11.574Z,0.00
2018-12-14T00:40:11.567Z,0.00
2018-12-14T00:41:11.560Z,0.00
2018-12-14T00:42:11.539Z,0.00
2018-12-14T00:43:11.526Z,0.00
2018-12-14T00:44:11.525Z,0.00
2018-12-14T00:45:11.514Z,0.00
2018-12-14T00:46:11.492Z,0.00
2018-12-14T00:47:11.489Z,0.00
2018-12-14T00:48:11.496Z,0.00
2018-12-14T00:49:11.467Z,0.00
2018-12-14T00:50:11.456Z,0.00
2018-12-14T00:51:11.435Z,0.00
2018-12-14T00:52:11.426Z,0.00
2018-12-14T00:53:11.433Z,0.00
2018-12-14T00:54:11.420Z,0.00
2018-12-14T00:55:11.398Z,0.00
2018-12-14T00:56:11.390Z,0.00
2018-12-14T00:57:11.373Z,0.00
2018-12-14T00:58:11.378Z,0.00
2018-12-14T00:59:11.352Z,0.00
2018-12-14T01:00:11.359Z,0.00
2018-12-14T01:01:11.348Z,0.00
2018-12-14T01:02:11.338Z,0.00
2018-12-14T01:03:11.321Z,0.00
2018-12-14T01:04:11.314Z,0.00
2018-12-14T01:05:11.288Z,0.00
2018-12-14T01:06:11.280Z,0.00
2018-12-14T01:07:11.285Z,0.00
2018-12-14T01:08:11.286Z,0.00
2018-12-14T01:09:11.262Z,0.00
2018-12-14T01:10:11.242Z,0.00
2018-12-14T01:11:11.231Z,0.00
2018-12-14T01:12:11.230Z,0.00
2018-12-14T01:13:11.229Z,0.00
2018-12-14T01:14:11.205Z,0.00
2018-12-14T01:15:11.184Z,0.00
2018-12-14T01:16:11.184Z,0.00
2018-12-14T01:17:11.179Z,0.00
2018-12-14T01:18:11.220Z,0.00
2018-12-14T01:19:11.146Z,0.00
2018-12-14T01:20:11.152Z,0.00
2018-12-14T01:21:11.136Z,0.00
2018-12-14T01:22:11.125Z,0.00
2018-12-14T01:23:11.110Z,0.00
2018-12-14T01:24:11.132Z,0.00
2018-12-14T01:25:11.092Z,0.00
2018-12-14T01:26:11.086Z,0.00
2018-12-14T01:27:11.059Z,0.00
2018-12-14T01:28:11.047Z,0.00
2018-12-14T01:29:11.043Z,0.00
2018-12-14T01:30:11.041Z,0.00
2018-12-14T01:31:11.032Z,0.00
2018-12-14T01:32:11.023Z,0.00
2018-12-14T01:33:11.003Z,0.00
2018-12-14T01:34:11.001Z,0.00
2018-12-14T01:35:11.030Z,0.00
2018-12-14T01:36:10.975Z,0.00
2018-12-14T01:37:10.953Z,0.00
2018-12-14T01:38:10.948Z,0.00
2018-12-14T01:39:10.947Z,0.00
2018-12-14T01:40:10.926Z,0.00
2018-12-14T01:41:10.936Z,0.00
2018-12-14T01:42:10.910Z,0.00
2018-12-14T01:43:10.890Z,0.00
2018-12-14T01:44:10.885Z,0.00
2018-12-14T01:45:10.877Z,0.00
2018-12-14T01:46:10.872Z,0.00
2018-12-14T01:47:10.847Z,0.00
2018-12-14T01:48:10.841Z,0.00
2018-12-14T01:49:10.826Z,0.00
2018-12-14T01:50:10.833Z,0.00
2018-12-14T01:51:10.860Z,0.00
2018-12-14T01:52:10.799Z,0.00
2018-12-14T01:53:10.801Z,0.00
2018-12-14T01:54:10.780Z,0.00
2018-12-14T01:55:10.780Z,0.00
2018-12-14T01:56:10.766Z,0.00
2018-12-14T01:57:10.767Z,0.00
2018-12-14T01:58:10.742Z,0.00
2018-12-14T01:59:10.726Z,0.00
2018-12-14T02:00:10.725Z,0.00
2018-12-14T02:01:10.715Z,0.00
2018-12-14T02:02:10.716Z,0.00
2018-12-14T02:03:10.697Z,0.00
2018-12-14T02:04:10.679Z,0.00
2018-12-14T02:05:10.673Z,0.00
2018-12-14T02:06:10.648Z,0.00
2018-12-14T02:07:10.663Z,0.00
2018-12-14T02:08:10.672Z,0.00
2018-12-14T02:09:10.615Z,0.00
2018-12-14T02:10:10.620Z,0.00
2018-12-14T02:11:10.601Z,0.00
2018-12-14T02:12:11.370Z,0.00
2018-12-14T02:13:10.578Z,0.00
2018-12-14T02:14:10.615Z,0.00
2018-12-14T02:15:10.552Z,0.00
2018-12-14T02:16:10.557Z,0.00
2018-12-14T02:17:10.549Z,0.00
2018-12-14T02:18:10.529Z,0.00
2018-12-14T02:19:10.515Z,0.00
2018-12-14T02:20:10.508Z,0.00
2018-12-14T02:21:10.510Z,0.00
2018-12-14T02:22:10.489Z,0.00
2018-12-14T02:23:10.469Z,0.00
2018-12-14T02:24:10.473Z,0.00
2018-12-14T02:25:10.458Z,0.00
2018-12-14T02:26:10.444Z,0.00
2018-12-14T02:27:10.441Z,0.00
2018-12-14T02:28:10.431Z,0.00
2018-12-14T02:29:10.441Z,0.00
2018-12-14T02:30:10.406Z,0.00
2018-12-14T02:31:10.399Z,0.00
2018-12-14T02:32:10.376Z,0.00
2018-12-14T02:33:10.383Z,0.00
2018-12-14T02:34:10.357Z,0.00
2018-12-14T02:35:10.401Z,0.00
2018-12-14T02:36:10.348Z,0.00
2018-12-14T02:37:10.324Z,0.00
2018-12-14T02:38:10.329Z,0.00
2018-12-14T02:39:10.319Z,0.00
2018-12-14T02:40:10.305Z,0.00
2018-12-14T02:41:10.290Z,0.00
2018-12-14T02:42:10.271Z,0.00
2018-12-14T02:43:10.272Z,0.00
2018-12-14T02:44:10.258Z,0.00
2018-12-14T02:45:10.253Z,0.00
2018-12-14T02:46:10.240Z,0.00
2018-12-14T02:47:10.227Z,0.00
2018-12-14T02:48:10.223Z,0.00
2018-12-14T02:49:10.207Z,0.00
2018-12-14T02:50:10.192Z,0.00
2018-12-14T02:51:10.228Z,0.00
2018-12-14T02:52:10.166Z,0.00
2018-12-14T02:53:10.157Z,0.00
2018-12-14T02:54:10.150Z,0.00
2018-12-14T02:55:10.151Z,0.00
2018-12-14T02:56:10.131Z,0.00
2018-12-14T02:57:10.126Z,0.00
2018-12-14T02:58:10.137Z,0.00
2018-12-14T02:59:10.139Z,0.00
2018-12-14T03:00:10.099Z,0.00
2018-12-14T03:01:10.073Z,0.00
2018-12-14T03:02:10.062Z,0.00
2018-12-14T03:03:10.056Z,0.00
2018-12-14T03:04:10.050Z,0.00
2018-12-14T03:05:10.051Z,0.00
2018-12-14T03:06:10.030Z,0.00
2018-12-14T03:07:10.011Z,0.00
2018-12-14T03:08:10.013Z,0.00
2018-12-14T03:09:10.006Z,0.00
2018-12-14T03:10:10.023Z,0.00
2018-12-14T03:11:09.983Z,0.00
2018-12-14T03:12:09.967Z,0.00
2018-12-14T03:13:09.995Z,0.00
2018-12-14T03:14:09.942Z,0.00
2018-12-14T03:15:09.940Z,0.00
2018-12-14T03:16:09.923Z,0.00
2018-12-14T03:17:09.918Z,0.00
2018-12-14T03:18:09.935Z,0.00
2018-12-14T03:19:09.904Z,0.00
2018-12-14T03:20:09.878Z,0.00
2018-12-14T03:21:09.880Z,0.00
2018-12-14T03:22:09.865Z,0.00
2018-12-14T03:23:09.844Z,0.00
2018-12-14T03:24:09.861Z,0.00
2018-12-14T03:25:09.830Z,0.00
2018-12-14T03:26:09.833Z,0.00
2018-12-14T03:27:09.818Z,0.00
2018-12-14T03:28:09.803Z,0.00
2018-12-14T03:29:09.790Z,0.00
2018-12-14T03:30:09.798Z,0.00
2018-12-14T03:31:09.767Z,0.00
2018-12-14T03:32:09.761Z,0.00
2018-12-14T03:33:09.750Z,0.00
2018-12-14T03:34:09.741Z,0.00
2018-12-14T03:35:09.739Z,0.00
2018-12-14T03:36:09.709Z,0.00
2018-12-14T03:37:09.712Z,0.00
2018-12-14T03:38:09.699Z,0.00
2018-12-14T03:39:09.692Z,0.00
2018-12-14T03:40:09.672Z,0.00
2018-12-14T03:41:09.675Z,0.00
2018-12-14T03:42:09.695Z,0.00
2018-12-14T03:43:09.637Z,0.00
2018-12-14T03:44:09.641Z,0.00
2018-12-14T03:45:09.633Z,0.00
2018-12-14T03:46:09.618Z,0.00
2018-12-14T03:47:09.608Z,0.00
2018-12-14T03:48:09.605Z,0.00
2018-12-14T03:49:09.593Z,0.00
2018-12-14T03:50:09.579Z,0.00
2018-12-14T03:51:09.564Z,0.00
2018-12-14T03:52:09.549Z,0.00
2018-12-14T03:53:09.569Z,0.00
2018-12-14T03:54:09.534Z,0.00
2018-12-14T03:55:09.514Z,0.00
2018-12-14T03:56:09.519Z,0.00
2018-12-14T03:57:09.501Z,0.00
2018-12-14T03:58:09.486Z,0.00
2018-12-14T03:59:09.489Z,0.00
2018-12-14T04:00:09.464Z,0.00
2018-12-14T04:01:09.463Z,0.00
2018-12-14T04:02:09.457Z,0.00
2018-12-14T04:03:09.440Z,0.00
2018-12-14T04:04:09.475Z,0.00
2018-12-14T04:05:09.424Z,0.00
2018-12-14T04:06:09.398Z,0.00
2018-12-14T04:07:09.393Z,0.00
2018-12-14T04:08:09.391Z,0.00
2018-12-14T04:09:09.382Z,0.00
2018-12-14T04:10:09.376Z,0.00
2018-12-14T04:11:09.358Z,0.00
2018-12-14T04:12:09.352Z,0.00
2018-12-14T04:13:09.337Z,0.00
2018-12-14T04:14:09.326Z,0.00
2018-12-14T04:15:09.326Z,0.00
2018-12-14T04:16:09.299Z,0.00
2018-12-14T04:17:09.301Z,0.00
2018-12-14T04:18:09.286Z,0.00
2018-12-14T04:19:09.280Z,0.00
2018-12-14T04:20:09.315Z,0.00
2018-12-14T04:21:09.260Z,0.00
2018-12-14T04:22:09.239Z,0.00
2018-12-14T04:23:09.240Z,0.00
2018-12-14T04:24:09.233Z,0.00
2018-12-14T04:25:09.218Z,0.00
2018-12-14T04:26:09.215Z,0.00
2018-12-14T04:27:09.186Z,0.00
2018-12-14T04:28:09.188Z,0.00
2018-12-14T04:29:09.167Z,0.00
2018-12-14T04:30:09.155Z,0.00
2018-12-14T04:31:09.150Z,0.00
2018-12-14T04:32:09.177Z,0.00
2018-12-14T04:33:09.139Z,0.00
2018-12-14T04:34:09.129Z,0.00
2018-12-14T04:35:09.110Z,0.00
2018-12-14T04:36:09.095Z,0.00
2018-12-14T04:37:09.083Z,0.00
2018-12-14T04:38:09.080Z,0.00
2018-12-14T04:39:09.057Z,0.00
2018-12-14T04:40:09.060Z,0.00
2018-12-14T04:41:09.052Z,0.00
2018-12-14T04:42:09.028Z,0.00
2018-12-14T04:43:09.038Z,0.00
2018-12-14T04:44:16.100Z,0.00
2018-12-14T04:45:09.007Z,0.00
2018-12-14T04:46:08.987Z,0.00
2018-12-14T04:47:08.977Z,0.00
2018-12-14T04:48:08.985Z,0.00
2018-12-14T04:49:08.961Z,0.00
2018-12-14T04:50:10.502Z,0.00
2018-12-14T04:51:08.958Z,0.00
2018-12-14T04:52:08.929Z,0.00
2018-12-14T04:53:08.937Z,0.00
2018-12-14T04:54:08.908Z,0.00
2018-12-14T04:55:08.892Z,0.00
2018-12-14T04:56:08.896Z,0.00
2018-12-14T04:57:08.879Z,0.00
2018-12-14T04:58:08.876Z,0.00
2018-12-14T04:59:08.871Z,0.00
2018-12-14T05:00:08.847Z,0.00
2018-12-14T05:01:08.858Z,0.00
2018-12-14T05:02:08.826Z,0.00
2018-12-14T05:03:08.819Z,0.00
2018-12-14T05:04:08.803Z,0.00
2018-12-14T05:05:08.803Z,0.00
2018-12-14T05:06:08.849Z,0.00
2018-12-14T05:07:08.789Z,0.00
2018-12-14T05:08:08.772Z,0.00
2018-12-14T05:09:08.762Z,0.00
2018-12-14T05:10:08.747Z,0.00
2018-12-14T05:11:08.742Z,0.00
2018-12-14T05:12:08.746Z,0.00
2018-12-14T05:13:08.713Z,0.00
2018-12-14T05:14:08.701Z,0.00
2018-12-14T05:15:08.696Z,0.00
2018-12-14T05:16:08.675Z,0.00
2018-12-14T05:17:08.718Z,0.00
2018-12-14T05:18:08.678Z,0.00
2018-12-14T05:19:08.649Z,0.00
2018-12-14T05:20:08.638Z,0.00
2018-12-14T05:21:08.638Z,0.00
2018-12-14T05:22:08.617Z,0.00
2018-12-14T05:23:08.614Z,0.00
2018-12-14T05:24:08.641Z,0.00
2018-12-14T05:25:08.593Z,0.00
2018-12-14T05:26:08.583Z,0.00
2018-12-14T05:27:08.575Z,0.00
2018-12-14T05:28:08.573Z,0.00
2018-12-14T05:29:08.557Z,0.00
2018-12-14T05:30:08.564Z,0.00
2018-12-14T05:31:08.531Z,0.00
2018-12-14T05:32:08.515Z,0.00
2018-12-14T05:33:08.522Z,0.00
2018-12-14T05:34:08.506Z,0.00
2018-12-14T05:35:08.478Z,0.00
2018-12-14T05:36:08.471Z,0.00
2018-12-14T05:37:08.460Z,0.00
2018-12-14T05:38:08.457Z,0.00
2018-12-14T05:39:08.488Z,0.00
2018-12-14T05:40:08.442Z,0.00
2018-12-14T05:41:08.417Z,0.00
2018-12-14T05:42:08.407Z,0.00
2018-12-14T05:43:08.411Z,0.00
2018-12-14T05:44:08.400Z,0.00
2018-12-14T05:45:08.431Z,0.00
2018-12-14T05:46:08.369Z,0.00
2018-12-14T05:47:08.369Z,0.00
2018-12-14T05:48:08.359Z,0.00
2018-12-14T05:49:08.349Z,0.00
2018-12-14T05:50:08.342Z,0.00
2018-12-14T05:51:08.322Z,0.00
2018-12-14T05:52:08.317Z,0.00
2018-12-14T05:53:08.319Z,0.00
2018-12-14T05:54:08.288Z,0.00
2018-12-14T05:55:08.277Z,0.00
2018-12-14T05:56:08.282Z,0.00
2018-12-14T05:57:08.266Z,0.00
2018-12-14T05:58:08.260Z,0.00
2018-12-14T05:59:08.246Z,0.00
2018-12-14T06:00:08.230Z,0.00
2018-12-14T06:01:08.247Z,0.00
2018-12-14T06:02:08.209Z,0.00
2018-12-14T06:03:08.189Z,0.00
2018-12-14T06:04:08.200Z,0.00
2018-12-14T06:05:08.186Z,0.00
2018-12-14T06:06:08.176Z,0.00
2018-12-14T06:07:08.174Z,0.00
2018-12-14T06:08:08.158Z,0.00
2018-12-14T06:09:08.131Z,0.00
2018-12-14T06:10:08.127Z,0.00
2018-12-14T06:11:08.123Z,0.00
2018-12-14T06:12:08.114Z,0.00
2018-12-14T06:13:09.278Z,0.00
2018-12-14T06:14:08.091Z,0.00
2018-12-14T06:15:08.069Z,0.00
2018-12-14T06:16:08.066Z,0.00
2018-12-14T06:17:08.049Z,0.00
2018-12-14T06:18:08.057Z,0.00
2018-12-14T06:19:08.043Z,0.00
2018-12-14T06:20:08.021Z,0.00
2018-12-14T06:21:08.009Z,0.00
2018-12-14T06:22:08.007Z,0.00
2018-12-14T06:23:07.995Z,0.00
2018-12-14T06:24:07.985Z,0.00
2018-12-14T06:25:07.961Z,0.00
2018-12-14T06:26:07.952Z,0.00
2018-12-14T06:27:07.950Z,0.00
2018-12-14T06:28:07.951Z,0.00
2018-12-14T06:29:07.929Z,0.00
2018-12-14T06:30:07.913Z,0.00
2018-12-14T06:31:07.912Z,0.00
2018-12-14T06:32:07.907Z,0.00
2018-12-14T06:33:07.922Z,0.00
2018-12-14T06:34:07.878Z,0.00
2018-12-14T06:35:07.866Z,0.00
2018-12-14T06:36:07.846Z,0.00
2018-12-14T06:37:07.845Z,0.00
2018-12-14T06:38:07.840Z,0.00
2018-12-14T06:39:07.847Z,0.00
2018-12-14T06:40:07.842Z,0.00
2018-12-14T06:41:07.808Z,0.00
2018-12-14T06:42:07.793Z,0.00
2018-12-14T06:43:07.788Z,0.00
2018-12-14T06:44:07.786Z,0.00
2018-12-14T06:45:07.756Z,0.00
2018-12-14T06:46:07.745Z,0.00
2018-12-14T06:47:07.747Z,0.00
2018-12-14T06:48:07.734Z,0.00
2018-12-14T06:49:07.720Z,0.00
2018-12-14T06:50:07.759Z,0.00
2018-12-14T06:51:07.688Z,0.00
2018-12-14T06:52:07.688Z,0.00
2018-12-14T06:53:07.678Z,0.00
2018-12-14T06:54:07.673Z,0.00
2018-12-14T06:55:07.657Z,0.00
2018-12-14T06:56:07.662Z,0.00
2018-12-14T06:57:07.638Z,0.00
2018-12-14T06:58:07.615Z,0.00
2018-12-14T06:59:07.620Z,0.00
2018-12-14T07:00:07.606Z,0.00
2018-12-14T07:01:07.631Z,0.00
2018-12-14T07:02:07.587Z,0.00
2018-12-14T07:03:07.584Z,0.00
2018-12-14T07:04:07.569Z,0.00
2018-12-14T07:05:07.548Z,0.00
2018-12-14T07:06:07.545Z,0.00
2018-12-14T07:07:07.550Z,0.00
2018-12-14T07:08:07.517Z,0.00
2018-12-14T07:09:07.506Z,0.00
2018-12-14T07:10:07.491Z,0.00
2018-12-14T07:11:07.491Z,0.00
2018-12-14T07:12:07.479Z,0.00
2018-12-14T07:13:07.485Z,0.00
2018-12-14T07:14:07.449Z,0.00
2018-12-14T07:15:07.481Z,0.00
2018-12-14T07:16:07.434Z,0.00
2018-12-14T07:17:07.437Z,0.00
2018-12-14T07:18:07.410Z,0.00
2018-12-14T07:19:07.397Z,0.00
2018-12-14T07:20:07.403Z,0.00
2018-12-14T07:21:07.438Z,0.00
2018-12-14T07:22:07.382Z,0.00
2018-12-14T07:23:07.367Z,0.00
2018-12-14T07:24:07.352Z,0.00
2018-12-14T07:25:07.346Z,0.00
2018-12-14T07:26:07.332Z,0.00
2018-12-14T07:27:07.339Z,0.00
2018-12-14T07:28:07.318Z,0.00
2018-12-14T07:29:07.309Z,0.00
2018-12-14T07:30:07.301Z,5.62
2018-12-14T07:31:07.290Z,5.62
2018-12-14T07:32:07.268Z,5.62
2018-12-14T07:33:07.323Z,5.62
2018-12-14T07:34:07.243Z,5.62
2018-12-14T07:35:07.233Z,5.62
2018-12-14T07:36:07.223Z,5.62
2018-12-14T07:37:07.218Z,5.62
2018-12-14T07:38:07.218Z,5.62
2018-12-14T07:39:07.214Z,5.62
2018-12-14T07:40:07.199Z,5.62
2018-12-14T07:41:07.182Z,5.62
2018-12-14T07:42:07.218Z,5.62
2018-12-14T07:43:07.152Z,5.62
2018-12-14T07:44:07.150Z,5.62
2018-12-14T07:45:07.139Z,5.62
2018-12-14T07:46:07.121Z,5.62
2018-12-14T07:47:11.635Z,11.25
2018-12-14T07:48:07.117Z,11.25
2018-12-14T07:49:07.093Z,11.25
2018-12-14T07:50:07.097Z,11.25
2018-12-14T07:51:07.083Z,11.25
2018-12-14T07:52:07.063Z,11.25
2018-12-14T07:53:09.250Z,11.25
2018-12-14T07:54:07.069Z,11.25
2018-12-14T07:55:07.049Z,11.25
2018-12-14T07:56:07.030Z,11.25
2018-12-14T07:57:07.021Z,11.25
2018-12-14T07:58:06.995Z,11.25
2018-12-14T07:59:06.994Z,11.25
2018-12-14T08:00:06.990Z,11.25
2018-12-14T08:01:06.968Z,11.25
2018-12-14T08:02:06.953Z,11.25
2018-12-14T08:03:06.953Z,11.25
2018-12-14T08:04:06.934Z,11.25
2018-12-14T08:05:06.951Z,16.88
2018-12-14T08:06:06.931Z,16.88
2018-12-14T08:07:06.910Z,16.88
2018-12-14T08:08:06.904Z,16.88
2018-12-14T08:09:06.894Z,16.88
2018-12-14T08:10:06.909Z,16.88
2018-12-14T08:11:06.866Z,16.88
2018-12-14T08:12:06.857Z,16.88
2018-12-14T08:13:06.843Z,16.88
2018-12-14T08:14:06.844Z,16.88
2018-12-14T08:15:11.275Z,16.88
2018-12-14T08:16:06.836Z,16.88
2018-12-14T08:17:06.805Z,16.88
2018-12-14T08:18:06.785Z,16.88
2018-12-14T08:19:06.790Z,22.50
2018-12-14T08:20:06.766Z,22.50
2018-12-14T08:21:06.807Z,22.50
2018-12-14T08:22:06.766Z,22.50
2018-12-14T08:23:06.748Z,22.50
2018-12-14T08:24:06.727Z,22.50
2018-12-14T08:25:06.721Z,22.50
2018-12-14T08:26:06.705Z,22.50
2018-12-14T08:27:06.699Z,22.50
2018-12-14T08:28:06.679Z,22.50
2018-12-14T08:29:06.683Z,22.50
2018-12-14T08:30:06.671Z,22.50
2018-12-14T08:31:06.669Z,22.50
2018-12-14T08:32:06.650Z,22.50
2018-12-14T08:33:06.697Z,22.50
2018-12-14T08:34:06.618Z,22.50
2018-12-14T08:35:06.619Z,22.50
2018-12-14T08:36:06.599Z,22.50
2018-12-14T08:37:06.595Z,28.12
2018-12-14T08:38:06.574Z,28.12
2018-12-14T08:39:06.602Z,28.12
2018-12-14T08:40:06.569Z,28.12
2018-12-14T08:41:06.553Z,28.12
2018-12-14T08:42:06.539Z,28.12
2018-12-14T08:43:06.546Z,28.12
2018-12-14T08:44:06.535Z,28.12
2018-12-14T08:45:06.520Z,28.12
2018-12-14T08:46:06.500Z,28.12
2018-12-14T08:47:06.490Z,28.12
2018-12-14T08:48:06.478Z,33.75
2018-12-14T08:49:06.478Z,33.75
2018-12-14T08:50:06.466Z,33.75
2018-12-14T08:51:06.443Z,33.75
2018-12-14T08:52:06.440Z,33.75
2018-12-14T08:53:06.426Z,33.75
2018-12-14T08:54:06.412Z,33.75
2018-12-14T08:55:06.416Z,33.75
2018-12-14T08:56:06.419Z,33.75
2018-12-14T08:57:06.384Z,39.38
2018-12-14T08:58:06.373Z,39.38
2018-12-14T08:59:06.386Z,39.38
2018-12-14T09:00:06.351Z,39.38
2018-12-14T09:01:06.335Z,39.38
2018-12-14T09:02:06.321Z,39.38
2018-12-14T09:03:06.362Z,39.38
2018-12-14T09:04:06.315Z,45.00
2018-12-14T09:05:06.308Z,45.00
2018-12-14T09:06:06.299Z,45.00
2018-12-14T09:07:06.284Z,45.00
2018-12-14T09:08:06.267Z,45.00
2018-12-14T09:09:06.260Z,45.00
2018-12-14T09:10:06.243Z,45.00
2018-12-14T09:11:06.225Z,45.00
2018-12-14T09:12:06.228Z,45.00
2018-12-14T09:13:06.229Z,45.00
2018-12-14T09:14:06.222Z,45.00
2018-12-14T09:15:06.184Z,45.00
2018-12-14T09:16:06.176Z,45.00
2018-12-14T09:17:06.180Z,45.00
2018-12-14T09:18:06.170Z,45.00
2018-12-14T09:19:06.165Z,45.00
2018-12-14T09:20:06.140Z,45.00
2018-12-14T09:21:06.120Z,45.00
2018-12-14T09:22:06.184Z,45.00
2018-12-14T09:23:06.117Z,45.00
2018-12-14T09:24:06.141Z,45.00
2018-12-14T09:25:06.078Z,45.00
2018-12-14T09:26:06.083Z,50.62
2018-12-14T09:27:06.075Z,50.62
2018-12-14T09:28:06.058Z,50.62
2018-12-14T09:29:06.052Z,50.62
2018-12-14T09:30:06.060Z,50.62
2018-12-14T09:31:06.021Z,50.62
2018-12-14T09:32:06.010Z,50.62
2018-12-14T09:33:05.994Z,50.62
2018-12-14T09:34:05.999Z,50.62
2018-12-14T09:35:05.998Z,50.62
2018-12-14T09:36:05.966Z,50.62
2018-12-14T09:37:05.970Z,50.62
2018-12-14T09:38:05.948Z,50.62
2018-12-14T09:39:05.940Z,50.62
2018-12-14T09:40:05.978Z,56.25
2018-12-14T09:41:05.935Z,56.25
2018-12-14T09:42:05.913Z,56.25
2018-12-14T09:43:05.897Z,56.25
2018-12-14T09:44:05.890Z,56.25
2018-12-14T09:45:05.872Z,56.25
2018-12-14T09:46:05.874Z,56.25
2018-12-14T09:47:05.867Z,56.25
2018-12-14T09:48:05.849Z,50.62
2018-12-14T09:49:05.836Z,50.62
2018-12-14T09:50:05.833Z,50.62
2018-12-14T09:51:12.135Z,50.62
2018-12-14T09:52:06.807Z,50.62
2018-12-14T09:53:05.785Z,50.62
2018-12-14T09:54:05.777Z,50.62
2018-12-14T09:55:05.802Z,50.62
2018-12-14T09:56:05.798Z,50.62
2018-12-14T09:57:05.754Z,50.62
2018-12-14T09:58:05.750Z,50.62
2018-12-14T09:59:05.734Z,50.62
2018-12-14T10:00:05.718Z,50.62
2018-12-14T10:01:05.704Z,50.62
2018-12-14T10:02:05.714Z,56.25
2018-12-14T10:03:05.707Z,56.25
2018-12-14T10:04:05.677Z,56.25
2018-12-14T10:05:05.680Z,56.25
2018-12-14T10:06:05.661Z,56.25
2018-12-14T10:07:05.666Z,61.88
2018-12-14T10:08:05.650Z,61.88
2018-12-14T10:09:05.623Z,61.88
2018-12-14T10:10:05.622Z,61.88
2018-12-14T10:11:05.605Z,67.50
2018-12-14T10:12:05.598Z,67.50
2018-12-14T10:13:05.594Z,67.50
2018-12-14T10:14:05.586Z,67.50
2018-12-14T10:15:05.558Z,67.50
2018-12-14T10:16:05.559Z,67.50
2018-12-14T10:17:05.558Z,67.50
2018-12-14T10:18:05.534Z,67.50
2018-12-14T10:19:05.525Z,67.50
2018-12-14T10:20:05.508Z,73.12
2018-12-14T10:21:05.498Z,73.12
2018-12-14T10:22:05.507Z,73.12
2018-12-14T10:23:05.475Z,73.12
2018-12-14T10:24:05.469Z,73.12
2018-12-14T10:25:05.512Z,73.12
2018-12-14T10:26:05.448Z,73.12
2018-12-14T10:27:05.449Z,73.12
2018-12-14T10:28:05.435Z,78.75
2018-12-14T10:29:05.438Z,73.12
2018-12-14T10:30:05.411Z,73.12
2018-12-14T10:31:05.404Z,73.12
2018-12-14T10:32:05.395Z,73.12
2018-12-14T10:33:05.376Z,73.12
2018-12-14T10:34:05.368Z,73.12
2018-12-14T10:35:05.359Z,73.12
2018-12-14T10:36:05.343Z,73.12
2018-12-14T10:37:05.339Z,73.12
2018-12-14T10:38:05.320Z,73.12
2018-12-14T10:39:05.381Z,73.12
2018-12-14T10:40:05.306Z,73.12
2018-12-14T10:41:05.296Z,73.12
2018-12-14T10:42:05.292Z,73.12
2018-12-14T10:43:05.272Z,73.12
2018-12-14T10:44:07.579Z,73.12
2018-12-14T10:45:05.263Z,73.12
2018-12-14T10:46:05.239Z,73.12
2018-12-14T10:47:05.236Z,73.12
2018-12-14T10:48:05.216Z,73.12
2018-12-14T10:49:05.214Z,73.12
2018-12-14T10:50:05.218Z,73.12
2018-12-14T10:51:05.185Z,73.12
2018-12-14T10:52:05.173Z,73.12
2018-12-14T10:53:05.174Z,73.12
2018-12-14T10:54:05.162Z,73.12
2018-12-14T10:55:05.285Z,73.12
2018-12-14T10:56:05.146Z,73.12
2018-12-14T10:57:05.127Z,73.12
2018-12-14T10:58:05.114Z,73.12
2018-12-14T10:59:05.113Z,73.12
2018-12-14T11:00:05.093Z,73.12
2018-12-14T11:01:05.124Z,73.12
2018-12-14T11:02:05.079Z,73.12
2018-12-14T11:03:05.069Z,73.12
2018-12-14T11:04:05.066Z,73.12
2018-12-14T11:05:05.036Z,73.12
2018-12-14T11:06:05.034Z,73.12
2018-12-14T11:07:05.034Z,73.12
2018-12-14T11:08:05.023Z,67.50
2018-12-14T11:09:05.010Z,67.50
2018-12-14T11:10:04.995Z,67.50
2018-12-14T11:11:04.986Z,67.50
2018-12-14T11:12:05.000Z,67.50
2018-12-14T11:13:04.965Z,67.50
2018-12-14T11:14:04.947Z,67.50
2018-12-14T11:15:04.947Z,67.50
2018-12-14T11:16:04.933Z,67.50
2018-12-14T11:17:04.925Z,61.88
2018-12-14T11:18:04.918Z,61.88
2018-12-14T11:19:04.899Z,61.88
2018-12-14T11:20:04.890Z,61.88
2018-12-14T11:21:04.885Z,61.88
2018-12-14T11:22:04.862Z,61.88
2018-12-14T11:23:04.890Z,61.88
2018-12-14T11:24:04.863Z,61.88
2018-12-14T11:25:04.854Z,61.88
2018-12-14T11:26:04.826Z,61.88
2018-12-14T11:27:04.808Z,61.88
2018-12-14T11:28:04.797Z,61.88
2018-12-14T11:29:04.818Z,56.25
2018-12-14T11:30:04.794Z,56.25
2018-12-14T11:31:04.765Z,56.25
2018-12-14T11:32:04.771Z,56.25
2018-12-14T11:33:04.767Z,61.88
2018-12-14T11:34:04.761Z,61.88
2018-12-14T11:35:04.740Z,61.88
2018-12-14T11:36:04.726Z,61.88
2018-12-14T11:37:04.702Z,61.88
2018-12-14T11:38:04.711Z,61.88
2018-12-14T11:39:04.697Z,61.88
2018-12-14T11:40:04.691Z,61.88
2018-12-14T11:41:04.666Z,61.88
2018-12-14T11:42:04.668Z,61.88
2018-12-14T11:43:04.645Z,61.88
2018-12-14T11:44:04.641Z,61.88
2018-12-14T11:45:04.629Z,61.88
2018-12-14T11:46:04.621Z,61.88
2018-12-14T11:47:04.599Z,61.88
2018-12-14T11:48:04.593Z,61.88
2018-12-14T11:49:04.585Z,56.25
2018-12-14T11:50:04.582Z,56.25
2018-12-14T11:51:04.557Z,56.25
2018-12-14T11:52:04.563Z,56.25
2018-12-14T11:53:04.555Z,56.25
2018-12-14T11:54:04.529Z,56.25
2018-12-14T11:55:04.517Z,56.25
2018-12-14T11:56:04.517Z,56.25
2018-12-14T11:57:04.548Z,56.25
2018-12-14T11:58:04.487Z,56.25
2018-12-14T11:59:04.482Z,56.25
2018-12-14T12:00:04.477Z,50.62
2018-12-14T12:01:04.455Z,50.62
2018-12-14T12:02:04.508Z,50.62
2018-12-14T12:03:04.451Z,50.62
2018-12-14T12:04:04.435Z,50.62
2018-12-14T12:05:04.420Z,50.62
2018-12-14T12:06:04.398Z,50.62
2018-12-14T12:07:04.386Z,50.62
2018-12-14T12:08:04.386Z,50.62
2018-12-14T12:09:04.411Z,50.62
2018-12-14T12:10:04.357Z,50.62
2018-12-14T12:11:04.350Z,45.00
2018-12-14T12:12:04.345Z,45.00
2018-12-14T12:13:04.328Z,45.00
2018-12-14T12:14:04.349Z,45.00
2018-12-14T12:15:04.322Z,39.38
2018-12-14T12:16:04.342Z,39.38
2018-12-14T12:17:04.298Z,39.38
2018-12-14T12:18:04.286Z,39.38
2018-12-14T12:19:04.276Z,39.38
2018-12-14T12:20:04.261Z,39.38
2018-12-14T12:21:04.250Z,39.38
2018-12-14T12:22:04.263Z,39.38
2018-12-14T12:23:04.218Z,33.75
2018-12-14T12:24:04.219Z,33.75
2018-12-14T12:25:04.209Z,33.75
2018-12-14T12:26:04.213Z,33.75
2018-12-14T12:27:04.188Z,33.75
2018-12-14T12:28:04.178Z,33.75
2018-12-14T12:29:04.167Z,33.75
2018-12-14T12:30:04.147Z,33.75
2018-12-14T12:31:04.161Z,28.12
2018-12-14T12:32:04.151Z,28.12
2018-12-14T12:33:04.140Z,28.12
2018-12-14T12:34:04.114Z,28.12
2018-12-14T12:35:04.098Z,28.12
2018-12-14T12:36:04.093Z,28.12
2018-12-14T12:37:04.095Z,28.12
2018-12-14T12:38:04.080Z,28.12
2018-12-14T12:39:04.064Z,28.12
2018-12-14T12:40:04.055Z,28.12
2018-12-14T12:41:04.091Z,28.12
2018-12-14T12:42:04.024Z,28.12
2018-12-14T12:43:04.031Z,28.12
2018-12-14T12:44:04.014Z,28.12
2018-12-14T12:45:04.009Z,28.12
2018-12-14T12:46:03.985Z,28.12
2018-12-14T12:47:03.992Z,28.12
2018-12-14T12:48:03.974Z,28.12
2018-12-14T12:49:03.953Z,22.50
2018-12-14T12:50:03.954Z,22.50
2018-12-14T12:51:03.940Z,22.50
2018-12-14T12:52:03.941Z,22.50
2018-12-14T12:53:03.922Z,22.50
2018-12-14T12:54:03.896Z,22.50
2018-12-14T12:55:03.887Z,22.50
2018-12-14T12:56:03.895Z,22.50
2018-12-14T12:57:03.906Z,22.50
2018-12-14T12:58:03.861Z,22.50
2018-12-14T12:59:03.858Z,22.50
2018-12-14T13:00:03.837Z,22.50
2018-12-14T13:01:03.825Z,22.50
2018-12-14T13:02:03.824Z,16.88
2018-12-14T13:03:03.833Z,16.88
2018-12-14T13:04:03.798Z,16.88
2018-12-14T13:05:03.799Z,16.88
2018-12-14T13:06:03.782Z,16.88
2018-12-14T13:07:03.767Z,16.88