createdAt,value
2017-09-13T00:00:52.167Z,13.70
2017-09-13T00:03:20.448Z,13.69
2017-09-13T00:05:48.718Z,13.68
2017-09-13T00:08:17.010Z,13.66
2017-09-13T00:10:45.281Z,13.65
2017-09-13T00:13:13.603Z,13.62
2017-09-13T00:15:42.647Z,13.58
2017-09-13T00:18:10.927Z,13.52
2017-09-13T00:20:39.226Z,13.49
2017-09-13T00:23:07.509Z,13.47
2017-09-13T00:25:35.786Z,13.44
2017-09-13T00:28:04.095Z,13.44
2017-09-13T00:30:32.373Z,13.44
2017-09-13T00:33:00.655Z,13.45
2017-09-13T00:35:28.945Z,13.45
2017-09-13T00:37:57.998Z,13.44
2017-09-13T00:40:26.278Z,13.43
2017-09-13T00:42:55.329Z,13.41
2017-09-13T00:45:24.380Z,13.43
2017-09-13T00:47:52.666Z,13.45
2017-09-13T00:50:20.941Z,13.44
2017-09-13T00:52:49.241Z,13.44
2017-09-13T00:55:17.583Z,13.42
2017-09-13T00:57:45.858Z,13.41
2017-09-13T01:00:14.138Z,13.41
2017-09-13T01:02:42.427Z,13.40
2017-09-13T01:05:10.709Z,13.37
2017-09-13T01:07:38.977Z,13.37
2017-09-13T01:10:07.293Z,13.34
2017-09-13T01:12:35.587Z,13.32
2017-09-13T01:15:03.901Z,13.30
2017-09-13T01:17:32.950Z,13.26
2017-09-13T01:20:01.253Z,13.24
2017-09-13T01:22:29.531Z,13.23
2017-09-13T01:24:57.809Z,13.24
2017-09-13T01:27:26.111Z,13.24
2017-09-13T01:29:55.149Z,13.23
2017-09-13T01:32:23.431Z,13.23
2017-09-13T01:34:51.706Z,13.22
2017-09-13T01:37:20.003Z,13.23
2017-09-13T01:39:48.291Z,13.20
2017-09-13T01:42:16.579Z,13.17
2017-09-13T01:44:44.869Z,13.18
2017-09-13T01:47:13.157Z,13.16
2017-09-13T01:49:41.438Z,13.13
2017-09-13T01:52:09.716Z,13.12
2017-09-13T01:54:38.028Z,13.09
2017-09-13T01:57:07.096Z,13.09
2017-09-13T01:59:35.377Z,13.07
2017-09-13T02:02:03.655Z,13.05
2017-09-13T02:04:31.960Z,13.05
2017-09-13T02:07:01.035Z,13.05
2017-09-13T02:09:29.310Z,13.03
2017-09-13T02:11:57.590Z,13.02
2017-09-13T02:14:25.877Z,13.01
2017-09-13T02:16:54.173Z,13.00
2017-09-13T02:19:22.459Z,12.99
2017-09-13T02:21:51.523Z,12.99
2017-09-13T02:24:19.829Z,12.98
2017-09-13T02:26:48.110Z,12.97
2017-09-13T02:29:17.175Z,12.99
2017-09-13T02:31:45.466Z,12.97
2017-09-13T02:34:13.744Z,12.96
2017-09-13T02:36:42.792Z,12.95
2017-09-13T02:39:12.025Z,12.95
2017-09-13T02:41:40.335Z,12.94
2017-09-13T02:44:08.629Z,12.95
2017-09-13T02:46:36.899Z,12.94
2017-09-13T02:49:05.200Z,12.94
2017-09-13T02:51:34.274Z,12.92
2017-09-13T02:54:02.578Z,12.93
2017-09-13T02:56:30.865Z,12.95
2017-09-13T02:58:59.477Z,12.95
2017-09-13T03:01:28.521Z,12.96
2017-09-13T03:03:56.853Z,12.99
2017-09-13T03:06:25.907Z,13.02
2017-09-13T03:08:54.195Z,13.03
2017-09-13T03:11:22.494Z,13.07
2017-09-13T03:13:50.779Z,13.08
2017-09-13T03:16:19.838Z,13.10
2017-09-13T03:18:48.124Z,13.12
2017-09-13T03:21:17.182Z,13.14
2017-09-13T03:23:45.469Z,13.18
2017-09-13T03:26:13.750Z,13.20
2017-09-13T03:28:42.023Z,13.24
2017-09-13T03:31:10.332Z,13.28
2017-09-13T03:33:38.634Z,13.34
2017-09-13T03:36:06.926Z,13.37
2017-09-13T03:38:35.239Z,13.41
2017-09-13T03:41:04.283Z,13.45
2017-09-13T03:43:32.567Z,13.51
2017-09-13T03:46:00.908Z,13.56
2017-09-13T03:48:29.962Z,13.61
2017-09-13T03:50:58.244Z,13.67
2017-09-13T03:53:26.527Z,13.72
2017-09-13T03:55:54.815Z,13.78
2017-09-13T03:58:23.093Z,13.85
2017-09-13T04:00:51.406Z,13.91
2017-09-13T04:03:20.455Z,13.97
2017-09-13T04:05:49.494Z,14.02
2017-09-13T04:08:18.550Z,14.07
2017-09-13T04:10:46.828Z,14.11
2017-09-13T04:13:15.108Z,14.14
2017-09-13T04:15:43.417Z,14.18
2017-09-13T04:18:11.687Z,14.20
2017-09-13T04:20:39.992Z,14.24
2017-09-13T04:23:08.263Z,14.28
2017-09-13T04:25:36.546Z,14.31
2017-09-13T04:28:04.829Z,14.34
2017-09-13T04:30:33.112Z,14.36
2017-09-13T04:33:01.394Z,14.36
2017-09-13T04:35:30.433Z,14.39
2017-09-13T04:37:58.710Z,14.38
2017-09-13T04:40:27.007Z,14.38
2017-09-13T04:42:55.278Z,14.40
2017-09-13T04:45:23.556Z,14.43
2017-09-13T04:47:51.838Z,14.53
2017-09-13T04:50:20.126Z,14.54
2017-09-13T04:52:48.404Z,14.55
2017-09-13T04:55:16.687Z,14.55
2017-09-13T04:57:44.994Z,14.56
2017-09-13T05:00:13.280Z,14.56
2017-09-13T05:02:41.560Z,14.56
2017-09-13T05:05:09.839Z,14.58
2017-09-13T05:07:38.115Z,14.62
2017-09-13T05:10:06.409Z,14.65
2017-09-13T05:12:34.684Z,14.70
2017-09-13T05:15:02.970Z,14.74
2017-09-13T05:17:31.254Z,14.77
2017-09-13T05:19:59.540Z,14.77
2017-09-13T05:22:27.831Z,14.76
2017-09-13T05:24:56.896Z,14.76
2017-09-13T05:27:25.185Z,14.78
2017-09-13T05:29:53.458Z,14.80
2017-09-13T05:32:21.760Z,14.82
2017-09-13T05:34:50.046Z,14.84
2017-09-13T05:37:19.094Z,14.86
2017-09-13T05:39:47.384Z,14.89
2017-09-13T05:42:15.666Z,14.90
2017-09-13T05:44:43.959Z,14.90
2017-09-13T05:47:12.239Z,14.91
2017-09-13T05:49:40.524Z,14.93
2017-09-13T05:52:08.812Z,14.96
2017-09-13T05:54:37.104Z,15.01
2017-09-13T05:57:05.374Z,15.09
2017-09-13T05:59:33.659Z,15.09
2017-09-13T06:02:01.937Z,15.10
2017-09-13T06:04:30.217Z,15.12
2017-09-13T06:06:58.493Z,15.20
2017-09-13T06:09:26.759Z,15.31
2017-09-13T06:11:55.050Z,15.40
2017-09-13T06:14:23.323Z,15.49
2017-09-13T06:16:51.595Z,15.51
2017-09-13T06:19:19.875Z,15.50
2017-09-13T06:21:48.154Z,15.51
2017-09-13T06:24:16.434Z,15.42
2017-09-13T06:26:44.710Z,15.32
2017-09-13T06:29:12.990Z,15.32
2017-09-13T06:31:41.288Z,15.36
2017-09-13T06:34:09.572Z,15.48
2017-09-13T06:36:37.859Z,15.56
2017-09-13T06:39:06.983Z,15.67
2017-09-13T06:41:35.273Z,15.84
2017-09-13T06:44:04.313Z,15.95
2017-09-13T06:46:32.582Z,16.02
2017-09-13T06:49:00.850Z,16.06
2017-09-13T06:51:29.886Z,16.10
2017-09-13T06:53:58.179Z,16.16
2017-09-13T06:56:26.463Z,16.18
2017-09-13T06:58:54.737Z,16.21
2017-09-13T07:01:23.063Z,16.21
2017-09-13T07:03:52.112Z,16.22
2017-09-13T07:06:20.389Z,16.46
2017-09-13T07:08:48.662Z,16.29
2017-09-13T07:11:16.941Z,15.72
2017-09-13T07:13:45.226Z,15.37
2017-09-13T07:16:13.515Z,15.21
2017-09-13T07:18:41.796Z,15.25
2017-09-13T07:21:10.066Z,15.38
2017-09-13T07:23:38.364Z,15.51
2017-09-13T07:26:06.646Z,15.58
2017-09-13T07:28:34.924Z,15.63
2017-09-13T07:31:03.193Z,15.64
2017-09-13T07:33:31.562Z,15.65
2017-09-13T07:35:59.836Z,15.67
2017-09-13T07:38:28.113Z,15.80
2017-09-13T07:40:56.398Z,16.11
2017-09-13T07:43:24.668Z,16.44
2017-09-13T07:45:52.948Z,16.54
2017-09-13T07:48:21.243Z,16.50
2017-09-13T07:50:49.531Z,16.49
2017-09-13T07:53:17.815Z,16.53
2017-09-13T07:55:46.118Z,16.65
2017-09-13T07:58:14.394Z,16.71
2017-09-13T08:00:42.668Z,16.98
2017-09-13T08:03:10.989Z,17.14
2017-09-13T08:05:39.267Z,17.14
2017-09-13T08:08:07.559Z,17.16
2017-09-13T08:10:36.602Z,17.10
2017-09-13T08:13:04.882Z,17.05
2017-09-13T08:15:33.168Z,16.99
2017-09-13T08:18:01.438Z,16.76
2017-09-13T08:20:29.731Z,16.56
2017-09-13T08:22:58.001Z,16.53
2017-09-13T08:25:26.283Z,16.34
2017-09-13T08:27:54.562Z,16.05
2017-09-13T08:30:22.842Z,15.74
2017-09-13T08:32:51.132Z,15.39
2017-09-13T08:35:19.406Z,15.20
2017-09-13T08:37:47.698Z,14.98
2017-09-13T08:40:15.971Z,14.91
2017-09-13T08:42:44.246Z,14.87
2017-09-13T08:45:12.535Z,14.93
2017-09-13T08:47:40.811Z,14.98
2017-09-13T08:50:09.090Z,15.21
2017-09-13T08:52:37.382Z,15.33
2017-09-13T08:55:05.658Z,15.44
2017-09-13T08:57:33.944Z,15.62
2017-09-13T09:00:02.243Z,15.83
2017-09-13T09:02:30.511Z,16.02
2017-09-13T09:04:58.803Z,16.30
2017-09-13T09:07:27.072Z,16.19
2017-09-13T09:09:56.113Z,16.02
2017-09-13T09:12:24.383Z,15.78
2017-09-13T09:14:52.659Z,15.53
2017-09-13T09:17:20.949Z,15.31
2017-09-13T09:19:49.230Z,15.27
2017-09-13T09:22:17.508Z,15.21
2017-09-13T09:24:45.836Z,15.24
2017-09-13T09:27:14.140Z,15.16
2017-09-13T09:29:42.419Z,15.16
2017-09-13T09:32:10.705Z,15.23
2017-09-13T09:34:38.987Z,15.17
2017-09-13T09:37:07.251Z,15.19
2017-09-13T09:39:35.540Z,15.43
2017-09-13T09:42:03.831Z,15.54
2017-09-13T09:44:32.109Z,15.77
2017-09-13T09:47:00.391Z,16.12
2017-09-13T09:49:28.683Z,16.40
2017-09-13T09:51:57.734Z,16.48
2017-09-13T09:54:26.050Z,16.66
2017-09-13T09:56:54.342Z,16.98
2017-09-13T09:59:22.614Z,17.24
2017-09-13T10:01:50.873Z,17.32
2017-09-13T10:04:19.159Z,17.45
2017-09-13T10:06:47.429Z,17.54
2017-09-13T10:09:15.715Z,17.55
2017-09-13T10:11:43.986Z,17.72
2017-09-13T10:14:12.254Z,17.87
2017-09-13T10:16:40.544Z,17.87
2017-09-13T10:19:08.810Z,17.81
2017-09-13T10:21:37.856Z,17.84
2017-09-13T10:24:06.143Z,17.82
2017-09-13T10:26:34.421Z,18.00
2017-09-13T10:29:02.726Z,17.89
2017-09-13T10:31:31.026Z,17.64
2017-09-13T10:34:00.080Z,17.51
2017-09-13T10:36:28.356Z,17.55
2017-09-13T10:38:56.642Z,17.53
2017-09-13T10:41:24.916Z,17.78
2017-09-13T10:43:53.187Z,18.06
2017-09-13T10:46:21.463Z,18.00
2017-09-13T10:48:49.743Z,17.93
2017-09-13T10:51:18.022Z,17.91
2017-09-13T10:53:46.308Z,18.10
2017-09-13T10:56:14.581Z,18.38
2017-09-13T10:58:42.852Z,18.63
2017-09-13T11:01:11.139Z,18.73
2017-09-13T11:03:39.443Z,18.69
2017-09-13T11:06:07.718Z,18.75
2017-09-13T11:08:36.002Z,18.97
2017-09-13T11:11:04.272Z,19.01
2017-09-13T11:13:32.564Z,19.17
2017-09-13T11:16:00.863Z,19.25
2017-09-13T11:18:29.205Z,19.41
2017-09-13T11:20:57.475Z,19.50
2017-09-13T11:23:25.759Z,19.55
2017-09-13T11:25:54.073Z,19.66
2017-09-13T11:28:22.346Z,19.47
2017-09-13T11:30:50.613Z,19.42
2017-09-13T11:33:18.891Z,19.47
2017-09-13T11:35:47.177Z,19.33
2017-09-13T11:38:15.451Z,19.42
2017-09-13T11:40:43.730Z,19.38
2017-09-13T11:43:12.018Z,19.35
2017-09-13T11:45:40.302Z,19.12
2017-09-13T11:48:08.610Z,18.90
2017-09-13T11:50:36.890Z,18.93
2017-09-13T11:53:05.153Z,18.87
2017-09-13T11:55:33.437Z,19.00
2017-09-13T11:58:01.707Z,19.26
2017-09-13T12:00:29.988Z,19.35
2017-09-13T12:02:58.254Z,19.10
2017-09-13T12:05:26.539Z,19.28
2017-09-13T12:07:54.827Z,19.61
2017-09-13T12:10:23.119Z,19.64
2017-09-13T12:12:52.159Z,19.59
2017-09-13T12:15:20.447Z,19.69
2017-09-13T12:17:48.738Z,19.72
2017-09-13T12:20:17.780Z,19.65
2017-09-13T12:22:46.046Z,19.64
2017-09-13T12:25:14.358Z,19.84
2017-09-13T12:27:42.625Z,19.78
2017-09-13T12:30:10.897Z,19.42
2017-09-13T12:32:39.182Z,19.32
2017-09-13T12:35:07.470Z,19.32
2017-09-13T12:37:35.751Z,19.17
2017-09-13T12:40:04.020Z,19.09
2017-09-13T12:42:32.313Z,19.01
2017-09-13T12:45:00.589Z,18.55
2017-09-13T12:47:28.865Z,17.93
2017-09-13T12:49:57.154Z,18.01
2017-09-13T12:52:25.422Z,18.06
2017-09-13T12:54:53.691Z,18.45
2017-09-13T12:57:21.977Z,18.96
2017-09-13T12:59:50.253Z,19.10
2017-09-13T13:02:18.551Z,19.22
2017-09-13T13:04:46.842Z,19.24
2017-09-13T13:07:15.119Z,19.30
2017-09-13T13:09:43.394Z,19.42
2017-09-13T13:12:11.673Z,19.62
2017-09-13T13:14:39.951Z,19.45
2017-09-13T13:17:08.248Z,19.51
2017-09-13T13:19:37.317Z,19.64
2017-09-13T13:22:05.588Z,19.57
2017-09-13T13:24:33.890Z,19.59
2017-09-13T13:27:02.167Z,19.35
2017-09-13T13:29:30.437Z,19.14
2017-09-13T13:31:58.724Z,18.97
2017-09-13T13:34:27.021Z,18.84
2017-09-13T13:36:55.295Z,18.85
2017-09-13T13:39:23.591Z,18.94
2017-09-13T13:41:51.866Z,19.01
2017-09-13T13:44:20.175Z,19.07
2017-09-13T13:46:48.458Z,19.04
2017-09-13T13:49:16.739Z,19.05
2017-09-13T13:51:45.001Z,19.16
2017-09-13T13:54:13.301Z,19.23
2017-09-13T13:56:41.580Z,19.32
2017-09-13T13:59:09.858Z,19.53
2017-09-13T14:01:38.146Z,19.77
2017-09-13T14:04:06.418Z,19.97
2017-09-13T14:06:34.703Z,20.25
2017-09-13T14:09:02.977Z,20.48
2017-09-13T14:11:31.255Z,20.47
2017-09-13T14:13:59.542Z,20.20
2017-09-13T14:16:27.850Z,19.91
2017-09-13T14:18:56.904Z,19.92
2017-09-13T14:21:25.185Z,19.96
2017-09-13T14:23:53.469Z,20.26
2017-09-13T14:26:21.765Z,20.13
2017-09-13T14:28:50.056Z,19.80
2017-09-13T14:31:18.347Z,19.83
2017-09-13T14:33:46.647Z,19.88
2017-09-13T14:36:15.690Z,19.90
2017-09-13T14:38:43.974Z,19.80
2017-09-13T14:41:12.274Z,19.94
2017-09-13T14:43:40.545Z,19.88
2017-09-13T14:46:08.846Z,19.66
2017-09-13T14:48:37.130Z,19.48
2017-09-13T14:51:05.418Z,19.63
2017-09-13T14:53:34.550Z,19.57
2017-09-13T14:56:02.830Z,19.40
2017-09-13T14:58:31.115Z,19.28
2017-09-13T15:00:59.418Z,19.21
2017-09-13T15:03:27.711Z,19.16
2017-09-13T15:05:55.988Z,19.16
2017-09-13T15:08:24.276Z,19.18
2017-09-13T15:10:52.584Z,19.21
2017-09-13T15:13:21.626Z,19.22
2017-09-13T15:15:49.905Z,19.17
2017-09-13T15:18:18.181Z,19.19
2017-09-13T15:20:46.458Z,19.19
2017-09-13T15:23:14.726Z,19.07
2017-09-13T15:25:43.003Z,18.90
2017-09-13T15:28:12.043Z,18.81
2017-09-13T15:30:40.340Z,18.66
2017-09-13T15:33:08.618Z,18.55
2017-09-13T15:35:36.898Z,18.49
2017-09-13T15:38:05.187Z,18.49
2017-09-13T15:40:33.467Z,18.51
2017-09-13T15:43:01.801Z,18.55
2017-09-13T15:45:30.073Z,18.61
2017-09-13T15:47:59.140Z,18.55
2017-09-13T15:50:27.413Z,18.63
2017-09-13T15:52:55.685Z,18.59
2017-09-13T15:55:23.961Z,18.46
2017-09-13T15:57:52.243Z,18.39
2017-09-13T16:00:20.550Z,18.30
2017-09-13T16:02:48.840Z,18.25
2017-09-13T16:05:17.888Z,18.23
2017-09-13T16:07:46.170Z,18.19
2017-09-13T16:10:14.446Z,18.23
2017-09-13T16:12:42.720Z,18.37
2017-09-13T16:15:11.011Z,18.51
2017-09-13T16:17:39.292Z,18.66
2017-09-13T16:20:07.567Z,18.80
2017-09-13T16:22:35.850Z,18.78
2017-09-13T16:25:04.128Z,18.73
2017-09-13T16:27:32.409Z,18.64
2017-09-13T16:30:00.703Z,18.65
2017-09-13T16:32:28.985Z,18.66
2017-09-13T16:34:57.288Z,18.79
2017-09-13T16:37:25.547Z,18.96
2017-09-13T16:39:53.819Z,19.02
2017-09-13T16:42:22.104Z,18.97
2017-09-13T16:44:50.387Z,18.92
2017-09-13T16:47:18.673Z,18.83
2017-09-13T16:49:46.962Z,18.56
2017-09-13T16:52:15.257Z,18.27
2017-09-13T16:54:45.123Z,18.14
2017-09-13T16:57:13.418Z,18.06
2017-09-13T16:59:41.706Z,17.99
2017-09-13T17:02:09.982Z,17.95
2017-09-13T17:04:38.345Z,17.91
2017-09-13T17:07:06.646Z,17.83
2017-09-13T17:09:34.919Z,17.78
2017-09-13T17:12:03.202Z,17.74
2017-09-13T17:14:31.499Z,17.64
2017-09-13T17:16:59.768Z,17.53
2017-09-13T17:19:28.046Z,17.42
2017-09-13T17:21:56.330Z,17.36
2017-09-13T17:24:24.611Z,17.31
2017-09-13T17:26:52.881Z,17.29
2017-09-13T17:29:21.170Z,17.30
2017-09-13T17:31:49.446Z,17.33
2017-09-13T17:34:17.728Z,17.36
2017-09-13T17:36:46.022Z,17.38
2017-09-13T17:39:14.293Z,17.40
2017-09-13T17:41:42.578Z,17.42
2017-09-13T17:44:10.857Z,17.41
2017-09-13T17:46:39.140Z,17.35
2017-09-13T17:49:07.417Z,17.30
2017-09-13T17:51:35.704Z,17.21
2017-09-13T17:54:04.067Z,17.14
2017-09-13T17:56:32.347Z,17.11
2017-09-13T17:59:00.636Z,17.12
2017-09-13T18:01:28.923Z,17.16
2017-09-13T18:03:57.221Z,17.19
2017-09-13T18:06:25.499Z,17.20
2017-09-13T18:08:53.780Z,17.15
2017-09-13T18:11:22.090Z,17.07
2017-09-13T18:13:50.383Z,16.98
2017-09-13T18:16:18.662Z,16.87
2017-09-13T18:18:46.938Z,16.77
2017-09-13T18:21:15.220Z,16.69
2017-09-13T18:23:43.512Z,16.60
2017-09-13T18:26:12.562Z,16.51
2017-09-13T18:28:40.838Z,16.43
2017-09-13T18:31:09.117Z,16.39
2017-09-13T18:33:37.398Z,16.37
2017-09-13T18:36:05.683Z,16.36
2017-09-13T18:38:33.954Z,16.37
2017-09-13T18:41:02.239Z,16.37
2017-09-13T18:43:30.532Z,16.41
2017-09-13T18:45:58.806Z,16.48
2017-09-13T18:48:27.081Z,16.54
2017-09-13T18:50:55.370Z,16.57
2017-09-13T18:53:23.653Z,16.59
2017-09-13T18:55:51.944Z,16.63
2017-09-13T18:58:20.218Z,16.68
2017-09-13T19:00:48.506Z,16.71
2017-09-13T19:03:16.785Z,16.73
2017-09-13T19:05:45.097Z,16.71
2017-09-13T19:08:13.383Z,16.60
2017-09-13T19:10:42.439Z,16.44
2017-09-13T19:13:10.721Z,16.30
2017-09-13T19:15:38.996Z,16.20
2017-09-13T19:18:07.271Z,16.16
2017-09-13T19:20:35.555Z,16.18
2017-09-13T19:23:03.827Z,16.18
2017-09-13T19:25:32.114Z,16.11
2017-09-13T19:28:00.387Z,16.05
2017-09-13T19:30:28.658Z,16.04
2017-09-13T19:32:56.936Z,16.03
2017-09-13T19:35:25.222Z,16.01
2017-09-13T19:37:53.481Z,15.97
2017-09-13T19:40:22.544Z,15.93
2017-09-13T19:42:50.799Z,15.88
2017-09-13T19:45:19.070Z,15.85
2017-09-13T19:47:47.440Z,15.80
2017-09-13T19:50:15.706Z,15.77
2017-09-13T19:52:44.738Z,15.70
2017-09-13T19:55:13.027Z,15.63
2017-09-13T19:57:41.295Z,15.56
2017-09-13T20:00:09.579Z,15.51
2017-09-13T20:02:37.872Z,15.47
2017-09-13T20:05:06.142Z,15.48
2017-09-13T20:07:34.424Z,15.51
2017-09-13T20:10:02.710Z,15.51
2017-09-13T20:12:30.984Z,15.51
2017-09-13T20:14:59.253Z,15.48
2017-09-13T20:17:27.553Z,15.44
2017-09-13T20:19:55.822Z,15.41
2017-09-13T20:22:24.104Z,15.36
2017-09-13T20:24:52.411Z,15.29
2017-09-13T20:27:20.674Z,15.17
2017-09-13T20:29:48.945Z,15.10
2017-09-13T20:32:17.235Z,15.07
2017-09-13T20:34:45.515Z,15.09
2017-09-13T20:37:13.783Z,15.11
2017-09-13T20:39:42.078Z,15.12
2017-09-13T20:42:10.346Z,15.11
2017-09-13T20:44:38.621Z,15.12
2017-09-13T20:47:06.891Z,15.18
2017-09-13T20:49:35.163Z,15.25
2017-09-13T20:52:04.230Z,15.31
2017-09-13T20:54:32.505Z,15.36
2017-09-13T20:57:00.778Z,15.37
2017-09-13T20:59:29.086Z,15.38
2017-09-13T21:01:57.354Z,15.40
2017-09-13T21:04:25.648Z,15.45
2017-09-13T21:06:54.700Z,15.50
2017-09-13T21:09:22.981Z,15.52
2017-09-13T21:11:51.259Z,15.47
2017-09-13T21:14:19.538Z,15.35
2017-09-13T21:16:47.822Z,15.25
2017-09-13T21:19:16.098Z,15.18
2017-09-13T21:21:44.386Z,15.17
2017-09-13T21:24:12.663Z,15.17
2017-09-13T21:26:40.952Z,15.20
2017-09-13T21:29:09.218Z,15.20
2017-09-13T21:31:37.494Z,15.15
2017-09-13T21:34:05.774Z,15.11
2017-09-13T21:36:34.038Z,15.09
2017-09-13T21:39:02.332Z,15.03
2017-09-13T21:41:30.611Z,15.02
2017-09-13T21:43:58.879Z,15.05
2017-09-13T21:46:27.155Z,15.09
2017-09-13T21:48:56.194Z,15.06
2017-09-13T21:51:24.478Z,15.00
2017-09-13T21:53:52.760Z,14.95
2017-09-13T21:56:21.037Z,14.88
2017-09-13T21:58:49.311Z,14.79
2017-09-13T22:01:17.586Z,14.71
2017-09-13T22:03:45.863Z,14.64
2017-09-13T22:06:14.174Z,14.63
2017-09-13T22:08:42.458Z,14.65
2017-09-13T22:11:10.733Z,14.65
2017-09-13T22:13:39.017Z,14.62
2017-09-13T22:16:07.295Z,14.60
2017-09-13T22:18:35.565Z,14.63
2017-09-13T22:21:03.855Z,14.68
2017-09-13T22:23:32.127Z,14.74
2017-09-13T22:26:00.402Z,14.79
2017-09-13T22:28:28.669Z,14.84
2017-09-13T22:30:56.957Z,14.90
2017-09-13T22:33:25.235Z,14.95
2017-09-13T22:35:53.505Z,15.01
2017-09-13T22:38:21.780Z,15.07
2017-09-13T22:40:50.056Z,15.14
2017-09-13T22:43:19.100Z,15.17
2017-09-13T22:45:47.373Z,15.22
2017-09-13T22:48:15.657Z,15.24
2017-09-13T22:50:43.943Z,15.25
2017-09-13T22:53:12.219Z,15.26
2017-09-13T22:55:40.493Z,15.27
2017-09-13T22:58:08.762Z,15.32
2017-09-13T23:00:37.047Z,15.37
2017-09-13T23:03:05.317Z,15.41
2017-09-13T23:05:33.615Z,15.41
2017-09-13T23:08:01.889Z,15.44
2017-09-13T23:10:30.162Z,15.47
2017-09-13T23:12:58.454Z,15.52
2017-09-13T23:15:26.731Z,15.54
2017-09-13T23:17:55.010Z,15.56
2017-09-13T23:20:23.287Z,15.53
2017-09-13T23:22:51.569Z,15.52
2017-09-13T23:25:19.835Z,15.51
2017-09-13T23:27:48.107Z,15.47
2017-09-13T23:30:17.147Z,15.41
2017-09-13T23:32:45.418Z,15.33
2017-09-13T23:35:13.692Z,15.27
2017-09-13T23:37:41.969Z,15.20
2017-09-13T23:40:10.242Z,15.15
2017-09-13T23:42:38.535Z,15.12
2017-09-13T23:45:06.806Z,15.07
2017-09-13T23:47:35.086Z,15.02
2017-09-13T23:50:03.378Z,14.97
2017-09-13T23:52:31.655Z,14.92
2017-09-13T23:54:59.944Z,14.86
2017-09-13T23:57:28.215Z,14.81
2017-09-13T23:59:56.491Z,14.78
