createdAt,value
2017-10-17T00:00:04.261Z,10.55
2017-10-17T00:00:08.770Z,10.55
2017-10-17T00:00:12.996Z,10.57
2017-10-17T00:00:17.492Z,10.56
2017-10-17T00:00:21.465Z,10.56
2017-10-17T00:00:25.852Z,10.55
2017-10-17T00:00:30.208Z,10.56
2017-10-17T00:00:34.581Z,10.56
2017-10-17T00:00:38.951Z,10.55
2017-10-17T00:00:42.913Z,10.56
2017-10-17T00:00:47.013Z,10.56
2017-10-17T00:00:51.115Z,10.56
2017-10-17T00:00:55.080Z,10.55
2017-10-17T00:00:58.913Z,10.55
2017-10-17T00:01:03.407Z,10.54
2017-10-17T00:01:07.769Z,10.56
2017-10-17T00:01:12.132Z,10.55
2017-10-17T00:01:16.233Z,10.55
2017-10-17T00:01:20.460Z,10.55
2017-10-17T00:01:24.699Z,10.54
2017-10-17T00:01:28.926Z,10.55
2017-10-17T00:01:33.416Z,10.54
2017-10-17T00:01:37.940Z,10.55
2017-10-17T00:01:41.889Z,10.53
2017-10-17T00:01:45.995Z,10.54
2017-10-17T00:01:50.098Z,10.54
2017-10-17T00:01:54.069Z,10.53
2017-10-17T00:01:58.296Z,10.53
2017-10-17T00:02:02.407Z,10.53
2017-10-17T00:02:06.510Z,10.53
2017-10-17T00:02:10.738Z,10.53
2017-10-17T00:02:14.840Z,10.52
2017-10-17T00:02:19.202Z,10.52
2017-10-17T00:02:23.735Z,10.52
2017-10-17T00:02:27.842Z,10.52
2017-10-17T00:02:31.946Z,10.52
2017-10-17T00:02:36.047Z,10.52
2017-10-17T00:02:40.279Z,10.51
2017-10-17T00:02:44.379Z,10.51
2017-10-17T00:02:48.610Z,10.51
2017-10-17T00:02:52.706Z,10.51
2017-10-17T00:02:56.810Z,10.51
2017-10-17T00:03:01.048Z,10.5
2017-10-17T00:03:05.120Z,10.5
2017-10-17T00:03:09.476Z,10.5
2017-10-17T00:03:13.704Z,10.5
2017-10-17T00:03:18.216Z,10.49
2017-10-17T00:03:22.445Z,10.49
2017-10-17T00:03:26.545Z,10.49
2017-10-17T00:03:30.773Z,10.49
2017-10-17T00:03:34.881Z,10.48
2017-10-17T00:03:39.371Z,10.49
2017-10-17T00:03:43.463Z,10.49
2017-10-17T00:03:47.439Z,10.49
2017-10-17T00:03:51.535Z,10.48
2017-10-17T00:03:55.635Z,10.48
2017-10-17T00:03:59.605Z,10.47
2017-10-17T00:04:03.580Z,10.48
2017-10-17T00:04:07.819Z,10.48
2017-10-17T00:04:12.049Z,10.47
2017-10-17T00:04:16.549Z,10.48
2017-10-17T00:04:20.776Z,10.47
2017-10-17T00:04:25.273Z,10.47
2017-10-17T00:04:29.514Z,10.46
2017-10-17T00:04:33.876Z,10.46
2017-10-17T00:04:37.971Z,10.45
2017-10-17T00:04:42.471Z,10.45
2017-10-17T00:04:47.023Z,10.46
2017-10-17T00:04:51.129Z,10.44
2017-10-17T00:04:55.230Z,10.45
2017-10-17T00:04:59.332Z,10.44
2017-10-17T00:05:03.735Z,10.44
2017-10-17T00:05:08.101Z,10.44
2017-10-17T00:05:12.334Z,10.44
2017-10-17T00:05:16.696Z,10.44
2017-10-17T00:05:20.796Z,10.43
2017-10-17T00:05:24.893Z,10.42
2017-10-17T00:05:29.419Z,10.42
2017-10-17T00:05:33.529Z,10.42
2017-10-17T00:05:37.891Z,10.41
2017-10-17T00:05:42.262Z,10.42
2017-10-17T00:05:46.493Z,10.41
2017-10-17T00:05:50.595Z,10.41
2017-10-17T00:05:54.702Z,10.41
2017-10-17T00:05:58.672Z,10.4
2017-10-17T00:06:02.908Z,10.4
2017-10-17T00:06:07.406Z,10.4
2017-10-17T00:06:11.376Z,10.39
2017-10-17T00:06:15.480Z,10.38
2017-10-17T00:06:19.580Z,10.39
2017-10-17T00:06:23.813Z,10.38
2017-10-17T00:06:27.916Z,10.39
2017-10-17T00:06:32.408Z,10.37
2017-10-17T00:06:36.778Z,10.38
2017-10-17T00:06:41.136Z,10.37
2017-10-17T00:06:45.109Z,10.36
2017-10-17T00:06:49.205Z,10.38
2017-10-17T00:06:53.438Z,10.37
2017-10-17T00:06:57.540Z,10.36
2017-10-17T00:07:02.016Z,10.36
2017-10-17T00:07:06.120Z,10.36
2017-10-17T00:07:10.223Z,10.36
2017-10-17T00:07:14.716Z,10.35
2017-10-17T00:07:18.949Z,10.34
2017-10-17T00:07:23.181Z,10.34
2017-10-17T00:07:27.544Z,10.34
2017-10-17T00:07:31.655Z,10.34
2017-10-17T00:07:35.884Z,10.35
2017-10-17T00:07:40.373Z,10.35
2017-10-17T00:07:44.732Z,10.33
2017-10-17T00:07:49.108Z,10.33
2017-10-17T00:07:53.602Z,10.33
2017-10-17T00:07:57.571Z,10.32
2017-10-17T00:08:01.681Z,10.31
2017-10-17T00:08:06.106Z,10.33
2017-10-17T00:08:10.471Z,10.32
2017-10-17T00:08:14.837Z,10.32
2017-10-17T00:08:19.344Z,10.31
2017-10-17T00:08:23.573Z,10.31
2017-10-17T00:08:27.672Z,10.31
2017-10-17T00:08:31.641Z,10.31
2017-10-17T00:08:36.144Z,10.31
2017-10-17T00:08:40.508Z,10.31
2017-10-17T00:08:44.343Z,10.31
2017-10-17T00:08:48.442Z,10.3
2017-10-17T00:08:52.806Z,10.3
2017-10-17T00:08:57.039Z,10.3
2017-10-17T00:09:01.141Z,10.3
2017-10-17T00:09:05.358Z,10.3
2017-10-17T00:09:09.453Z,10.29
2017-10-17T00:09:13.551Z,10.29
2017-10-17T00:09:18.044Z,10.29
2017-10-17T00:09:22.404Z,10.29
2017-10-17T00:09:26.504Z,10.29
2017-10-17T00:09:30.997Z,10.28
2017-10-17T00:09:35.354Z,10.29
2017-10-17T00:09:39.450Z,10.29
2017-10-17T00:09:43.957Z,10.27
2017-10-17T00:09:48.065Z,10.27
2017-10-17T00:09:52.160Z,10.28
2017-10-17T00:09:56.521Z,10.28
2017-10-17T00:10:00.622Z,10.27
2017-10-17T00:10:05.468Z,10.27
2017-10-17T00:10:09.562Z,10.27
2017-10-17T00:10:14.184Z,10.27
2017-10-17T00:10:18.547Z,10.27
2017-10-17T00:10:22.912Z,10.26
2017-10-17T00:10:27.277Z,10.26
2017-10-17T00:10:31.250Z,10.26
2017-10-17T00:10:35.477Z,10.26
2017-10-17T00:10:39.456Z,10.26
2017-10-17T00:10:43.585Z,10.26
2017-10-17T00:10:47.689Z,10.25
2017-10-17T00:10:51.918Z,10.25
2017-10-17T00:10:56.449Z,10.26
2017-10-17T00:11:00.679Z,10.25
2017-10-17T00:11:04.926Z,10.26
2017-10-17T00:11:09.032Z,10.25
2017-10-17T00:11:13.129Z,10.25
2017-10-17T00:11:17.356Z,10.25
2017-10-17T00:11:21.854Z,10.25
2017-10-17T00:11:26.265Z,10.24
2017-10-17T00:11:30.498Z,10.24
2017-10-17T00:11:34.732Z,10.24
2017-10-17T00:11:38.998Z,10.24
2017-10-17T00:11:43.092Z,10.24
2017-10-17T00:11:47.327Z,10.24
2017-10-17T00:11:51.293Z,10.24
2017-10-17T00:11:55.254Z,10.24
2017-10-17T00:11:59.481Z,10.24
2017-10-17T00:12:03.450Z,10.24
2017-10-17T00:12:07.411Z,10.23
2017-10-17T00:12:11.509Z,10.24
2017-10-17T00:12:15.616Z,10.23
2017-10-17T00:12:19.848Z,10.23
2017-10-17T00:12:24.074Z,10.23
2017-10-17T00:12:28.172Z,10.22
2017-10-17T00:12:32.535Z,10.23
2017-10-17T00:12:36.376Z,10.23
2017-10-17T00:12:40.751Z,10.22
2017-10-17T00:12:45.113Z,10.23
2017-10-17T00:12:49.337Z,10.23
2017-10-17T00:12:53.565Z,10.22
2017-10-17T00:12:57.668Z,10.22
2017-10-17T00:13:01.889Z,10.22
2017-10-17T00:13:05.870Z,10.22
2017-10-17T00:13:09.945Z,10.22
2017-10-17T00:13:14.190Z,10.22
2017-10-17T00:13:18.563Z,10.22
2017-10-17T00:13:22.535Z,10.22
2017-10-17T00:13:26.765Z,10.22
2017-10-17T00:13:30.987Z,10.21
2017-10-17T00:13:35.349Z,10.22
2017-10-17T00:13:39.579Z,10.22
2017-10-17T00:13:44.069Z,10.22
2017-10-17T00:13:48.440Z,10.22
2017-10-17T00:13:52.534Z,10.22
2017-10-17T00:13:56.765Z,10.21
2017-10-17T00:14:01.022Z,10.21
2017-10-17T00:14:05.267Z,10.21
2017-10-17T00:14:09.754Z,10.2
2017-10-17T00:14:13.726Z,10.2
2017-10-17T00:14:17.703Z,10.21
2017-10-17T00:14:21.933Z,10.21
2017-10-17T00:14:26.030Z,10.21
2017-10-17T00:14:29.871Z,10.21
2017-10-17T00:14:34.099Z,10.2
2017-10-17T00:14:37.931Z,10.2
2017-10-17T00:14:42.031Z,10.2
2017-10-17T00:14:46.394Z,10.2
2017-10-17T00:14:50.756Z,10.21
2017-10-17T00:14:55.116Z,10.2
2017-10-17T00:14:59.360Z,10.2
2017-10-17T00:15:03.462Z,10.2
2017-10-17T00:15:07.697Z,10.2
2017-10-17T00:15:11.936Z,10.21
2017-10-17T00:15:16.173Z,10.2
2017-10-17T00:15:20.406Z,10.2
2017-10-17T00:15:24.507Z,10.2
2017-10-17T00:15:28.732Z,10.2
2017-10-17T00:15:32.962Z,10.2
2017-10-17T00:15:37.193Z,10.2
2017-10-17T00:15:41.424Z,10.2
2017-10-17T00:15:45.784Z,10.2
2017-10-17T00:15:50.007Z,10.19
2017-10-17T00:15:54.510Z,10.19
2017-10-17T00:15:58.615Z,10.2
2017-10-17T00:16:03.065Z,10.19
2017-10-17T00:16:07.317Z,10.19
2017-10-17T00:16:11.281Z,10.19
2017-10-17T00:16:15.643Z,10.18
2017-10-17T00:16:19.883Z,10.19
2017-10-17T00:16:24.253Z,10.18
2017-10-17T00:16:28.478Z,10.19
2017-10-17T00:16:32.840Z,10.18
2017-10-17T00:16:36.802Z,10.18
2017-10-17T00:16:41.039Z,10.19
2017-10-17T00:16:45.529Z,10.19
2017-10-17T00:16:49.760Z,10.18
2017-10-17T00:16:53.860Z,10.18
2017-10-17T00:16:58.091Z,10.18
2017-10-17T00:17:02.113Z,10.18
2017-10-17T00:17:06.339Z,10.17
2017-10-17T00:17:10.828Z,10.18
2017-10-17T00:17:15.051Z,10.17
2017-10-17T00:17:19.415Z,10.17
2017-10-17T00:17:23.526Z,10.17
2017-10-17T00:17:28.025Z,10.18
2017-10-17T00:17:32.394Z,10.17
2017-10-17T00:17:36.361Z,10.17
2017-10-17T00:17:40.746Z,10.18
2017-10-17T00:17:44.972Z,10.17
2017-10-17T00:17:49.212Z,10.17
2017-10-17T00:17:53.440Z,10.17
2017-10-17T00:17:57.803Z,10.17
2017-10-17T00:18:02.152Z,10.17
2017-10-17T00:18:06.252Z,10.16
2017-10-17T00:18:10.482Z,10.16
2017-10-17T00:18:14.459Z,10.17
2017-10-17T00:18:18.693Z,10.17
2017-10-17T00:18:22.796Z,10.16
2017-10-17T00:18:26.896Z,10.15
2017-10-17T00:18:31.267Z,10.17
2017-10-17T00:18:35.503Z,10.16
2017-10-17T00:18:39.469Z,10.16
2017-10-17T00:18:43.567Z,10.16
2017-10-17T00:18:47.670Z,10.15
2017-10-17T00:18:51.512Z,10.16
2017-10-17T00:18:55.610Z,10.16
2017-10-17T00:18:59.717Z,10.16
2017-10-17T00:19:03.881Z,10.16
2017-10-17T00:19:07.983Z,10.15
2017-10-17T00:19:12.085Z,10.16
2017-10-17T00:19:16.185Z,10.15
2017-10-17T00:19:20.169Z,10.15
2017-10-17T00:19:24.524Z,10.15
2017-10-17T00:19:28.747Z,10.15
2017-10-17T00:19:33.106Z,10.15
2017-10-17T00:19:37.204Z,10.15
2017-10-17T00:19:41.702Z,10.15
2017-10-17T00:19:45.673Z,10.15
2017-10-17T00:19:49.769Z,10.15
2017-10-17T00:19:54.262Z,10.15
2017-10-17T00:19:58.622Z,10.15
2017-10-17T00:20:03.115Z,10.15
2017-10-17T00:20:07.088Z,10.15
2017-10-17T00:20:11.186Z,10.14
2017-10-17T00:20:15.540Z,10.15
2017-10-17T00:20:19.511Z,10.15
2017-10-17T00:20:23.743Z,10.15
2017-10-17T00:20:27.977Z,10.15
2017-10-17T00:20:31.807Z,10.14
2017-10-17T00:20:36.041Z,10.14
2017-10-17T00:20:40.012Z,10.14
2017-10-17T00:20:44.497Z,10.15
2017-10-17T00:20:48.595Z,10.15
2017-10-17T00:20:52.574Z,10.14
2017-10-17T00:20:56.673Z,10.15
2017-10-17T00:21:00.775Z,10.14
2017-10-17T00:21:04.874Z,10.14
2017-10-17T00:21:08.980Z,10.14
2017-10-17T00:21:13.333Z,10.14
2017-10-17T00:21:17.297Z,10.14
2017-10-17T00:21:21.532Z,10.14
2017-10-17T00:21:25.626Z,10.13
2017-10-17T00:21:29.593Z,10.14
2017-10-17T00:21:34.083Z,10.13
2017-10-17T00:21:38.322Z,10.13
2017-10-17T00:21:42.296Z,10.13
2017-10-17T00:21:46.659Z,10.13
2017-10-17T00:21:50.765Z,10.13
2017-10-17T00:21:55.129Z,10.12
2017-10-17T00:21:59.376Z,10.13
2017-10-17T00:22:03.811Z,10.12
2017-10-17T00:22:08.166Z,10.11
2017-10-17T00:22:12.263Z,10.12
2017-10-17T00:22:16.364Z,10.12
2017-10-17T00:22:20.592Z,10.1
2017-10-17T00:22:24.983Z,10.12
2017-10-17T00:22:29.082Z,10.12
2017-10-17T00:22:33.177Z,10.12
2017-10-17T00:22:37.554Z,10.11
2017-10-17T00:22:41.805Z,10.11
2017-10-17T00:22:45.771Z,10.11
2017-10-17T00:22:50.139Z,10.12
2017-10-17T00:22:54.378Z,10.11
2017-10-17T00:22:58.605Z,10.11
2017-10-17T00:23:02.843Z,10.1
2017-10-17T00:23:06.945Z,10.11
2017-10-17T00:23:11.174Z,10.11
2017-10-17T00:23:15.537Z,10.11
2017-10-17T00:23:19.636Z,10.1
2017-10-17T00:23:23.604Z,10.1
2017-10-17T00:23:27.965Z,10.1
2017-10-17T00:23:32.462Z,10.1
2017-10-17T00:23:36.963Z,10.1
2017-10-17T00:23:40.932Z,10.09
2017-10-17T00:23:45.306Z,10.1
2017-10-17T00:23:49.538Z,10.09
2017-10-17T00:23:53.771Z,10.09
2017-10-17T00:23:57.871Z,10.09
2017-10-17T00:24:01.841Z,10.08
2017-10-17T00:24:05.947Z,10.1
2017-10-17T00:24:09.915Z,10.09
2017-10-17T00:24:13.883Z,10.09
2017-10-17T00:24:18.114Z,10.08
2017-10-17T00:24:22.476Z,10.08
2017-10-17T00:24:26.445Z,10.09
2017-10-17T00:24:30.547Z,10.08
2017-10-17T00:24:34.514Z,10.09
2017-10-17T00:24:39.005Z,10.08
2017-10-17T00:24:43.232Z,10.07
2017-10-17T00:24:47.624Z,10.07
2017-10-17T00:24:51.848Z,10.07
2017-10-17T00:24:56.078Z,10.07
2017-10-17T00:25:00.570Z,10.07
2017-10-17T00:25:04.812Z,10.07
2017-10-17T00:25:09.048Z,10.06
2017-10-17T00:25:13.146Z,10.06
2017-10-17T00:25:17.248Z,10.07
2017-10-17T00:25:21.476Z,10.06
2017-10-17T00:25:25.448Z,10.07
2017-10-17T00:25:29.946Z,10.06
2017-10-17T00:25:33.909Z,10.07
2017-10-17T00:25:38.140Z,10.06
2017-10-17T00:25:42.108Z,10.07
2017-10-17T00:25:46.470Z,10.06
2017-10-17T00:25:50.304Z,10.07
2017-10-17T00:25:54.409Z,10.06
2017-10-17T00:25:58.381Z,10.06
2017-10-17T00:26:02.481Z,10.06
2017-10-17T00:26:06.443Z,10.06
2017-10-17T00:26:10.670Z,10.06
2017-10-17T00:26:14.630Z,10.06
2017-10-17T00:26:18.595Z,10.05
2017-10-17T00:26:22.969Z,10.05
2017-10-17T00:26:27.069Z,10.06
2017-10-17T00:26:31.166Z,10.05
2017-10-17T00:26:35.277Z,10.05
2017-10-17T00:26:39.510Z,10.06
2017-10-17T00:26:43.744Z,10.05
2017-10-17T00:26:47.966Z,10.05
2017-10-17T00:26:52.062Z,10.05
2017-10-17T00:26:56.161Z,10.05
2017-10-17T00:27:00.521Z,10.05
2017-10-17T00:27:04.765Z,10.05
2017-10-17T00:27:09.141Z,10.05
2017-10-17T00:27:13.366Z,10.05
2017-10-17T00:27:17.865Z,10.05
2017-10-17T00:27:21.835Z,10.05
2017-10-17T00:27:26.067Z,10.05
2017-10-17T00:27:30.170Z,10.05
2017-10-17T00:27:34.405Z,10.04
2017-10-17T00:27:38.643Z,10.05
2017-10-17T00:27:42.744Z,10.05
2017-10-17T00:27:46.971Z,10.05
2017-10-17T00:27:51.200Z,10.05
2017-10-17T00:27:55.443Z,10.05
2017-10-17T00:27:59.802Z,10.04
2017-10-17T00:28:04.036Z,10.04
2017-10-17T00:28:08.003Z,10.04
2017-10-17T00:28:12.241Z,10.04
2017-10-17T00:28:16.339Z,10.04
2017-10-17T00:28:20.445Z,10.04
2017-10-17T00:28:24.675Z,10.04
2017-10-17T00:28:28.776Z,10.04
2017-10-17T00:28:33.008Z,10.04
2017-10-17T00:28:37.370Z,10.04
2017-10-17T00:28:41.338Z,10.04
2017-10-17T00:28:45.582Z,10.05
2017-10-17T00:28:49.689Z,10.04
2017-10-17T00:28:54.181Z,10.04
2017-10-17T00:28:58.147Z,10.04
2017-10-17T00:29:02.719Z,10.04
2017-10-17T00:29:06.813Z,10.04
2017-10-17T00:29:10.910Z,10.04
2017-10-17T00:29:15.015Z,10.04
2017-10-17T00:29:18.983Z,10.04
2017-10-17T00:29:23.344Z,10.04
2017-10-17T00:29:27.579Z,10.04
2017-10-17T00:29:31.820Z,10.03
2017-10-17T00:29:35.915Z,10.04
2017-10-17T00:29:40.011Z,10.03
2017-10-17T00:29:44.248Z,10.03
2017-10-17T00:29:48.206Z,10.04
2017-10-17T00:29:52.570Z,10.04
2017-10-17T00:29:56.803Z,10.04
2017-10-17T00:30:00.774Z,10.04
2017-10-17T00:30:05.267Z,10.04
2017-10-17T00:30:09.630Z,10.03
2017-10-17T00:30:13.865Z,10.04
2017-10-17T00:30:17.961Z,10.03
2017-10-17T00:30:22.061Z,10.04
2017-10-17T00:30:26.469Z,10.04
2017-10-17T00:30:30.843Z,10.04
2017-10-17T00:30:35.073Z,10.03
2017-10-17T00:30:39.174Z,10.03
2017-10-17T00:30:43.305Z,10.02
2017-10-17T00:30:47.674Z,10.03
2017-10-17T00:30:51.774Z,10.02
2017-10-17T00:30:56.132Z,10.03
2017-10-17T00:31:00.496Z,10.02
2017-10-17T00:31:04.816Z,10.02
2017-10-17T00:31:08.919Z,10.02
2017-10-17T00:31:13.281Z,10.02
2017-10-17T00:31:17.377Z,10.03
2017-10-17T00:31:21.611Z,10.02
2017-10-17T00:31:25.579Z,10.02
2017-10-17T00:31:29.544Z,10.02
2017-10-17T00:31:33.509Z,10.03
2017-10-17T00:31:37.746Z,10.02
2017-10-17T00:31:41.842Z,10.02
2017-10-17T00:31:45.943Z,10.02
2017-10-17T00:31:50.173Z,10.01
2017-10-17T00:31:54.407Z,10.02
2017-10-17T00:31:58.768Z,10.02
2017-10-17T00:32:03.072Z,10.01
2017-10-17T00:32:07.440Z,10.01
2017-10-17T00:32:11.662Z,10.01
2017-10-17T00:32:15.884Z,10.01
2017-10-17T00:32:19.987Z,10.01
2017-10-17T00:32:24.219Z,10.01
2017-10-17T00:32:28.444Z,10.01
2017-10-17T00:32:32.673Z,10.01
2017-10-17T00:32:36.909Z,10
2017-10-17T00:32:40.885Z,10
2017-10-17T00:32:45.125Z,10
2017-10-17T00:32:49.356Z,10.01
2017-10-17T00:32:53.326Z,10.01
2017-10-17T00:32:57.687Z,10
2017-10-17T00:33:02.329Z,10
2017-10-17T00:33:06.834Z,10.01
2017-10-17T00:33:11.063Z,10.01
2017-10-17T00:33:15.295Z,10
2017-10-17T00:33:19.669Z,10
2017-10-17T00:33:24.163Z,10
2017-10-17T00:33:28.658Z,10
2017-10-17T00:33:33.017Z,10
2017-10-17T00:33:37.379Z,10
2017-10-17T00:33:41.489Z,10
2017-10-17T00:33:45.852Z,9.99
2017-10-17T00:33:50.217Z,9.99
2017-10-17T00:33:54.442Z,10
2017-10-17T00:33:58.541Z,9.99
2017-10-17T00:34:02.641Z,10
2017-10-17T00:34:07.263Z,9.99
2017-10-17T00:34:11.618Z,9.99
2017-10-17T00:34:15.585Z,10
2017-10-17T00:34:20.080Z,10
2017-10-17T00:34:24.568Z,10
2017-10-17T00:34:28.936Z,9.99
2017-10-17T00:34:33.462Z,9.99
2017-10-17T00:34:37.432Z,9.99
2017-10-17T00:34:41.661Z,10
2017-10-17T00:34:46.166Z,9.99
2017-10-17T00:34:50.271Z,9.99
2017-10-17T00:34:54.231Z,9.99
2017-10-17T00:34:58.329Z,9.98
2017-10-17T00:35:02.610Z,9.98
2017-10-17T00:35:06.882Z,9.98
2017-10-17T00:35:10.979Z,9.98
2017-10-17T00:35:14.815Z,9.98
2017-10-17T00:35:19.175Z,9.98
2017-10-17T00:35:23.138Z,9.98
2017-10-17T00:35:27.237Z,9.97
2017-10-17T00:35:31.471Z,9.99
2017-10-17T00:35:35.700Z,9.98
2017-10-17T00:35:39.948Z,9.98
2017-10-17T00:35:44.313Z,9.98
2017-10-17T00:35:48.424Z,9.98
2017-10-17T00:35:52.651Z,9.97
2017-10-17T00:35:57.149Z,9.98
2017-10-17T00:36:01.687Z,9.98
2017-10-17T00:36:05.758Z,9.97
2017-10-17T00:36:10.127Z,9.98
2017-10-17T00:36:14.224Z,9.98
2017-10-17T00:36:18.193Z,9.97
2017-10-17T00:36:22.289Z,9.98
2017-10-17T00:36:26.140Z,9.98
2017-10-17T00:36:30.510Z,9.98
2017-10-17T00:36:35.132Z,9.98
2017-10-17T00:36:39.375Z,9.98
2017-10-17T00:36:43.481Z,9.98
2017-10-17T00:36:47.985Z,9.97
2017-10-17T00:36:51.950Z,9.98
2017-10-17T00:36:56.177Z,9.98
2017-10-17T00:37:00.534Z,9.98
2017-10-17T00:37:04.769Z,9.97
2017-10-17T00:37:09.001Z,9.98
2017-10-17T00:37:13.229Z,9.98
2017-10-17T00:37:17.456Z,9.97
2017-10-17T00:37:21.690Z,9.97
2017-10-17T00:37:25.791Z,9.97
2017-10-17T00:37:30.144Z,9.98
2017-10-17T00:37:34.509Z,9.97
2017-10-17T00:37:38.882Z,9.98
2017-10-17T00:37:42.848Z,9.97
2017-10-17T00:37:47.214Z,9.97
2017-10-17T00:37:51.454Z,9.97
2017-10-17T00:37:55.687Z,9.96
2017-10-17T00:38:00.186Z,9.98
2017-10-17T00:38:04.617Z,9.97
2017-10-17T00:38:08.845Z,9.96
2017-10-17T00:38:13.204Z,9.97
2017-10-17T00:38:17.303Z,9.97
2017-10-17T00:38:21.397Z,9.97
2017-10-17T00:38:25.235Z,9.96
2017-10-17T00:38:29.598Z,9.96
2017-10-17T00:38:33.829Z,9.97
2017-10-17T00:38:37.936Z,9.96
2017-10-17T00:38:42.431Z,9.96
2017-10-17T00:38:46.796Z,9.96
2017-10-17T00:38:51.065Z,9.96
2017-10-17T00:38:55.296Z,9.96
2017-10-17T00:38:59.394Z,9.96
2017-10-17T00:39:03.759Z,9.96
2017-10-17T00:39:08.126Z,9.96
2017-10-17T00:39:12.629Z,9.96
2017-10-17T00:39:16.873Z,9.96
2017-10-17T00:39:21.228Z,9.96
2017-10-17T00:39:25.328Z,9.96
2017-10-17T00:39:29.560Z,9.95
2017-10-17T00:39:33.656Z,9.95
2017-10-17T00:39:37.885Z,9.96
2017-10-17T00:39:42.113Z,9.96
2017-10-17T00:39:46.080Z,9.95
2017-10-17T00:39:50.184Z,9.95
2017-10-17T00:39:54.279Z,9.95
2017-10-17T00:39:58.775Z,9.95
2017-10-17T00:40:03.489Z,9.95
2017-10-17T00:40:07.715Z,9.95
2017-10-17T00:40:11.830Z,9.95
2017-10-17T00:40:16.063Z,9.94
2017-10-17T00:40:20.296Z,9.95
2017-10-17T00:40:24.521Z,9.95
2017-10-17T00:40:28.909Z,9.95
2017-10-17T00:40:32.884Z,9.95
2017-10-17T00:40:37.377Z,9.95
2017-10-17T00:40:41.613Z,9.95
2017-10-17T00:40:45.978Z,9.95
2017-10-17T00:40:50.218Z,9.95
2017-10-17T00:40:54.451Z,9.94
2017-10-17T00:40:58.548Z,9.95
2017-10-17T00:41:02.665Z,9.95
2017-10-17T00:41:07.157Z,9.95
2017-10-17T00:41:11.253Z,9.94
2017-10-17T00:41:15.352Z,9.94
2017-10-17T00:41:19.447Z,9.94
2017-10-17T00:41:23.553Z,9.95
2017-10-17T00:41:27.649Z,9.94
2017-10-17T00:41:31.616Z,9.94
2017-10-17T00:41:35.580Z,9.94
2017-10-17T00:41:39.956Z,9.93
2017-10-17T00:41:43.925Z,9.94
2017-10-17T00:41:48.022Z,9.94
2017-10-17T00:41:52.135Z,9.94
2017-10-17T00:41:56.233Z,9.94
2017-10-17T00:42:00.464Z,9.93
2017-10-17T00:42:04.940Z,9.93
2017-10-17T00:42:09.035Z,9.93
2017-10-17T00:42:13.258Z,9.93
2017-10-17T00:42:17.491Z,9.93
2017-10-17T00:42:21.722Z,9.94
2017-10-17T00:42:25.949Z,9.92
2017-10-17T00:42:30.050Z,9.92
2017-10-17T00:42:34.280Z,9.93
2017-10-17T00:42:38.645Z,9.93
2017-10-17T00:42:42.866Z,9.93
2017-10-17T00:42:47.233Z,9.93
2017-10-17T00:42:51.200Z,9.93
2017-10-17T00:42:55.291Z,9.92
2017-10-17T00:42:59.389Z,9.92
2017-10-17T00:43:03.753Z,9.92
2017-10-17T00:43:07.987Z,9.93
2017-10-17T00:43:12.086Z,9.93
2017-10-17T00:43:16.441Z,9.92
2017-10-17T00:43:20.943Z,9.91
2017-10-17T00:43:25.305Z,9.92
2017-10-17T00:43:29.537Z,9.92
2017-10-17T00:43:33.911Z,9.93
2017-10-17T00:43:37.878Z,9.92
2017-10-17T00:43:41.975Z,9.92
2017-10-17T00:43:45.941Z,9.92
2017-10-17T00:43:50.304Z,9.92
2017-10-17T00:43:54.268Z,9.91
2017-10-17T00:43:58.104Z,9.92
2017-10-17T00:44:02.540Z,9.91
2017-10-17T00:44:07.062Z,9.91
2017-10-17T00:44:11.430Z,9.91
2017-10-17T00:44:15.529Z,9.91
2017-10-17T00:44:19.499Z,9.91
2017-10-17T00:44:23.333Z,9.92
2017-10-17T00:44:27.304Z,9.91
2017-10-17T00:44:31.531Z,9.91
2017-10-17T00:44:35.778Z,9.91
2017-10-17T00:44:39.743Z,9.91
2017-10-17T00:44:43.975Z,9.9
2017-10-17T00:44:48.080Z,9.91
2017-10-17T00:44:52.444Z,9.9
2017-10-17T00:44:56.426Z,9.9
2017-10-17T00:45:00.526Z,9.91
2017-10-17T00:45:04.755Z,9.9
2017-10-17T00:45:08.987Z,9.9
2017-10-17T00:45:12.826Z,9.91
2017-10-17T00:45:17.067Z,9.9
2017-10-17T00:45:20.899Z,9.91
2017-10-17T00:45:25.132Z,9.9
2017-10-17T00:45:29.369Z,9.9
2017-10-17T00:45:33.465Z,9.9
2017-10-17T00:45:37.430Z,9.91
2017-10-17T00:45:41.541Z,9.91
2017-10-17T00:45:45.912Z,9.9
2017-10-17T00:45:50.138Z,9.9
2017-10-17T00:45:54.374Z,9.89
2017-10-17T00:45:58.472Z,9.9
2017-10-17T00:46:02.839Z,9.9
2017-10-17T00:46:06.812Z,9.9
2017-10-17T00:46:10.921Z,9.9
2017-10-17T00:46:15.396Z,9.9
2017-10-17T00:46:19.489Z,9.9
2017-10-17T00:46:23.754Z,9.88
2017-10-17T00:46:27.853Z,9.88
2017-10-17T00:46:32.076Z,9.89
2017-10-17T00:46:36.447Z,9.89
2017-10-17T00:46:40.678Z,9.89
2017-10-17T00:46:45.036Z,9.89
2017-10-17T00:46:49.263Z,9.9
2017-10-17T00:46:53.623Z,9.89
2017-10-17T00:46:57.989Z,9.88
2017-10-17T00:47:02.437Z,9.89
2017-10-17T00:47:06.679Z,9.88
2017-10-17T00:47:10.911Z,9.89
2017-10-17T00:47:14.876Z,9.88
2017-10-17T00:47:19.114Z,9.88
2017-10-17T00:47:23.092Z,9.88
2017-10-17T00:47:27.321Z,9.88
2017-10-17T00:47:31.543Z,9.88
2017-10-17T00:47:35.771Z,9.88
2017-10-17T00:47:40.024Z,9.88
2017-10-17T00:47:44.256Z,9.87
2017-10-17T00:47:48.615Z,9.87
2017-10-17T00:47:52.717Z,9.87
2017-10-17T00:47:56.947Z,9.87
2017-10-17T00:48:01.308Z,9.86
2017-10-17T00:48:05.417Z,9.87
2017-10-17T00:48:09.652Z,9.87
2017-10-17T00:48:14.023Z,9.87
2017-10-17T00:48:18.120Z,9.87
2017-10-17T00:48:22.478Z,9.87
2017-10-17T00:48:26.716Z,9.86
2017-10-17T00:48:30.810Z,9.87
2017-10-17T00:48:35.037Z,9.87
2017-10-17T00:48:39.289Z,9.86
2017-10-17T00:48:43.400Z,9.86
2017-10-17T00:48:47.636Z,9.86
2017-10-17T00:48:51.734Z,9.86
2017-10-17T00:48:55.836Z,9.86
2017-10-17T00:49:00.068Z,9.87
2017-10-17T00:49:04.459Z,9.86
2017-10-17T00:49:08.556Z,9.86
2017-10-17T00:49:12.656Z,9.86
2017-10-17T00:49:16.617Z,9.86
2017-10-17T00:49:20.853Z,9.86
2017-10-17T00:49:24.823Z,9.86
2017-10-17T00:49:29.056Z,9.85
2017-10-17T00:49:33.147Z,9.85
2017-10-17T00:49:37.247Z,9.86
2017-10-17T00:49:41.610Z,9.85
2017-10-17T00:49:45.971Z,9.85
2017-10-17T00:49:50.329Z,9.85
2017-10-17T00:49:54.564Z,9.84
2017-10-17T00:49:58.923Z,9.84
2017-10-17T00:50:03.353Z,9.85
2017-10-17T00:50:07.585Z,9.84
2017-10-17T00:50:11.812Z,9.84
2017-10-17T00:50:16.035Z,9.84
2017-10-17T00:50:20.006Z,9.84
2017-10-17T00:50:24.236Z,9.84
2017-10-17T00:50:28.196Z,9.84
2017-10-17T00:50:32.161Z,9.85
2017-10-17T00:50:36.391Z,9.84
2017-10-17T00:50:40.357Z,9.84
2017-10-17T00:50:44.333Z,9.83
2017-10-17T00:50:48.579Z,9.84
2017-10-17T00:50:52.809Z,9.84
2017-10-17T00:50:57.169Z,9.83
2017-10-17T00:51:01.534Z,9.84
2017-10-17T00:51:05.802Z,9.83
2017-10-17T00:51:09.900Z,9.83
2017-10-17T00:51:14.141Z,9.83
2017-10-17T00:51:18.646Z,9.83
2017-10-17T00:51:22.877Z,9.83
2017-10-17T00:51:26.839Z,9.82
2017-10-17T00:51:31.071Z,9.83
2017-10-17T00:51:35.041Z,9.82
2017-10-17T00:51:39.435Z,9.82
2017-10-17T00:51:43.687Z,9.82
2017-10-17T00:51:47.649Z,9.82
2017-10-17T00:51:51.742Z,9.82
2017-10-17T00:51:55.845Z,9.82
2017-10-17T00:52:00.074Z,9.81
2017-10-17T00:52:04.481Z,9.81
2017-10-17T00:52:08.449Z,9.81
2017-10-17T00:52:12.678Z,9.81
2017-10-17T00:52:16.906Z,9.81
2017-10-17T00:52:20.879Z,9.81
2017-10-17T00:52:25.104Z,9.8
2017-10-17T00:52:28.942Z,9.81
2017-10-17T00:52:33.302Z,9.8
2017-10-17T00:52:37.666Z,9.8
2017-10-17T00:52:41.767Z,9.81
2017-10-17T00:52:45.867Z,9.8
2017-10-17T00:52:50.372Z,9.81
2017-10-17T00:52:54.730Z,9.8
2017-10-17T00:52:59.082Z,9.8
2017-10-17T00:53:03.286Z,9.8
2017-10-17T00:53:07.521Z,9.8
2017-10-17T00:53:11.878Z,9.8
2017-10-17T00:53:16.122Z,9.79
2017-10-17T00:53:20.482Z,9.79
2017-10-17T00:53:25.108Z,9.78
2017-10-17T00:53:29.467Z,9.78
2017-10-17T00:53:33.594Z,9.79
2017-10-17T00:53:37.687Z,9.78
2017-10-17T00:53:41.654Z,9.79
2017-10-17T00:53:45.892Z,9.77
2017-10-17T00:53:50.252Z,9.78
2017-10-17T00:53:54.353Z,9.77
2017-10-17T00:53:58.455Z,9.76
2017-10-17T00:54:02.993Z,9.78
2017-10-17T00:54:07.094Z,9.76
2017-10-17T00:54:11.189Z,9.77
2017-10-17T00:54:15.412Z,9.76
2017-10-17T00:54:19.779Z,9.77
2017-10-17T00:54:24.011Z,9.76
2017-10-17T00:54:28.374Z,9.77
2017-10-17T00:54:32.739Z,9.76
2017-10-17T00:54:37.231Z,9.76
2017-10-17T00:54:41.459Z,9.75
2017-10-17T00:54:45.554Z,9.76
2017-10-17T00:54:49.781Z,9.75
2017-10-17T00:54:54.016Z,9.75
2017-10-17T00:54:58.505Z,9.74
2017-10-17T00:55:03.094Z,9.75
2017-10-17T00:55:07.211Z,9.75
2017-10-17T00:55:11.177Z,9.75
2017-10-17T00:55:15.403Z,9.74