createdAt,value
2019-01-19T00:00:20.815Z,0.00
2019-01-19T00:01:20.844Z,0.00
2019-01-19T00:02:20.879Z,0.00
2019-01-19T00:03:20.909Z,0.00
2019-01-19T00:04:20.942Z,0.00
2019-01-19T00:05:20.977Z,0.00
2019-01-19T00:06:21.011Z,0.00
2019-01-19T00:07:21.043Z,0.00
2019-01-19T00:08:21.075Z,0.00
2019-01-19T00:09:21.109Z,0.00
2019-01-19T00:10:21.150Z,0.00
2019-01-19T00:11:21.248Z,0.00
2019-01-19T00:12:21.214Z,0.00
2019-01-19T00:13:21.244Z,0.00
2019-01-19T00:14:21.277Z,0.00
2019-01-19T00:15:21.308Z,0.00
2019-01-19T00:16:21.349Z,0.00
2019-01-19T00:17:21.390Z,0.00
2019-01-19T00:18:21.408Z,0.00
2019-01-19T00:19:21.440Z,0.00
2019-01-19T00:20:21.474Z,0.00
2019-01-19T00:21:21.510Z,0.00
2019-01-19T00:22:21.545Z,0.00
2019-01-19T00:23:21.573Z,0.00
2019-01-19T00:24:21.612Z,0.00
2019-01-19T00:25:21.642Z,0.00
2019-01-19T00:26:21.674Z,0.00
2019-01-19T00:27:21.713Z,0.00
2019-01-19T00:28:21.739Z,0.00
2019-01-19T00:29:21.781Z,0.00
2019-01-19T00:30:21.805Z,0.00
2019-01-19T00:31:21.851Z,0.00
2019-01-19T00:32:21.873Z,0.00
2019-01-19T00:33:21.912Z,0.00
2019-01-19T00:34:21.947Z,0.00
2019-01-19T00:35:21.978Z,0.00
2019-01-19T00:36:22.005Z,0.00
2019-01-19T00:37:22.051Z,0.00
2019-01-19T00:38:22.079Z,0.00
2019-01-19T00:39:22.103Z,0.00
2019-01-19T00:40:22.140Z,0.00
2019-01-19T00:41:22.169Z,0.00
2019-01-19T00:42:22.203Z,0.00
2019-01-19T00:43:22.248Z,0.00
2019-01-19T00:44:22.269Z,0.00
2019-01-19T00:45:22.305Z,0.00
2019-01-19T00:46:22.335Z,0.00
2019-01-19T00:47:22.370Z,0.00
2019-01-19T00:48:22.400Z,0.00
2019-01-19T00:49:22.434Z,0.00
2019-01-19T00:50:22.480Z,0.00
2019-01-19T00:51:22.501Z,0.00
2019-01-19T00:52:22.535Z,0.00
2019-01-19T00:53:22.578Z,0.00
2019-01-19T00:54:22.616Z,0.00
2019-01-19T00:55:22.638Z,0.00
2019-01-19T00:56:22.665Z,0.00
2019-01-19T00:57:22.699Z,0.00
2019-01-19T00:58:22.735Z,0.00
2019-01-19T00:59:22.767Z,0.00
2019-01-19T01:00:22.799Z,0.00
2019-01-19T01:01:22.835Z,0.00
2019-01-19T01:02:22.868Z,0.00
2019-01-19T01:03:22.900Z,0.00
2019-01-19T01:04:22.934Z,0.00
2019-01-19T01:05:25.466Z,0.00
2019-01-19T01:06:22.999Z,0.00
2019-01-19T01:07:23.038Z,0.00
2019-01-19T01:08:23.071Z,0.00
2019-01-19T01:09:23.098Z,0.00
2019-01-19T01:10:23.132Z,0.00
2019-01-19T01:11:23.163Z,0.00
2019-01-19T01:12:23.200Z,0.00
2019-01-19T01:13:23.236Z,0.00
2019-01-19T01:14:23.263Z,0.00
2019-01-19T01:15:23.297Z,0.00
2019-01-19T01:16:23.344Z,0.00
2019-01-19T01:17:23.363Z,0.00
2019-01-19T01:18:23.398Z,0.00
2019-01-19T01:19:23.429Z,0.00
2019-01-19T01:20:23.469Z,0.00
2019-01-19T01:21:23.502Z,0.00
2019-01-19T01:22:23.527Z,0.00
2019-01-19T01:23:23.576Z,0.00
2019-01-19T01:24:23.606Z,0.00
2019-01-19T01:25:23.632Z,0.00
2019-01-19T01:26:23.662Z,0.00
2019-01-19T01:27:23.695Z,0.00
2019-01-19T01:28:23.727Z,0.00
2019-01-19T01:29:23.760Z,0.00
2019-01-19T01:30:23.799Z,0.00
2019-01-19T01:31:23.825Z,0.00
2019-01-19T01:32:23.864Z,0.00
2019-01-19T01:33:23.892Z,0.00
2019-01-19T01:34:23.925Z,0.00
2019-01-19T01:35:23.959Z,0.00
2019-01-19T01:36:23.996Z,0.00
2019-01-19T01:37:24.025Z,0.00
2019-01-19T01:38:24.059Z,0.00
2019-01-19T01:39:24.094Z,0.00
2019-01-19T01:40:24.127Z,0.00
2019-01-19T01:41:24.156Z,0.00
2019-01-19T01:42:24.191Z,0.00
2019-01-19T01:43:24.223Z,0.00
2019-01-19T01:44:24.256Z,0.00
2019-01-19T01:45:24.290Z,0.00
2019-01-19T01:46:24.322Z,0.00
2019-01-19T01:47:24.356Z,0.00
2019-01-19T01:48:24.387Z,0.00
2019-01-19T01:49:24.422Z,0.00
2019-01-19T01:50:24.452Z,0.00
2019-01-19T01:51:24.487Z,0.00
2019-01-19T01:52:24.545Z,0.00
2019-01-19T01:53:24.931Z,0.00
2019-01-19T01:54:24.586Z,0.00
2019-01-19T01:55:24.626Z,0.00
2019-01-19T01:56:24.681Z,0.00
2019-01-19T01:57:24.786Z,0.00
2019-01-19T01:58:24.720Z,0.00
2019-01-19T01:59:24.753Z,0.00
2019-01-19T02:00:24.787Z,0.00
2019-01-19T02:01:24.819Z,0.00
2019-01-19T02:02:24.854Z,0.00
2019-01-19T02:03:24.887Z,0.00
2019-01-19T02:04:24.918Z,0.00
2019-01-19T02:05:24.955Z,0.00
2019-01-19T02:06:24.982Z,0.00
2019-01-19T02:07:25.018Z,0.00
2019-01-19T02:08:25.050Z,0.00
2019-01-19T02:09:25.082Z,0.00
2019-01-19T02:10:25.118Z,0.00
2019-01-19T02:11:25.149Z,0.00
2019-01-19T02:12:25.183Z,0.00
2019-01-19T02:13:25.215Z,0.00
2019-01-19T02:14:25.249Z,0.00
2019-01-19T02:15:25.281Z,0.00
2019-01-19T02:16:25.317Z,0.00
2019-01-19T02:17:25.359Z,0.00
2019-01-19T02:18:25.382Z,0.00
2019-01-19T02:19:25.425Z,0.00
2019-01-19T02:20:25.449Z,0.00
2019-01-19T02:21:25.483Z,0.00
2019-01-19T02:22:25.515Z,0.00
2019-01-19T02:23:25.545Z,0.00
2019-01-19T02:24:25.583Z,0.00
2019-01-19T02:25:25.613Z,0.00
2019-01-19T02:26:25.648Z,0.00
2019-01-19T02:27:25.679Z,0.00
2019-01-19T02:28:25.716Z,0.00
2019-01-19T02:29:25.744Z,0.00
2019-01-19T02:30:25.783Z,0.00
2019-01-19T02:31:25.812Z,0.00
2019-01-19T02:32:25.848Z,0.00
2019-01-19T02:33:25.879Z,0.00
2019-01-19T02:34:25.914Z,0.00
2019-01-19T02:35:25.943Z,0.00
2019-01-19T02:36:25.979Z,0.00
2019-01-19T02:37:26.012Z,0.00
2019-01-19T02:38:26.045Z,0.00
2019-01-19T02:39:26.080Z,0.00
2019-01-19T02:40:26.113Z,0.00
2019-01-19T02:41:26.144Z,0.00
2019-01-19T02:42:26.178Z,0.00
2019-01-19T02:43:26.210Z,0.00
2019-01-19T02:44:26.260Z,0.00
2019-01-19T02:45:26.275Z,0.00
2019-01-19T02:46:26.310Z,0.00
2019-01-19T02:47:26.344Z,0.00
2019-01-19T02:48:26.375Z,0.00
2019-01-19T02:49:26.407Z,0.00
2019-01-19T02:50:26.442Z,0.00
2019-01-19T02:51:26.474Z,0.00
2019-01-19T02:52:26.508Z,0.00
2019-01-19T02:53:26.542Z,0.00
2019-01-19T02:54:26.578Z,0.00
2019-01-19T02:55:26.607Z,0.00
2019-01-19T02:56:26.640Z,0.00
2019-01-19T02:57:26.674Z,0.00
2019-01-19T02:58:26.707Z,0.00
2019-01-19T02:59:26.746Z,0.00
2019-01-19T03:00:26.771Z,0.00
2019-01-19T03:01:26.820Z,0.00
2019-01-19T03:02:26.838Z,0.00
2019-01-19T03:03:26.871Z,0.00
2019-01-19T03:04:26.904Z,0.00
2019-01-19T03:05:26.936Z,0.00
2019-01-19T03:06:26.970Z,0.00
2019-01-19T03:07:27.003Z,0.00
2019-01-19T03:08:27.037Z,0.00
2019-01-19T03:09:27.070Z,0.00
2019-01-19T03:10:27.203Z,0.00
2019-01-19T03:11:27.136Z,0.00
2019-01-19T03:12:27.168Z,0.00
2019-01-19T03:13:27.202Z,0.00
2019-01-19T03:14:27.240Z,0.00
2019-01-19T03:15:27.266Z,0.00
2019-01-19T03:16:27.300Z,0.00
2019-01-19T03:17:27.337Z,0.00
2019-01-19T03:18:27.367Z,0.00
2019-01-19T03:19:27.400Z,0.00
2019-01-19T03:20:27.437Z,0.00
2019-01-19T03:21:27.467Z,0.00
2019-01-19T03:22:27.503Z,0.00
2019-01-19T03:23:27.533Z,0.00
2019-01-19T03:24:27.572Z,0.00
2019-01-19T03:25:27.598Z,0.00
2019-01-19T03:26:27.653Z,0.00
2019-01-19T03:27:27.665Z,0.00
2019-01-19T03:28:27.701Z,0.00
2019-01-19T03:29:27.734Z,0.00
2019-01-19T03:30:27.769Z,0.00
2019-01-19T03:31:27.798Z,0.00
2019-01-19T03:32:27.832Z,0.00
2019-01-19T03:33:27.863Z,0.00
2019-01-19T03:34:27.948Z,0.00
2019-01-19T03:35:27.928Z,0.00
2019-01-19T03:36:27.965Z,0.00
2019-01-19T03:37:28.000Z,0.00
2019-01-19T03:38:28.031Z,0.00
2019-01-19T03:39:28.061Z,0.00
2019-01-19T03:40:28.095Z,0.00
2019-01-19T03:41:28.127Z,0.00
2019-01-19T03:42:28.159Z,0.00
2019-01-19T03:43:28.194Z,0.00
2019-01-19T03:44:28.235Z,0.00
2019-01-19T03:45:28.259Z,0.00
2019-01-19T03:46:28.290Z,0.00
2019-01-19T03:47:28.329Z,0.00
2019-01-19T03:48:28.357Z,0.00
2019-01-19T03:49:28.395Z,0.00
2019-01-19T03:50:28.429Z,0.00
2019-01-19T03:51:28.456Z,0.00
2019-01-19T03:52:28.490Z,0.00
2019-01-19T03:53:28.624Z,0.00
2019-01-19T03:54:28.557Z,0.00
2019-01-19T03:55:28.588Z,0.00
2019-01-19T03:56:28.622Z,0.00
2019-01-19T03:57:28.662Z,0.00
2019-01-19T03:58:28.688Z,0.00
2019-01-19T03:59:28.721Z,0.00
2019-01-19T04:00:28.755Z,0.00
2019-01-19T04:01:28.789Z,0.00
2019-01-19T04:02:28.821Z,0.00
2019-01-19T04:03:28.852Z,0.00
2019-01-19T04:04:28.889Z,0.00
2019-01-19T04:05:28.920Z,0.00
2019-01-19T04:06:28.955Z,0.00
2019-01-19T04:07:28.993Z,0.00
2019-01-19T04:08:29.017Z,0.00
2019-01-19T04:09:29.051Z,0.00
2019-01-19T04:10:29.087Z,0.00
2019-01-19T04:11:29.118Z,0.00
2019-01-19T04:12:29.147Z,0.00
2019-01-19T04:13:29.181Z,0.00
2019-01-19T04:14:29.215Z,0.00
2019-01-19T04:15:29.246Z,0.00
2019-01-19T04:16:29.354Z,0.00
2019-01-19T04:17:29.313Z,0.00
2019-01-19T04:18:29.348Z,0.00
2019-01-19T04:19:29.377Z,0.00
2019-01-19T04:20:29.411Z,0.00
2019-01-19T04:21:29.446Z,0.00
2019-01-19T04:22:29.476Z,0.00
2019-01-19T04:23:29.510Z,0.00
2019-01-19T04:24:29.544Z,0.00
2019-01-19T04:25:29.584Z,0.00
2019-01-19T04:26:29.608Z,0.00
2019-01-19T04:27:29.640Z,0.00
2019-01-19T04:28:29.675Z,0.00
2019-01-19T04:29:29.706Z,0.00
2019-01-19T04:30:29.740Z,0.00
2019-01-19T04:31:29.773Z,0.00
2019-01-19T04:32:29.807Z,0.00
2019-01-19T04:33:29.839Z,0.00
2019-01-19T04:34:29.875Z,0.00
2019-01-19T04:35:29.905Z,0.00
2019-01-19T04:36:29.940Z,0.00
2019-01-19T04:37:29.974Z,0.00
2019-01-19T04:38:30.010Z,0.00
2019-01-19T04:39:30.034Z,0.00
2019-01-19T04:40:30.076Z,0.00
2019-01-19T04:41:30.103Z,0.00
2019-01-19T04:42:30.136Z,0.00
2019-01-19T04:43:30.169Z,0.00
2019-01-19T04:44:30.201Z,0.00
2019-01-19T04:45:30.241Z,0.00
2019-01-19T04:46:30.265Z,0.00
2019-01-19T04:47:30.298Z,0.00
2019-01-19T04:48:30.333Z,0.00
2019-01-19T04:49:30.364Z,0.00
2019-01-19T04:50:30.609Z,0.00
2019-01-19T04:51:30.429Z,0.00
2019-01-19T04:52:30.462Z,0.00
2019-01-19T04:53:30.504Z,0.00
2019-01-19T04:54:30.529Z,0.00
2019-01-19T04:55:30.559Z,0.00
2019-01-19T04:56:30.594Z,0.00
2019-01-19T04:57:30.637Z,0.00
2019-01-19T04:58:30.658Z,0.00
2019-01-19T04:59:30.691Z,0.00
2019-01-19T05:00:30.727Z,0.00
2019-01-19T05:01:30.757Z,0.00
2019-01-19T05:02:30.791Z,0.00
2019-01-19T05:03:30.830Z,0.00
2019-01-19T05:04:30.860Z,0.00
2019-01-19T05:05:30.899Z,0.00
2019-01-19T05:06:30.926Z,0.00
2019-01-19T05:07:30.967Z,0.00
2019-01-19T05:08:31.007Z,0.00
2019-01-19T05:09:31.026Z,0.00
2019-01-19T05:10:31.053Z,0.00
2019-01-19T05:11:31.086Z,0.00
2019-01-19T05:12:31.118Z,0.00
2019-01-19T05:13:31.152Z,0.00
2019-01-19T05:14:31.188Z,0.00
2019-01-19T05:15:31.225Z,0.00
2019-01-19T05:16:31.250Z,0.00
2019-01-19T05:17:31.286Z,0.00
2019-01-19T05:18:31.317Z,0.00
2019-01-19T05:19:31.352Z,0.00
2019-01-19T05:20:31.386Z,0.00
2019-01-19T05:21:31.415Z,0.00
2019-01-19T05:22:31.449Z,0.00
2019-01-19T05:23:31.479Z,0.00
2019-01-19T05:24:31.513Z,0.00
2019-01-19T05:25:31.544Z,0.00
2019-01-19T05:26:31.578Z,0.00
2019-01-19T05:27:31.611Z,0.00
2019-01-19T05:28:31.642Z,0.00
2019-01-19T05:29:31.675Z,0.00
2019-01-19T05:30:31.710Z,0.00
2019-01-19T05:31:31.744Z,0.00
2019-01-19T05:32:31.782Z,0.00
2019-01-19T05:33:31.808Z,0.00
2019-01-19T05:34:31.842Z,0.00
2019-01-19T05:35:31.885Z,0.00
2019-01-19T05:36:38.359Z,0.00
2019-01-19T05:37:31.940Z,0.00
2019-01-19T05:38:31.972Z,0.00
2019-01-19T05:39:32.004Z,0.00
2019-01-19T05:40:32.035Z,0.00
2019-01-19T05:41:32.074Z,0.00
2019-01-19T05:42:32.101Z,0.00
2019-01-19T05:43:32.135Z,0.00
2019-01-19T05:44:32.174Z,0.00
2019-01-19T05:45:32.208Z,0.00
2019-01-19T05:46:32.234Z,0.00
2019-01-19T05:47:32.266Z,0.00
2019-01-19T05:48:32.305Z,0.00
2019-01-19T05:49:32.329Z,0.00
2019-01-19T05:50:32.365Z,0.00
2019-01-19T05:51:32.402Z,0.00
2019-01-19T05:52:32.429Z,0.00
2019-01-19T05:53:32.468Z,0.00
2019-01-19T05:54:32.499Z,0.00
2019-01-19T05:55:32.528Z,0.00
2019-01-19T05:56:32.558Z,0.00
2019-01-19T05:57:32.593Z,0.00
2019-01-19T05:58:32.625Z,0.00
2019-01-19T05:59:32.658Z,0.00
2019-01-19T06:00:32.689Z,0.00
2019-01-19T06:01:32.726Z,0.00
2019-01-19T06:02:32.754Z,0.00
2019-01-19T06:03:32.797Z,0.00
2019-01-19T06:04:32.823Z,0.00
2019-01-19T06:05:32.852Z,0.00
2019-01-19T06:06:32.895Z,0.00
2019-01-19T06:07:32.916Z,0.00
2019-01-19T06:08:32.955Z,0.00
2019-01-19T06:09:32.985Z,0.00
2019-01-19T06:10:33.016Z,0.00
2019-01-19T06:11:33.048Z,0.00
2019-01-19T06:12:33.080Z,0.00
2019-01-19T06:13:33.115Z,0.00
2019-01-19T06:14:33.155Z,0.00
2019-01-19T06:15:33.179Z,0.00
2019-01-19T06:16:33.218Z,0.00
2019-01-19T06:17:33.308Z,0.00
2019-01-19T06:18:33.278Z,0.00
2019-01-19T06:19:33.309Z,0.00
2019-01-19T06:20:33.341Z,0.00
2019-01-19T06:21:33.383Z,0.00
2019-01-19T06:22:33.408Z,0.00
2019-01-19T06:23:33.440Z,0.00
2019-01-19T06:24:33.472Z,0.00
2019-01-19T06:25:33.505Z,0.00
2019-01-19T06:26:33.543Z,0.00
2019-01-19T06:27:33.572Z,0.00
2019-01-19T06:28:33.603Z,0.00
2019-01-19T06:29:33.636Z,0.00
2019-01-19T06:30:33.668Z,0.00
2019-01-19T06:31:33.701Z,0.00
2019-01-19T06:32:33.732Z,0.00
2019-01-19T06:33:33.766Z,0.00
2019-01-19T06:34:33.800Z,0.00
2019-01-19T06:35:33.830Z,0.00
2019-01-19T06:36:33.869Z,0.00
2019-01-19T06:37:33.907Z,0.00
2019-01-19T06:38:33.933Z,0.00
2019-01-19T06:39:33.961Z,0.00
2019-01-19T06:40:33.993Z,4.00
2019-01-19T06:41:34.027Z,4.00
2019-01-19T06:42:34.057Z,4.00
2019-01-19T06:43:34.090Z,4.00
2019-01-19T06:44:34.124Z,4.00
2019-01-19T06:45:34.163Z,8.00
2019-01-19T06:46:34.341Z,4.00
2019-01-19T06:47:34.221Z,8.00
2019-01-19T06:48:34.251Z,8.00
2019-01-19T06:49:34.285Z,8.00
2019-01-19T06:50:34.319Z,12.00
2019-01-19T06:51:34.400Z,16.00
2019-01-19T06:52:34.383Z,16.00
2019-01-19T06:53:34.413Z,20.00
2019-01-19T06:54:34.447Z,24.00
2019-01-19T06:55:34.479Z,28.00
2019-01-19T06:56:34.516Z,32.00
2019-01-19T06:57:34.545Z,36.00
2019-01-19T06:58:34.578Z,40.00
2019-01-19T06:59:34.609Z,44.00
2019-01-19T07:00:34.647Z,56.00
2019-01-19T07:01:34.676Z,64.00
2019-01-19T07:02:34.709Z,72.00
2019-01-19T07:03:34.740Z,80.00
2019-01-19T07:04:34.773Z,88.00
2019-01-19T07:05:34.806Z,100.00
2019-01-19T07:06:34.838Z,112.00
2019-01-19T07:07:34.870Z,124.00
2019-01-19T07:08:34.904Z,140.00
2019-01-19T07:09:34.952Z,152.00
2019-01-19T07:10:34.978Z,168.00
2019-01-19T07:11:35.000Z,184.00
2019-01-19T07:12:35.034Z,200.00
2019-01-19T07:13:35.066Z,220.00
2019-01-19T07:14:35.102Z,240.00
2019-01-19T07:15:35.131Z,260.00
2019-01-19T07:16:35.170Z,280.00
2019-01-19T07:17:35.199Z,308.00
2019-01-19T07:18:35.225Z,332.00
2019-01-19T07:19:35.259Z,356.00
2019-01-19T07:20:35.296Z,388.00
2019-01-19T07:21:35.331Z,412.00
2019-01-19T07:22:35.359Z,444.00
2019-01-19T07:23:35.389Z,476.00
2019-01-19T07:24:35.419Z,508.00
2019-01-19T07:25:35.455Z,540.00
2019-01-19T07:26:35.486Z,572.00
2019-01-19T07:27:35.520Z,608.00
2019-01-19T07:28:35.558Z,640.00
2019-01-19T07:29:35.586Z,680.00
2019-01-19T07:30:35.620Z,716.00
2019-01-19T07:31:35.647Z,760.00
2019-01-19T07:32:35.680Z,796.00
2019-01-19T07:33:35.715Z,832.00
2019-01-19T07:34:35.754Z,868.00
2019-01-19T07:35:35.777Z,904.00
2019-01-19T07:36:35.810Z,940.00
2019-01-19T07:37:35.853Z,976.00
2019-01-19T07:38:35.875Z,1020.00
2019-01-19T07:39:35.907Z,1060.00
2019-01-19T07:40:35.941Z,1100.00
2019-01-19T07:41:35.976Z,1148.00
2019-01-19T07:42:36.006Z,1208.00
2019-01-19T07:43:36.050Z,1260.00
2019-01-19T07:44:36.078Z,1304.00
2019-01-19T07:45:36.104Z,1336.00
2019-01-19T07:46:36.131Z,1384.00
2019-01-19T07:47:36.166Z,1444.00
2019-01-19T07:48:36.301Z,1496.00
2019-01-19T07:49:36.230Z,1536.00
2019-01-19T07:50:36.264Z,1580.00
2019-01-19T07:51:36.298Z,1636.00
2019-01-19T07:52:36.335Z,1680.00
2019-01-19T07:53:36.359Z,1724.00
2019-01-19T07:54:36.395Z,1768.00
2019-01-19T07:55:36.425Z,1820.00
2019-01-19T07:56:36.475Z,1864.00
2019-01-19T07:57:36.490Z,1904.00
2019-01-19T07:58:36.623Z,1936.00
2019-01-19T07:59:36.556Z,1972.00
2019-01-19T08:00:36.587Z,2016.00
2019-01-19T08:01:36.619Z,2060.00
2019-01-19T08:02:36.654Z,2096.00
2019-01-19T08:03:36.684Z,2128.00
2019-01-19T08:04:36.717Z,2164.00
2019-01-19T08:05:36.751Z,2196.00
2019-01-19T08:06:36.782Z,2228.00
2019-01-19T08:07:36.817Z,2276.00
2019-01-19T08:08:36.848Z,2324.00
2019-01-19T08:09:36.880Z,2384.00
2019-01-19T08:10:36.919Z,2440.00
2019-01-19T08:11:36.945Z,2468.00
2019-01-19T08:12:36.979Z,2496.00
2019-01-19T08:13:37.009Z,2524.00
2019-01-19T08:14:37.043Z,2560.00
2019-01-19T08:15:37.074Z,2604.00
2019-01-19T08:16:37.107Z,2652.00
2019-01-19T08:17:37.142Z,2712.00
2019-01-19T08:18:37.176Z,2780.00
2019-01-19T08:19:37.204Z,2868.00
2019-01-19T08:20:37.237Z,2920.00
2019-01-19T08:21:37.280Z,2968.00
2019-01-19T08:22:37.313Z,3004.00
2019-01-19T08:23:37.344Z,3024.00
2019-01-19T08:24:37.368Z,3064.00
2019-01-19T08:25:37.402Z,3112.00
2019-01-19T08:26:37.445Z,3160.00
2019-01-19T08:27:37.466Z,3208.00
2019-01-19T08:28:37.510Z,3252.00
2019-01-19T08:29:37.531Z,3304.00
2019-01-19T08:30:37.565Z,3356.00
2019-01-19T08:31:37.595Z,3404.00
2019-01-19T08:32:37.630Z,3452.00
2019-01-19T08:33:37.663Z,3500.00
2019-01-19T08:34:37.695Z,3540.00
2019-01-19T08:35:37.725Z,3576.00
2019-01-19T08:36:37.760Z,3616.00
2019-01-19T08:37:37.792Z,3644.00
2019-01-19T08:38:37.824Z,3672.00
2019-01-19T08:39:37.859Z,3696.00
2019-01-19T08:40:37.890Z,3720.00
2019-01-19T08:41:37.923Z,3752.00
2019-01-19T08:42:37.956Z,3776.00
2019-01-19T08:43:37.991Z,3812.00
2019-01-19T08:44:38.019Z,3840.00
2019-01-19T08:45:38.054Z,3868.00
2019-01-19T08:46:38.088Z,3896.00
2019-01-19T08:47:38.120Z,3924.00
2019-01-19T08:48:38.152Z,3948.00
2019-01-19T08:49:38.185Z,3968.00
2019-01-19T08:50:38.218Z,3992.00
2019-01-19T08:51:38.251Z,4008.00
2019-01-19T08:52:38.290Z,4012.00
2019-01-19T08:53:38.316Z,4008.00
2019-01-19T08:54:38.363Z,3996.00
2019-01-19T08:55:38.388Z,4008.00
2019-01-19T08:56:38.428Z,4040.00
2019-01-19T08:57:38.449Z,4060.00
2019-01-19T08:58:38.480Z,4084.00
2019-01-19T08:59:38.514Z,4108.00
2019-01-19T09:00:38.548Z,4120.00
2019-01-19T09:01:38.585Z,4136.00
2019-01-19T09:02:38.612Z,4164.00
2019-01-19T09:03:38.645Z,4188.00
2019-01-19T09:04:38.678Z,4212.00
2019-01-19T09:05:38.712Z,4228.00
2019-01-19T09:06:38.745Z,4240.00
2019-01-19T09:07:38.774Z,4260.00
2019-01-19T09:08:38.810Z,4264.00
2019-01-19T09:09:38.844Z,4280.00
2019-01-19T09:10:38.891Z,4292.00
2019-01-19T09:11:38.915Z,4300.00
2019-01-19T09:12:38.939Z,4304.00
2019-01-19T09:13:38.974Z,4316.00
2019-01-19T09:14:39.007Z,4324.00
2019-01-19T09:15:39.043Z,4336.00
2019-01-19T09:16:40.597Z,4344.00
2019-01-19T09:17:39.106Z,4368.00
2019-01-19T09:18:39.142Z,4364.00
2019-01-19T09:19:39.173Z,4340.00
2019-01-19T09:20:39.212Z,4324.00
2019-01-19T09:21:39.247Z,4340.00
2019-01-19T09:22:39.286Z,4372.00
2019-01-19T09:23:39.466Z,4400.00
2019-01-19T09:24:39.339Z,4396.00
2019-01-19T09:25:39.372Z,4396.00
2019-01-19T09:26:39.404Z,4392.00
2019-01-19T09:27:39.438Z,4384.00
2019-01-19T09:28:39.473Z,4384.00
2019-01-19T09:29:39.503Z,4388.00
2019-01-19T09:30:39.548Z,4384.00
2019-01-19T09:31:39.572Z,4376.00
2019-01-19T09:32:39.610Z,4372.00
2019-01-19T09:33:39.637Z,4372.00
2019-01-19T09:34:39.671Z,4372.00
2019-01-19T09:35:39.740Z,4364.00
2019-01-19T09:36:39.750Z,4356.00
2019-01-19T09:37:40.873Z,4344.00
2019-01-19T09:38:39.806Z,4332.00
2019-01-19T09:39:39.839Z,4320.00
2019-01-19T09:40:39.869Z,4304.00
2019-01-19T09:41:39.908Z,4284.00
2019-01-19T09:42:39.938Z,4276.00
2019-01-19T09:43:39.977Z,4252.00
2019-01-19T09:44:40.005Z,4236.00
2019-01-19T09:45:40.049Z,4212.00
2019-01-19T09:46:40.072Z,4188.00
2019-01-19T09:47:40.108Z,4176.00
2019-01-19T09:48:40.148Z,4172.00
2019-01-19T09:49:40.172Z,4184.00
2019-01-19T09:50:40.244Z,4200.00
2019-01-19T09:51:40.238Z,4216.00
2019-01-19T09:52:40.280Z,4224.00
2019-01-19T09:53:40.308Z,4240.00
2019-01-19T09:54:40.341Z,4268.00
2019-01-19T09:55:40.373Z,4292.00
2019-01-19T09:56:40.410Z,4296.00
2019-01-19T09:57:40.464Z,4304.00
2019-01-19T09:58:40.473Z,4304.00
2019-01-19T09:59:40.516Z,4320.00
2019-01-19T10:00:45.517Z,4320.00
2019-01-19T10:01:40.580Z,4324.00
2019-01-19T10:02:40.619Z,4320.00
2019-01-19T10:03:40.739Z,4308.00
2019-01-19T10:04:40.688Z,4268.00
2019-01-19T10:05:40.708Z,4236.00
2019-01-19T10:06:40.743Z,4228.00
2019-01-19T10:07:40.780Z,4228.00
2019-01-19T10:08:40.916Z,4208.00
2019-01-19T10:09:40.847Z,4204.00
2019-01-19T10:10:40.880Z,4200.00
2019-01-19T10:11:40.914Z,4188.00
2019-01-19T10:12:40.947Z,4184.00
2019-01-19T10:13:40.986Z,4184.00
2019-01-19T10:14:41.013Z,4180.00
2019-01-19T10:15:41.049Z,4180.00
2019-01-19T10:16:41.079Z,4180.00
2019-01-19T10:17:41.116Z,4180.00
2019-01-19T10:18:41.153Z,4188.00
2019-01-19T10:19:41.180Z,4188.00
2019-01-19T10:20:41.215Z,4200.00
2019-01-19T10:21:41.248Z,4196.00
2019-01-19T10:22:41.283Z,4236.00
2019-01-19T10:23:41.313Z,4268.00
2019-01-19T10:24:41.349Z,4280.00
2019-01-19T10:25:41.382Z,4296.00
2019-01-19T10:26:41.425Z,4312.00
2019-01-19T10:27:41.453Z,4320.00
2019-01-19T10:28:41.482Z,4324.00
2019-01-19T10:29:41.520Z,4320.00
2019-01-19T10:30:41.552Z,4312.00
2019-01-19T10:31:41.588Z,4312.00
2019-01-19T10:32:41.623Z,4324.00
2019-01-19T10:33:41.661Z,4328.00
2019-01-19T10:34:41.697Z,4340.00
2019-01-19T10:35:41.718Z,4348.00
2019-01-19T10:36:41.769Z,4348.00
2019-01-19T10:37:41.795Z,4352.00
2019-01-19T10:38:41.826Z,4348.00
2019-01-19T10:39:41.967Z,4340.00
2019-01-19T10:40:41.895Z,4324.00
2019-01-19T10:41:41.928Z,4308.00
2019-01-19T10:42:41.966Z,4288.00
2019-01-19T10:43:41.994Z,4276.00
2019-01-19T10:44:42.028Z,4260.00
2019-01-19T10:45:42.068Z,4248.00
2019-01-19T10:46:42.096Z,4232.00
2019-01-19T10:47:42.127Z,4212.00
2019-01-19T10:48:42.172Z,4188.00
2019-01-19T10:49:42.237Z,4160.00
2019-01-19T10:50:42.230Z,4136.00
2019-01-19T10:51:42.267Z,4116.00
2019-01-19T10:52:42.480Z,4096.00
2019-01-19T10:53:42.336Z,4068.00
2019-01-19T10:54:42.371Z,4044.00
2019-01-19T10:55:42.411Z,4028.00
2019-01-19T10:56:42.442Z,4004.00
2019-01-19T10:57:42.470Z,3992.00
2019-01-19T10:58:42.517Z,3980.00
2019-01-19T10:59:42.546Z,3968.00
2019-01-19T11:00:42.592Z,3956.00
2019-01-19T11:01:42.611Z,3944.00
2019-01-19T11:02:42.642Z,3932.00
2019-01-19T11:03:42.680Z,3928.00
2019-01-19T11:04:42.788Z,3924.00
2019-01-19T11:05:42.741Z,3924.00
2019-01-19T11:06:42.789Z,3924.00
2019-01-19T11:07:42.809Z,3932.00
2019-01-19T11:08:42.843Z,3932.00
2019-01-19T11:09:43.077Z,3924.00
2019-01-19T11:10:42.912Z,3916.00
2019-01-19T11:11:42.995Z,3912.00
2019-01-19T11:12:42.983Z,3908.00
2019-01-19T11:13:43.012Z,3916.00
2019-01-19T11:14:43.050Z,3916.00
2019-01-19T11:15:43.080Z,3912.00
2019-01-19T11:16:43.115Z,3916.00
2019-01-19T11:17:43.150Z,3924.00
2019-01-19T11:18:43.185Z,3932.00
2019-01-19T11:19:43.218Z,3928.00
2019-01-19T11:20:43.256Z,3932.00
2019-01-19T11:21:43.289Z,3928.00
2019-01-19T11:22:43.322Z,3932.00
2019-01-19T11:23:43.380Z,3932.00
2019-01-19T11:24:43.387Z,3936.00
2019-01-19T11:25:43.522Z,3932.00
2019-01-19T11:26:43.460Z,3932.00
2019-01-19T11:27:43.497Z,3924.00
2019-01-19T11:28:45.014Z,3920.00
2019-01-19T11:29:43.559Z,3920.00
2019-01-19T11:30:43.592Z,3920.00
2019-01-19T11:31:43.738Z,3920.00
2019-01-19T11:32:44.523Z,3916.00
2019-01-19T11:33:43.709Z,3924.00
2019-01-19T11:34:43.730Z,3928.00
2019-01-19T11:35:43.763Z,3936.00
2019-01-19T11:36:43.805Z,3944.00
2019-01-19T11:37:43.834Z,3948.00
2019-01-19T11:38:43.866Z,3948.00
2019-01-19T11:39:43.904Z,3956.00
2019-01-19T11:40:43.941Z,3964.00
2019-01-19T11:41:43.969Z,3980.00
2019-01-19T11:42:44.005Z,4000.00
2019-01-19T11:43:44.047Z,4024.00
2019-01-19T11:44:44.072Z,4044.00
2019-01-19T11:45:44.108Z,4056.00
2019-01-19T11:46:44.144Z,4072.00
2019-01-19T11:47:44.175Z,4088.00
2019-01-19T11:48:44.223Z,4088.00
2019-01-19T11:49:44.245Z,4104.00
2019-01-19T11:50:44.283Z,4112.00
2019-01-19T11:51:44.311Z,4124.00
2019-01-19T11:52:44.346Z,4148.00
2019-01-19T11:53:44.390Z,4164.00
2019-01-19T11:54:44.418Z,4180.00
2019-01-19T11:55:46.004Z,4192.00
2019-01-19T11:56:44.487Z,4212.00
2019-01-19T11:57:44.624Z,4224.00
2019-01-19T11:58:44.557Z,4240.00
2019-01-19T11:59:44.589Z,4256.00
2019-01-19T12:00:44.858Z,4264.00
2019-01-19T12:01:44.662Z,4272.00
2019-01-19T12:02:44.701Z,4280.00
2019-01-19T12:03:44.726Z,4292.00
2019-01-19T12:04:44.769Z,4304.00
2019-01-19T12:05:44.796Z,4316.00
2019-01-19T12:06:44.839Z,4328.00
2019-01-19T12:07:45.014Z,4336.00
2019-01-19T12:08:44.900Z,4340.00
2019-01-19T12:09:44.934Z,4348.00
2019-01-19T12:10:44.967Z,4356.00
2019-01-19T12:11:45.004Z,4356.00
2019-01-19T12:12:45.050Z,4364.00
2019-01-19T12:13:45.074Z,4368.00
2019-01-19T12:14:45.106Z,4372.00
2019-01-19T12:15:45.141Z,4372.00
2019-01-19T12:16:45.177Z,4376.00
2019-01-19T12:17:45.211Z,4392.00
2019-01-19T12:18:45.245Z,4392.00
2019-01-19T12:19:45.279Z,4408.00
2019-01-19T12:20:45.359Z,4424.00
2019-01-19T12:21:45.351Z,4436.00
2019-01-19T12:22:45.423Z,4444.00
2019-01-19T12:23:45.418Z,4448.00
2019-01-19T12:24:45.461Z,4456.00
2019-01-19T12:25:45.487Z,4468.00
2019-01-19T12:26:45.520Z,4476.00
2019-01-19T12:27:45.559Z,4488.00
2019-01-19T12:28:45.599Z,4492.00
2019-01-19T12:29:45.626Z,4488.00
2019-01-19T12:30:45.662Z,4504.00
2019-01-19T12:31:45.698Z,4516.00
2019-01-19T12:32:45.747Z,4520.00
2019-01-19T12:33:45.764Z,4540.00
2019-01-19T12:34:45.804Z,4560.00
2019-01-19T12:35:45.834Z,4568.00
2019-01-19T12:36:45.871Z,4584.00
2019-01-19T12:37:45.905Z,4592.00
2019-01-19T12:38:45.939Z,4596.00
2019-01-19T12:39:45.972Z,4612.00
2019-01-19T12:40:46.022Z,4656.00
2019-01-19T12:41:46.050Z,4692.00
2019-01-19T12:42:46.075Z,4708.00
2019-01-19T12:43:46.111Z,4732.00
2019-01-19T12:44:46.252Z,4752.00