createdAt,value
2017-09-27T00:01:37.743Z,5.97
2017-09-27T00:04:03.971Z,5.63
2017-09-27T00:06:30.238Z,4.90
2017-09-27T00:08:56.461Z,6.23
2017-09-27T00:11:22.696Z,5.60
2017-09-27T00:13:48.957Z,5.50
2017-09-27T00:16:15.192Z,5.70
2017-09-27T00:18:41.443Z,5.10
2017-09-27T00:21:07.670Z,5.33
2017-09-27T00:23:33.885Z,5.30
2017-09-27T00:26:00.240Z,5.60
2017-09-27T00:28:26.460Z,5.37
2017-09-27T00:30:52.696Z,5.20
2017-09-27T00:33:18.936Z,5.93
2017-09-27T00:35:45.174Z,5.10
2017-09-27T00:38:11.432Z,4.80
2017-09-27T00:40:37.711Z,4.77
2017-09-27T00:43:03.949Z,4.57
2017-09-27T00:45:30.162Z,5.20
2017-09-27T00:47:56.432Z,4.43
2017-09-27T00:50:22.645Z,4.40
2017-09-27T00:52:48.868Z,4.57
2017-09-27T00:55:15.845Z,5.10
2017-09-27T00:57:42.078Z,4.57
2017-09-27T01:00:08.298Z,5.13
2017-09-27T01:02:34.643Z,4.33
2017-09-27T01:05:00.907Z,4.87
2017-09-27T01:07:27.136Z,5.50
2017-09-27T01:09:53.398Z,5.60
2017-09-27T01:12:19.619Z,4.87
2017-09-27T01:14:45.844Z,4.80
2017-09-27T01:17:12.148Z,5.07
2017-09-27T01:19:38.364Z,5.30
2017-09-27T01:22:04.607Z,5.97
2017-09-27T01:24:30.862Z,5.60
2017-09-27T01:26:57.094Z,5.10
2017-09-27T01:29:23.314Z,5.03
2017-09-27T01:31:49.580Z,5.10
2017-09-27T01:34:16.046Z,4.77
2017-09-27T01:36:42.277Z,4.60
2017-09-27T01:39:08.578Z,4.27
2017-09-27T01:41:34.802Z,4.60
2017-09-27T01:44:01.038Z,5.70
2017-09-27T01:46:27.344Z,6.20
2017-09-27T01:48:53.575Z,6.10
2017-09-27T01:51:19.808Z,4.97
2017-09-27T01:53:46.085Z,4.90
2017-09-27T01:56:12.317Z,6.67
2017-09-27T01:58:38.553Z,5.73
2017-09-27T02:01:04.847Z,5.73
2017-09-27T02:03:31.073Z,4.80
2017-09-27T02:05:57.294Z,6.87
2017-09-27T02:08:23.569Z,6.50
2017-09-27T02:10:49.812Z,6.17
2017-09-27T02:13:16.034Z,4.60
2017-09-27T02:15:42.342Z,5.30
2017-09-27T02:18:08.574Z,6.00
2017-09-27T02:20:34.804Z,5.10
2017-09-27T02:23:01.099Z,6.37
2017-09-27T02:25:27.330Z,5.40
2017-09-27T02:27:53.550Z,5.23
2017-09-27T02:30:19.839Z,5.93
2017-09-27T02:32:46.051Z,5.37
2017-09-27T02:35:12.270Z,4.87
2017-09-27T02:37:38.544Z,5.50
2017-09-27T02:40:04.791Z,6.20
2017-09-27T02:42:31.041Z,6.13
2017-09-27T02:44:57.316Z,6.83
2017-09-27T02:47:23.564Z,5.40
2017-09-27T02:49:49.808Z,4.93
2017-09-27T02:52:16.087Z,6.70
2017-09-27T02:54:42.316Z,6.80
2017-09-27T02:57:08.542Z,6.43
2017-09-27T02:59:34.848Z,5.37
2017-09-27T03:02:01.501Z,5.33
2017-09-27T03:04:27.740Z,8.00
2017-09-27T03:06:54.162Z,6.13
2017-09-27T03:09:20.390Z,5.20
2017-09-27T03:11:46.608Z,5.23
2017-09-27T03:14:12.888Z,7.07
2017-09-27T03:16:39.127Z,6.83
2017-09-27T03:19:05.358Z,5.33
2017-09-27T03:21:31.629Z,6.73
2017-09-27T03:23:57.871Z,5.83
2017-09-27T03:26:24.097Z,5.70
2017-09-27T03:28:50.392Z,6.00
2017-09-27T03:31:16.632Z,7.10
2017-09-27T03:33:42.879Z,6.10
2017-09-27T03:36:09.152Z,5.13
2017-09-27T03:38:35.374Z,6.17
2017-09-27T03:41:01.600Z,7.00
2017-09-27T03:43:27.897Z,5.40
2017-09-27T03:45:54.123Z,5.43
2017-09-27T03:48:20.363Z,6.33
2017-09-27T03:50:46.647Z,7.30
2017-09-27T03:53:12.903Z,6.57
2017-09-27T03:55:39.123Z,7.63
2017-09-27T03:58:05.393Z,6.90
2017-09-27T04:00:31.623Z,7.63
2017-09-27T04:02:57.849Z,5.97
2017-09-27T04:05:24.127Z,5.77
2017-09-27T04:07:50.366Z,7.00
2017-09-27T04:10:16.614Z,6.00
2017-09-27T04:12:42.882Z,6.73
2017-09-27T04:15:09.109Z,8.30
2017-09-27T04:17:35.337Z,6.37
2017-09-27T04:20:01.637Z,6.80
2017-09-27T04:22:27.870Z,6.07
2017-09-27T04:24:54.110Z,8.47
2017-09-27T04:27:20.373Z,6.80
2017-09-27T04:29:50.628Z,7.40
2017-09-27T04:32:16.875Z,6.10
2017-09-27T04:34:43.155Z,7.27
2017-09-27T04:37:09.369Z,6.97
2017-09-27T04:39:35.586Z,6.93
2017-09-27T04:42:01.872Z,6.60
2017-09-27T04:44:28.124Z,7.73
2017-09-27T04:46:54.376Z,6.07
2017-09-27T04:49:20.683Z,7.00
2017-09-27T04:51:46.931Z,5.97
2017-09-27T04:54:13.164Z,5.60
2017-09-27T04:56:39.484Z,6.90
2017-09-27T04:59:05.719Z,6.67
2017-09-27T05:01:31.952Z,5.77
2017-09-27T05:03:58.262Z,6.60
2017-09-27T05:06:24.493Z,7.63
2017-09-27T05:08:50.732Z,6.07
2017-09-27T05:11:17.052Z,5.77
2017-09-27T05:13:43.284Z,8.27
2017-09-27T05:16:09.530Z,7.10
2017-09-27T05:18:35.808Z,6.97
2017-09-27T05:21:02.035Z,7.33
2017-09-27T05:23:28.295Z,6.90
2017-09-27T05:25:54.571Z,6.27
2017-09-27T05:28:20.800Z,6.73
2017-09-27T05:30:47.028Z,7.00
2017-09-27T05:33:13.331Z,8.00
2017-09-27T05:35:39.603Z,6.10
2017-09-27T05:38:05.851Z,5.77
2017-09-27T05:40:32.138Z,6.03
2017-09-27T05:42:58.389Z,5.70
2017-09-27T05:45:24.614Z,8.17
2017-09-27T05:47:50.897Z,7.17
2017-09-27T05:50:17.148Z,6.43
2017-09-27T05:52:43.382Z,7.43
2017-09-27T05:55:09.679Z,6.60
2017-09-27T05:57:35.919Z,6.63
2017-09-27T06:00:02.174Z,6.70
2017-09-27T06:02:28.473Z,6.27
2017-09-27T06:04:54.710Z,8.30
2017-09-27T06:07:20.945Z,9.10
2017-09-27T06:09:47.242Z,8.13
2017-09-27T06:12:13.485Z,8.53
2017-09-27T06:14:39.715Z,7.40
2017-09-27T06:17:05.983Z,7.30
2017-09-27T06:19:32.250Z,7.20
2017-09-27T06:21:58.674Z,8.17
2017-09-27T06:24:24.944Z,9.00
2017-09-27T06:26:51.213Z,8.93
2017-09-27T06:29:17.472Z,8.97
2017-09-27T06:31:43.781Z,11.63
2017-09-27T06:34:10.034Z,9.30
2017-09-27T06:36:36.271Z,10.03
2017-09-27T06:39:02.603Z,11.23
2017-09-27T06:41:28.831Z,10.20
2017-09-27T06:43:55.083Z,10.00
2017-09-27T06:46:21.384Z,10.03
2017-09-27T06:48:47.624Z,13.17
2017-09-27T06:51:13.867Z,10.47
2017-09-27T06:53:40.159Z,9.80
2017-09-27T06:56:06.410Z,11.70
2017-09-27T06:58:32.664Z,10.57
2017-09-27T07:00:58.992Z,11.57
2017-09-27T07:03:25.239Z,10.20
2017-09-27T07:05:51.471Z,11.07
2017-09-27T07:08:17.725Z,11.40
2017-09-27T07:10:43.958Z,10.13
2017-09-27T07:13:10.201Z,9.90
2017-09-27T07:15:36.481Z,9.10
2017-09-27T07:18:02.716Z,9.47
2017-09-27T07:20:28.946Z,10.23
2017-09-27T07:22:55.213Z,8.67
2017-09-27T07:25:21.461Z,10.33
2017-09-27T07:27:47.854Z,10.57
2017-09-27T07:30:14.132Z,11.93
2017-09-27T07:32:40.373Z,11.37
2017-09-27T07:35:06.606Z,10.87
2017-09-27T07:37:32.886Z,12.30
2017-09-27T07:39:59.106Z,10.20
2017-09-27T07:42:25.345Z,9.50
2017-09-27T07:44:51.744Z,12.30
2017-09-27T07:47:17.995Z,10.63
2017-09-27T07:49:44.263Z,9.07
2017-09-27T07:52:10.533Z,10.83
2017-09-27T07:54:36.761Z,9.47
2017-09-27T07:57:03.020Z,9.00
2017-09-27T07:59:29.293Z,8.80
2017-09-27T08:01:55.531Z,8.73
2017-09-27T08:04:21.759Z,8.30
2017-09-27T08:06:48.037Z,9.10
2017-09-27T08:09:14.297Z,8.40
2017-09-27T08:11:40.557Z,8.97
2017-09-27T08:14:06.844Z,8.77
2017-09-27T08:16:33.090Z,9.53
2017-09-27T08:18:59.352Z,10.20
2017-09-27T08:21:25.652Z,9.90
2017-09-27T08:23:51.944Z,8.83
2017-09-27T08:26:18.182Z,9.33
2017-09-27T08:28:44.452Z,8.70
2017-09-27T08:31:10.704Z,9.33
2017-09-27T08:33:36.967Z,8.47
2017-09-27T08:36:03.247Z,8.17
2017-09-27T08:38:29.482Z,8.70
2017-09-27T08:40:55.760Z,8.90
2017-09-27T08:43:22.085Z,10.30
2017-09-27T08:45:48.336Z,8.87
2017-09-27T08:48:14.581Z,8.70
2017-09-27T08:50:40.876Z,9.87
2017-09-27T08:53:07.102Z,8.57
2017-09-27T08:55:33.350Z,9.17
2017-09-27T08:57:59.655Z,9.40
2017-09-27T09:00:25.900Z,9.83
2017-09-27T09:02:52.140Z,10.07
2017-09-27T09:05:18.410Z,10.30
2017-09-27T09:07:44.657Z,8.77
2017-09-27T09:10:10.892Z,8.87
2017-09-27T09:12:37.166Z,9.10
2017-09-27T09:15:03.399Z,11.10
2017-09-27T09:17:29.688Z,9.17
2017-09-27T09:19:55.968Z,9.20
2017-09-27T09:22:22.208Z,8.90
2017-09-27T09:24:48.426Z,8.23
2017-09-27T09:27:14.691Z,9.70
2017-09-27T09:29:40.929Z,9.13
2017-09-27T09:32:07.179Z,8.30
2017-09-27T09:34:33.459Z,9.37
2017-09-27T09:36:59.719Z,8.77
2017-09-27T09:39:25.949Z,9.33
2017-09-27T09:41:52.230Z,9.20
2017-09-27T09:44:18.470Z,8.40
2017-09-27T09:46:44.703Z,10.23
2017-09-27T09:49:10.965Z,8.90
2017-09-27T09:51:37.191Z,8.53
2017-09-27T09:54:03.431Z,10.30
2017-09-27T09:56:29.696Z,10.83
2017-09-27T09:58:55.935Z,9.20
2017-09-27T10:01:22.176Z,9.43
2017-09-27T10:03:48.442Z,8.13
2017-09-27T10:06:14.689Z,9.67
2017-09-27T10:08:40.945Z,10.40
2017-09-27T10:11:07.217Z,10.60
2017-09-27T10:13:33.447Z,12.10
2017-09-27T10:15:59.677Z,9.70
2017-09-27T10:18:25.960Z,10.30
2017-09-27T10:20:52.227Z,15.60
2017-09-27T10:23:18.480Z,22.53
2017-09-27T10:25:44.772Z,16.77
2017-09-27T10:28:11.027Z,12.50
2017-09-27T10:30:37.297Z,14.30
2017-09-27T10:33:03.572Z,15.10
2017-09-27T10:35:29.828Z,13.03
2017-09-27T10:37:56.098Z,12.90
2017-09-27T10:40:22.415Z,12.57
2017-09-27T10:42:48.661Z,11.50
2017-09-27T10:45:14.901Z,10.83
2017-09-27T10:47:41.208Z,10.30
2017-09-27T10:50:07.476Z,11.93
2017-09-27T10:52:33.719Z,9.60
2017-09-27T10:55:00.062Z,11.90
2017-09-27T10:57:26.490Z,12.20
2017-09-27T10:59:52.735Z,12.33
2017-09-27T11:02:19.050Z,12.73
2017-09-27T11:04:45.330Z,13.63
2017-09-27T11:07:11.549Z,15.47
2017-09-27T11:09:37.821Z,13.17
2017-09-27T11:12:04.066Z,14.40
2017-09-27T11:14:30.307Z,14.33
2017-09-27T11:16:56.636Z,12.10
2017-09-27T11:19:22.876Z,14.40
2017-09-27T11:21:49.132Z,13.17
2017-09-27T11:24:15.458Z,12.90
2017-09-27T11:26:41.686Z,13.77
2017-09-27T11:29:07.939Z,12.47
2017-09-27T11:31:34.209Z,11.50
2017-09-27T11:34:00.442Z,14.23
2017-09-27T11:36:26.699Z,14.07
2017-09-27T11:38:52.994Z,12.10
2017-09-27T11:41:19.233Z,13.93
2017-09-27T11:43:45.494Z,11.33
2017-09-27T11:46:11.770Z,13.03
2017-09-27T11:48:38.013Z,12.40
2017-09-27T11:51:04.243Z,12.50
2017-09-27T11:53:30.563Z,12.10
2017-09-27T11:55:56.798Z,10.93
2017-09-27T11:58:23.020Z,10.90
2017-09-27T12:00:49.305Z,10.30
2017-09-27T12:03:15.536Z,12.63
2017-09-27T12:05:41.781Z,12.70
2017-09-27T12:08:08.014Z,13.30
2017-09-27T12:10:34.236Z,13.47
2017-09-27T12:13:00.483Z,12.83
2017-09-27T12:15:26.728Z,11.47
2017-09-27T12:17:52.980Z,11.50
2017-09-27T12:20:19.225Z,12.20
2017-09-27T12:22:45.471Z,13.00
2017-09-27T12:25:11.689Z,12.60
2017-09-27T12:27:37.931Z,11.40
2017-09-27T12:30:04.176Z,12.10
2017-09-27T12:32:30.417Z,12.20
2017-09-27T12:34:56.716Z,10.40
2017-09-27T12:37:22.945Z,12.20
2017-09-27T12:39:49.182Z,11.40
2017-09-27T12:42:15.454Z,12.37
2017-09-27T12:44:41.688Z,13.20
2017-09-27T12:47:07.918Z,11.10
2017-09-27T12:49:34.188Z,11.27
2017-09-27T12:52:00.421Z,10.63
2017-09-27T12:54:26.671Z,11.57
2017-09-27T12:56:52.940Z,11.00
2017-09-27T12:59:19.185Z,10.73
2017-09-27T13:01:45.473Z,11.87
2017-09-27T13:04:11.752Z,11.20
2017-09-27T13:06:37.991Z,11.40
2017-09-27T13:09:04.212Z,11.27
2017-09-27T13:11:30.491Z,10.07
2017-09-27T13:13:56.722Z,10.23
2017-09-27T13:16:22.950Z,14.03
2017-09-27T13:18:49.222Z,12.07
2017-09-27T13:21:15.482Z,11.30
2017-09-27T13:23:41.730Z,12.90
2017-09-27T13:26:08.022Z,11.23
2017-09-27T13:28:34.250Z,11.93
2017-09-27T13:31:00.500Z,13.17
2017-09-27T13:33:26.788Z,12.93
2017-09-27T13:35:53.033Z,11.37
2017-09-27T13:38:19.260Z,13.97
2017-09-27T13:40:45.583Z,10.73
2017-09-27T13:43:11.820Z,11.47
2017-09-27T13:45:38.064Z,11.43
2017-09-27T13:48:04.349Z,11.77
2017-09-27T13:50:30.608Z,11.37
2017-09-27T13:52:56.844Z,12.63
2017-09-27T13:55:23.113Z,9.53
2017-09-27T13:57:49.337Z,12.20
2017-09-27T14:00:15.589Z,11.43
2017-09-27T14:02:41.866Z,10.83
2017-09-27T14:05:08.099Z,13.10
2017-09-27T14:07:34.314Z,12.50
2017-09-27T14:10:00.597Z,13.20
2017-09-27T14:12:26.832Z,11.03
2017-09-27T14:14:53.107Z,11.73
2017-09-27T14:17:19.332Z,12.97
2017-09-27T14:19:45.578Z,12.50
2017-09-27T14:22:11.861Z,11.33
2017-09-27T14:24:38.111Z,13.00
2017-09-27T14:27:04.363Z,12.43
2017-09-27T14:29:30.633Z,12.50
2017-09-27T14:31:56.881Z,11.60
2017-09-27T14:34:23.133Z,11.47
2017-09-27T14:36:49.414Z,11.70
2017-09-27T14:39:15.661Z,12.20
2017-09-27T14:41:41.902Z,11.10
2017-09-27T14:44:08.172Z,10.87
2017-09-27T14:46:34.397Z,11.57
2017-09-27T14:49:00.628Z,14.37
2017-09-27T14:51:26.901Z,12.93
2017-09-27T14:53:53.147Z,14.53
2017-09-27T14:56:19.392Z,11.43
2017-09-27T14:58:45.662Z,11.10
2017-09-27T15:01:11.897Z,12.30
2017-09-27T15:03:38.135Z,13.33
2017-09-27T15:06:04.434Z,11.80
2017-09-27T15:08:30.669Z,13.07
2017-09-27T15:10:56.891Z,11.73
2017-09-27T15:13:23.185Z,13.50
2017-09-27T15:15:49.414Z,12.40
2017-09-27T15:18:15.654Z,13.77
2017-09-27T15:20:41.953Z,13.30
2017-09-27T15:23:08.199Z,12.80
2017-09-27T15:25:34.451Z,12.80
2017-09-27T15:28:00.701Z,11.63
2017-09-27T15:30:26.924Z,11.53
2017-09-27T15:32:53.139Z,11.53
2017-09-27T15:35:19.445Z,11.87
2017-09-27T15:37:45.989Z,13.10
2017-09-27T15:40:12.220Z,13.33
2017-09-27T15:42:38.492Z,14.10
2017-09-27T15:45:04.879Z,16.93
2017-09-27T15:47:31.115Z,13.70
2017-09-27T15:49:57.550Z,12.40
2017-09-27T15:52:23.788Z,13.20
2017-09-27T15:54:50.013Z,13.23
2017-09-27T15:57:16.271Z,13.70
2017-09-27T15:59:42.502Z,12.67
2017-09-27T16:02:08.756Z,13.57
2017-09-27T16:04:35.067Z,12.67
2017-09-27T16:07:01.304Z,13.63
2017-09-27T16:09:27.527Z,15.03
2017-09-27T16:11:53.809Z,14.10
2017-09-27T16:14:20.039Z,16.20
2017-09-27T16:16:46.262Z,14.70
2017-09-27T16:19:12.525Z,12.60
2017-09-27T16:21:38.763Z,15.90
2017-09-27T16:24:05.000Z,15.07
2017-09-27T16:26:31.253Z,13.73
2017-09-27T16:28:57.525Z,15.90
2017-09-27T16:31:23.756Z,15.83
2017-09-27T16:33:50.014Z,14.67
2017-09-27T16:36:16.230Z,16.53
2017-09-27T16:38:42.450Z,15.17
2017-09-27T16:41:08.708Z,16.00
2017-09-27T16:43:34.943Z,15.80
2017-09-27T16:46:01.177Z,16.60
2017-09-27T16:48:27.429Z,21.33
2017-09-27T16:50:53.700Z,17.70
2017-09-27T16:53:19.953Z,17.57
2017-09-27T16:55:46.215Z,16.03
2017-09-27T16:58:12.443Z,19.20
2017-09-27T17:00:38.664Z,14.90
2017-09-27T17:03:04.963Z,15.10
2017-09-27T17:05:31.182Z,13.43
2017-09-27T17:07:57.471Z,13.90
2017-09-27T17:10:23.743Z,15.50
2017-09-27T17:12:49.964Z,16.70
2017-09-27T17:15:16.169Z,18.00
2017-09-27T17:17:42.417Z,18.40
2017-09-27T17:20:08.645Z,17.27
2017-09-27T17:22:34.883Z,17.57
2017-09-27T17:25:01.162Z,16.17
2017-09-27T17:27:27.408Z,17.03
2017-09-27T17:29:53.619Z,20.13
2017-09-27T17:32:19.966Z,17.33
2017-09-27T17:34:46.202Z,15.57
2017-09-27T17:37:12.428Z,17.37
2017-09-27T17:39:38.709Z,17.37
2017-09-27T17:42:04.941Z,18.00
2017-09-27T17:44:31.179Z,16.43
2017-09-27T17:46:57.466Z,15.97
2017-09-27T17:49:23.672Z,17.10
2017-09-27T17:51:49.897Z,15.67
2017-09-27T17:54:16.187Z,17.73
2017-09-27T17:56:42.405Z,15.70
2017-09-27T17:59:08.636Z,15.87
2017-09-27T18:01:34.921Z,15.30
2017-09-27T18:04:01.148Z,15.13
2017-09-27T18:06:27.366Z,14.73
2017-09-27T18:08:53.653Z,15.50
2017-09-27T18:11:19.876Z,13.90
2017-09-27T18:13:46.092Z,15.93
2017-09-27T18:16:12.359Z,14.40
2017-09-27T18:18:38.574Z,15.47
2017-09-27T18:21:04.793Z,15.00
2017-09-27T18:23:31.045Z,16.13
2017-09-27T18:25:57.278Z,14.53
2017-09-27T18:28:23.486Z,16.53
2017-09-27T18:30:49.768Z,14.83
2017-09-27T18:33:15.985Z,18.00
2017-09-27T18:35:42.219Z,19.70
2017-09-27T18:38:08.504Z,19.13
2017-09-27T18:40:34.742Z,18.57
2017-09-27T18:43:00.984Z,16.37
2017-09-27T18:45:27.383Z,14.33
2017-09-27T18:47:53.621Z,16.60
2017-09-27T18:50:19.830Z,17.67
2017-09-27T18:52:46.089Z,17.53
2017-09-27T18:55:12.305Z,17.17
2017-09-27T18:57:38.540Z,17.13
2017-09-27T19:00:04.842Z,17.70
2017-09-27T19:02:31.073Z,17.93
2017-09-27T19:04:57.315Z,16.67
2017-09-27T19:07:23.606Z,15.37
2017-09-27T19:09:49.933Z,16.70
2017-09-27T19:12:16.175Z,17.63
2017-09-27T19:14:42.438Z,16.83
2017-09-27T19:17:08.668Z,17.20
2017-09-27T19:19:35.769Z,16.87
2017-09-27T19:22:02.027Z,16.07
2017-09-27T19:24:28.243Z,15.47
2017-09-27T19:26:54.483Z,15.53
2017-09-27T19:29:20.750Z,15.17
2017-09-27T19:31:47.003Z,15.37
2017-09-27T19:34:13.223Z,15.97
2017-09-27T19:36:39.465Z,17.17
2017-09-27T19:39:05.691Z,17.47
2017-09-27T19:41:31.929Z,16.53
2017-09-27T19:43:58.195Z,16.00
2017-09-27T19:46:24.402Z,15.33
2017-09-27T19:48:50.627Z,15.53
2017-09-27T19:51:16.890Z,19.60
2017-09-27T19:53:43.100Z,16.97
2017-09-27T19:56:09.309Z,15.80
2017-09-27T19:58:35.581Z,15.60
2017-09-27T20:01:01.805Z,13.50
2017-09-27T20:03:28.028Z,15.07
2017-09-27T20:05:54.302Z,16.67
2017-09-27T20:08:20.534Z,16.87
2017-09-27T20:10:46.769Z,15.60
2017-09-27T20:13:13.024Z,14.60
2017-09-27T20:15:39.258Z,14.57
2017-09-27T20:18:05.485Z,13.17
2017-09-27T20:20:31.733Z,13.93
2017-09-27T20:22:57.934Z,16.20
2017-09-27T20:25:24.147Z,14.37
2017-09-27T20:27:50.436Z,13.43
2017-09-27T20:30:16.641Z,14.00
2017-09-27T20:32:42.830Z,16.10
2017-09-27T20:35:09.115Z,13.97
2017-09-27T20:37:35.340Z,16.33
2017-09-27T20:40:01.566Z,16.20
2017-09-27T20:42:27.866Z,14.37
2017-09-27T20:44:54.096Z,14.80
2017-09-27T20:47:20.321Z,16.30
2017-09-27T20:49:46.576Z,14.60
2017-09-27T20:52:12.837Z,15.40
2017-09-27T20:54:39.075Z,15.73
2017-09-27T20:57:05.322Z,16.00
2017-09-27T20:59:31.530Z,15.27
2017-09-27T21:01:57.781Z,15.30
2017-09-27T21:04:24.055Z,17.00
2017-09-27T21:06:50.295Z,16.57
2017-09-27T21:09:16.504Z,15.97
2017-09-27T21:11:42.857Z,14.60
2017-09-27T21:14:09.090Z,15.40
2017-09-27T21:16:35.305Z,15.67
2017-09-27T21:19:01.747Z,18.50
2017-09-27T21:21:27.973Z,17.60
2017-09-27T21:23:54.193Z,15.73
2017-09-27T21:26:20.461Z,14.37
2017-09-27T21:28:46.701Z,15.47
2017-09-27T21:31:12.931Z,15.00
2017-09-27T21:33:39.263Z,14.90
2017-09-27T21:36:05.500Z,14.13
2017-09-27T21:38:31.714Z,14.70
2017-09-27T21:40:57.970Z,15.17
2017-09-27T21:43:24.233Z,16.80
2017-09-27T21:45:50.486Z,15.60
2017-09-27T21:48:16.749Z,13.83
2017-09-27T21:50:42.969Z,15.90
2017-09-27T21:53:09.204Z,14.60
2017-09-27T21:55:35.528Z,15.70
2017-09-27T21:58:01.757Z,14.80
2017-09-27T22:00:27.989Z,15.10
2017-09-27T22:02:54.259Z,14.17
2017-09-27T22:05:20.478Z,14.80
2017-09-27T22:07:46.701Z,15.63
2017-09-27T22:10:12.966Z,15.40
2017-09-27T22:12:39.191Z,13.77
2017-09-27T22:15:05.492Z,13.03
2017-09-27T22:17:31.761Z,13.33
2017-09-27T22:19:57.988Z,14.20
2017-09-27T22:22:24.212Z,13.70
2017-09-27T22:24:50.506Z,15.07
2017-09-27T22:27:16.726Z,14.70
2017-09-27T22:29:42.948Z,13.50
2017-09-27T22:32:09.207Z,12.47
2017-09-27T22:34:35.455Z,13.03
2017-09-27T22:37:01.700Z,14.20
2017-09-27T22:39:27.956Z,14.20
2017-09-27T22:41:54.198Z,12.03
2017-09-27T22:44:20.421Z,13.57
2017-09-27T22:46:46.707Z,14.27
2017-09-27T22:49:12.956Z,14.23
2017-09-27T22:51:39.191Z,15.10
2017-09-27T22:54:05.456Z,16.20
2017-09-27T22:56:31.672Z,14.40
2017-09-27T22:58:57.891Z,14.70
2017-09-27T23:01:24.172Z,15.10
2017-09-27T23:03:50.425Z,15.47
2017-09-27T23:06:16.664Z,17.17
2017-09-27T23:08:42.957Z,16.17
2017-09-27T23:11:09.204Z,14.47
2017-09-27T23:13:35.453Z,13.87
2017-09-27T23:16:01.747Z,15.13
2017-09-27T23:18:27.974Z,14.70
2017-09-27T23:20:54.206Z,15.90
2017-09-27T23:23:26.671Z,16.43
2017-09-27T23:25:52.901Z,14.90
2017-09-27T23:28:19.138Z,15.50
2017-09-27T23:30:46.731Z,15.13
2017-09-27T23:33:12.973Z,14.53
2017-09-27T23:35:39.216Z,14.50
2017-09-27T23:38:05.497Z,13.80
2017-09-27T23:40:31.737Z,15.10
2017-09-27T23:42:57.969Z,15.43
2017-09-27T23:45:24.252Z,14.10
2017-09-27T23:47:50.458Z,13.00
2017-09-27T23:50:16.692Z,14.83
2017-09-27T23:52:42.933Z,14.43
2017-09-27T23:55:09.147Z,16.43
2017-09-27T23:57:35.361Z,17.30
