createdAt,value
2019-03-05T00:00:58.659Z,5.00
2019-03-05T00:03:27.544Z,4.90
2019-03-05T00:05:56.443Z,4.80
2019-03-05T00:08:25.310Z,4.70
2019-03-05T00:10:54.514Z,4.60
2019-03-05T00:13:23.501Z,4.50
2019-03-05T00:15:53.350Z,4.40
2019-03-05T00:18:22.412Z,4.30
2019-03-05T00:20:51.398Z,4.30
2019-03-05T00:23:38.339Z,4.30
2019-03-05T00:26:08.638Z,4.30
2019-03-05T00:28:43.085Z,4.20
2019-03-05T00:31:17.764Z,4.10
2019-03-05T00:34:01.566Z,4.10
2019-03-05T00:36:33.410Z,4.10
2019-03-05T00:39:27.896Z,4.00
2019-03-05T00:42:32.943Z,4.00
2019-03-05T00:45:39.525Z,3.90
2019-03-05T00:48:26.437Z,3.90
2019-03-05T00:51:28.706Z,4.00
2019-03-05T00:54:03.423Z,4.00
2019-03-05T00:56:38.245Z,4.00
2019-03-05T00:59:15.768Z,4.10
2019-03-05T01:01:59.816Z,4.10
2019-03-05T01:04:40.292Z,4.10
2019-03-05T01:07:09.656Z,4.00
2019-03-05T01:09:38.653Z,4.10
2019-03-05T01:12:07.925Z,4.10
2019-03-05T01:14:36.873Z,4.10
2019-03-05T01:17:05.696Z,4.10
2019-03-05T01:19:34.536Z,4.20
2019-03-05T01:22:04.468Z,4.20
2019-03-05T01:24:33.245Z,4.20
2019-03-05T01:27:02.254Z,4.20
2019-03-05T01:29:31.142Z,4.20
2019-03-05T01:32:02.165Z,4.20
2019-03-05T01:34:38.756Z,4.20
2019-03-05T01:37:09.372Z,4.10
2019-03-05T01:39:39.993Z,4.10
2019-03-05T01:42:09.120Z,4.10
2019-03-05T01:44:38.234Z,4.20
2019-03-05T01:47:07.107Z,4.10
2019-03-05T01:49:36.203Z,4.00
2019-03-05T01:52:05.008Z,3.90
2019-03-05T01:54:33.963Z,4.00
2019-03-05T01:57:03.096Z,4.20
2019-03-05T01:59:31.867Z,4.20
2019-03-05T02:02:00.868Z,4.30
2019-03-05T02:04:29.729Z,4.30
2019-03-05T02:06:58.622Z,4.10
2019-03-05T02:09:27.540Z,4.20
2019-03-05T02:11:56.432Z,4.30
2019-03-05T02:14:25.529Z,4.30
2019-03-05T02:16:54.626Z,4.20
2019-03-05T02:19:37.446Z,4.30
2019-03-05T02:22:11.175Z,4.30
2019-03-05T02:25:03.490Z,4.20
2019-03-05T02:28:02.517Z,4.40
2019-03-05T02:31:01.448Z,4.40
2019-03-05T02:33:52.776Z,4.40
2019-03-05T02:36:30.483Z,4.30
2019-03-05T02:39:21.820Z,4.40
2019-03-05T02:42:10.174Z,4.40
2019-03-05T02:44:58.385Z,4.60
2019-03-05T02:47:48.575Z,4.70
2019-03-05T02:50:38.488Z,4.60
2019-03-05T02:53:13.128Z,4.50
2019-03-05T02:55:45.079Z,4.50
2019-03-05T02:58:14.790Z,4.60
2019-03-05T03:00:57.607Z,4.50
2019-03-05T03:03:37.209Z,4.50
2019-03-05T03:06:10.229Z,4.40
2019-03-05T03:08:39.237Z,4.50
2019-03-05T03:11:08.143Z,4.70
2019-03-05T03:13:36.930Z,4.60
2019-03-05T03:16:05.769Z,4.50
2019-03-05T03:18:34.580Z,4.40
2019-03-05T03:21:03.468Z,4.60
2019-03-05T03:23:33.842Z,4.50
2019-03-05T03:26:03.004Z,4.50
2019-03-05T03:28:33.119Z,4.60
2019-03-05T03:31:02.130Z,4.50
2019-03-05T03:33:30.991Z,4.70
2019-03-05T03:35:59.999Z,4.60
2019-03-05T03:38:28.803Z,4.60
2019-03-05T03:40:57.708Z,4.50
2019-03-05T03:43:26.672Z,4.50
2019-03-05T03:45:55.684Z,4.50
2019-03-05T03:48:26.129Z,4.60
2019-03-05T03:50:55.105Z,4.50
2019-03-05T03:53:23.969Z,4.40
2019-03-05T03:55:52.892Z,4.40
2019-03-05T03:58:21.780Z,4.30
2019-03-05T04:00:50.758Z,4.20
2019-03-05T04:03:20.900Z,4.10
2019-03-05T04:05:50.636Z,4.20
2019-03-05T04:08:19.607Z,4.40
2019-03-05T04:10:48.571Z,4.50
2019-03-05T04:13:17.797Z,4.40
2019-03-05T04:15:47.078Z,4.40
2019-03-05T04:18:15.954Z,4.40
2019-03-05T04:20:46.727Z,4.30
2019-03-05T04:23:15.613Z,4.30
2019-03-05T04:25:44.465Z,4.30
2019-03-05T04:28:13.602Z,4.20
2019-03-05T04:30:42.498Z,4.10
2019-03-05T04:33:11.418Z,4.00
2019-03-05T04:35:41.441Z,3.90
2019-03-05T04:38:10.400Z,3.90
2019-03-05T04:40:39.291Z,3.80
2019-03-05T04:43:08.183Z,3.80
2019-03-05T04:45:55.099Z,3.70
2019-03-05T04:48:25.313Z,3.70
2019-03-05T04:51:04.648Z,3.60
2019-03-05T04:53:33.413Z,3.50
2019-03-05T04:56:02.529Z,3.50
2019-03-05T04:58:31.433Z,3.60
2019-03-05T05:01:00.196Z,3.70
2019-03-05T05:03:29.425Z,3.80
2019-03-05T05:05:59.339Z,3.80
2019-03-05T05:08:28.205Z,3.80
2019-03-05T05:10:57.123Z,3.80
2019-03-05T05:13:26.012Z,3.80
2019-03-05T05:15:54.904Z,3.90
2019-03-05T05:18:23.797Z,3.90
2019-03-05T05:20:52.672Z,4.00
2019-03-05T05:23:21.557Z,4.10
2019-03-05T05:25:50.449Z,4.10
2019-03-05T05:28:19.366Z,4.10
2019-03-05T05:30:48.229Z,4.20
2019-03-05T05:33:17.129Z,4.20
2019-03-05T05:35:46.015Z,4.20
2019-03-05T05:38:15.756Z,4.10
2019-03-05T05:40:46.767Z,4.10
2019-03-05T05:43:21.602Z,4.10
2019-03-05T05:45:51.952Z,4.10
2019-03-05T05:48:22.024Z,4.00
2019-03-05T05:50:51.066Z,3.90
2019-03-05T05:53:19.955Z,3.80
2019-03-05T05:55:49.062Z,3.80
2019-03-05T05:58:18.027Z,3.70
2019-03-05T06:00:51.548Z,3.60
2019-03-05T06:03:20.863Z,3.60
2019-03-05T06:05:49.687Z,3.50
2019-03-05T06:08:18.615Z,3.40
2019-03-05T06:10:48.349Z,3.40
2019-03-05T06:13:18.292Z,3.40
2019-03-05T06:15:47.358Z,3.40
2019-03-05T06:18:16.161Z,3.40
2019-03-05T06:20:45.017Z,3.30
2019-03-05T06:23:15.464Z,3.30
2019-03-05T06:25:44.328Z,3.30
2019-03-05T06:28:13.663Z,3.30
2019-03-05T06:30:43.425Z,3.20
2019-03-05T06:33:12.470Z,3.20
2019-03-05T06:35:42.462Z,3.20
2019-03-05T06:38:12.504Z,3.30
2019-03-05T06:40:41.601Z,3.20
2019-03-05T06:43:11.338Z,3.20
2019-03-05T06:45:40.408Z,3.30
2019-03-05T06:48:11.185Z,3.30
2019-03-05T06:50:40.855Z,3.40
2019-03-05T06:53:09.955Z,3.50
2019-03-05T06:55:39.047Z,3.50
2019-03-05T06:58:07.942Z,3.60
2019-03-05T07:00:44.179Z,3.70
2019-03-05T07:03:13.493Z,3.70
2019-03-05T07:06:19.753Z,3.70
2019-03-05T07:09:08.114Z,3.80
2019-03-05T07:12:07.630Z,3.90
2019-03-05T07:14:54.205Z,3.90
2019-03-05T07:17:47.162Z,3.90
2019-03-05T07:20:41.482Z,4.10
2019-03-05T07:23:43.152Z,4.20
2019-03-05T07:26:12.216Z,4.40
2019-03-05T07:28:41.335Z,4.50
2019-03-05T07:31:10.359Z,4.70
2019-03-05T07:33:39.089Z,4.90
2019-03-05T07:36:08.434Z,5.10
2019-03-05T07:38:37.292Z,5.30
2019-03-05T07:41:06.172Z,5.40
2019-03-05T07:43:36.706Z,5.50
2019-03-05T07:46:05.937Z,5.50
2019-03-05T07:48:34.809Z,5.50
2019-03-05T07:51:03.807Z,5.60
2019-03-05T07:53:32.708Z,5.60
2019-03-05T07:56:01.786Z,5.50
2019-03-05T07:58:30.692Z,5.30
2019-03-05T08:01:01.119Z,5.20
2019-03-05T08:03:29.998Z,5.20
2019-03-05T08:05:58.913Z,5.10
2019-03-05T08:09:05.594Z,5.10
2019-03-05T08:11:34.821Z,5.10
2019-03-05T08:14:24.675Z,5.00
2019-03-05T08:16:53.566Z,5.10
2019-03-05T08:19:22.435Z,5.00
2019-03-05T08:21:52.579Z,5.00
2019-03-05T08:24:21.471Z,5.00
2019-03-05T08:26:50.564Z,5.20
2019-03-05T08:29:19.875Z,5.20
2019-03-05T08:31:49.552Z,5.20
2019-03-05T08:34:18.470Z,5.30
2019-03-05T08:36:47.345Z,5.30
2019-03-05T08:39:16.329Z,5.50
2019-03-05T08:41:45.360Z,5.50
2019-03-05T08:44:14.243Z,5.60
2019-03-05T08:46:43.339Z,5.70
2019-03-05T08:49:12.318Z,5.60
2019-03-05T08:51:41.328Z,5.70
2019-03-05T08:54:10.426Z,5.80
2019-03-05T08:56:39.522Z,5.90
2019-03-05T08:59:08.416Z,5.80
2019-03-05T09:01:37.512Z,5.80
2019-03-05T09:04:06.496Z,5.90
2019-03-05T09:06:35.311Z,6.00
2019-03-05T09:09:05.821Z,5.90
2019-03-05T09:11:34.977Z,5.90
2019-03-05T09:14:04.541Z,6.00
2019-03-05T09:16:33.398Z,6.00
2019-03-05T09:19:02.424Z,6.10
2019-03-05T09:21:31.451Z,6.30
2019-03-05T09:24:00.333Z,6.20
2019-03-05T09:26:29.292Z,6.40
2019-03-05T09:28:58.393Z,6.40
2019-03-05T09:31:27.283Z,6.40
2019-03-05T09:33:57.972Z,6.30
2019-03-05T09:36:27.119Z,6.20
2019-03-05T09:38:56.013Z,6.30
2019-03-05T09:41:24.975Z,6.30
2019-03-05T09:43:53.997Z,6.30
2019-03-05T09:46:22.893Z,6.40
2019-03-05T09:48:51.772Z,6.70
2019-03-05T09:51:20.671Z,7.00
2019-03-05T09:53:50.157Z,7.20
2019-03-05T09:56:20.067Z,7.20
2019-03-05T09:58:49.192Z,7.20
2019-03-05T10:01:18.656Z,7.20
2019-03-05T10:03:47.589Z,7.20
2019-03-05T10:06:16.669Z,7.30
2019-03-05T10:08:46.108Z,7.60
2019-03-05T10:11:14.974Z,7.50
2019-03-05T10:13:44.186Z,7.50
2019-03-05T10:16:12.988Z,7.40
2019-03-05T10:18:42.045Z,7.30
2019-03-05T10:21:12.078Z,7.30
2019-03-05T10:23:41.163Z,7.20
2019-03-05T10:26:10.644Z,7.30
2019-03-05T10:28:40.166Z,7.40
2019-03-05T10:31:11.955Z,7.30
2019-03-05T10:33:40.844Z,7.20
2019-03-05T10:36:09.943Z,7.20
2019-03-05T10:38:39.042Z,7.30
2019-03-05T10:41:08.353Z,7.40
2019-03-05T10:43:37.854Z,7.30
2019-03-05T10:46:06.929Z,7.30
2019-03-05T10:48:36.045Z,7.40
2019-03-05T10:51:05.632Z,7.50
2019-03-05T10:53:34.607Z,7.60
2019-03-05T10:56:03.496Z,7.60
2019-03-05T10:58:34.289Z,7.60
2019-03-05T11:01:05.520Z,7.70
2019-03-05T11:03:34.380Z,7.90
2019-03-05T11:06:05.145Z,8.10
2019-03-05T11:08:33.996Z,7.90
2019-03-05T11:11:13.051Z,7.90
2019-03-05T11:13:33.464Z,7.80
2019-03-05T11:16:04.552Z,7.80
2019-03-05T11:18:34.017Z,7.70
2019-03-05T11:21:03.298Z,7.70
2019-03-05T11:23:32.306Z,7.70
2019-03-05T11:26:01.453Z,7.80
2019-03-05T11:28:30.485Z,7.70
2019-03-05T11:31:01.480Z,7.70
2019-03-05T11:33:30.140Z,7.90
2019-03-05T11:35:58.998Z,7.90
2019-03-05T11:38:27.989Z,8.00
2019-03-05T11:40:57.004Z,7.80
2019-03-05T11:43:26.009Z,7.90
2019-03-05T11:45:55.317Z,8.00
2019-03-05T11:48:24.709Z,8.20
2019-03-05T11:50:53.822Z,8.30
2019-03-05T11:53:22.880Z,8.20
2019-03-05T11:55:51.998Z,8.70
2019-03-05T11:58:20.889Z,8.90
2019-03-05T12:01:06.794Z,8.90
2019-03-05T12:03:35.864Z,9.00
2019-03-05T12:06:04.785Z,9.00
2019-03-05T12:08:33.768Z,8.70
2019-03-05T12:11:02.624Z,8.60
2019-03-05T12:13:31.835Z,8.50
2019-03-05T12:16:01.065Z,8.20
2019-03-05T12:18:29.926Z,7.90
2019-03-05T12:20:59.716Z,7.80
2019-03-05T12:23:28.649Z,7.60
2019-03-05T12:25:57.652Z,7.60
2019-03-05T12:28:27.045Z,7.50
2019-03-05T12:30:56.233Z,7.50
2019-03-05T12:33:25.838Z,7.40
2019-03-05T12:35:55.104Z,7.30
2019-03-05T12:38:24.965Z,7.40
2019-03-05T12:40:55.407Z,7.30
2019-03-05T12:43:24.699Z,7.20
2019-03-05T12:45:53.797Z,7.20
2019-03-05T12:48:22.792Z,7.10
2019-03-05T12:50:51.974Z,7.10
2019-03-05T12:53:21.268Z,7.20
2019-03-05T12:55:50.390Z,7.20
2019-03-05T12:58:19.587Z,7.30
2019-03-05T13:00:50.218Z,7.20
2019-03-05T13:03:19.418Z,7.20
2019-03-05T13:05:48.318Z,7.10
2019-03-05T13:08:17.305Z,7.20
2019-03-05T13:10:46.399Z,7.40
2019-03-05T13:13:15.614Z,7.40
2019-03-05T13:15:44.774Z,7.40
2019-03-05T13:18:14.404Z,7.50
2019-03-05T13:20:43.595Z,7.40
2019-03-05T13:23:12.816Z,7.20
2019-03-05T13:25:41.875Z,7.10
2019-03-05T13:28:11.305Z,6.90
2019-03-05T13:30:40.553Z,6.70
2019-03-05T13:33:09.812Z,6.60
2019-03-05T13:35:38.798Z,6.40
2019-03-05T13:38:11.956Z,6.10
2019-03-05T13:40:41.089Z,5.90
2019-03-05T13:43:10.185Z,5.80
2019-03-05T13:45:42.330Z,5.70
2019-03-05T13:48:32.240Z,5.60
2019-03-05T13:51:13.319Z,5.60
2019-03-05T13:54:00.296Z,5.60
2019-03-05T13:56:29.985Z,5.60
2019-03-05T13:59:17.266Z,5.60
2019-03-05T14:01:46.670Z,5.60
2019-03-05T14:04:30.307Z,5.60
2019-03-05T14:07:14.172Z,5.60
2019-03-05T14:09:42.032Z,5.60
2019-03-05T14:12:11.138Z,5.50
2019-03-05T14:14:40.439Z,5.60
2019-03-05T14:17:26.121Z,5.60
2019-03-05T14:19:56.438Z,5.60
2019-03-05T14:22:25.326Z,5.60
2019-03-05T14:25:02.197Z,5.50
2019-03-05T14:27:24.944Z,5.40
2019-03-05T14:29:54.457Z,5.40
2019-03-05T14:32:23.886Z,5.40
2019-03-05T14:34:56.116Z,5.30
2019-03-05T14:37:26.046Z,5.40
2019-03-05T14:39:54.946Z,5.30
2019-03-05T14:42:24.030Z,5.30
2019-03-05T14:44:53.145Z,5.30
2019-03-05T14:47:22.100Z,5.30
2019-03-05T14:49:51.329Z,5.40
2019-03-05T14:52:20.445Z,5.40
2019-03-05T14:54:49.551Z,5.50
2019-03-05T14:57:18.615Z,5.50
2019-03-05T14:59:47.730Z,5.50
2019-03-05T15:02:16.827Z,5.50
2019-03-05T15:04:46.166Z,5.40
2019-03-05T15:07:15.406Z,5.40
2019-03-05T15:09:44.719Z,5.20
2019-03-05T15:12:13.804Z,5.20
2019-03-05T15:14:43.032Z,5.10
2019-03-05T15:17:11.994Z,5.10
2019-03-05T15:19:41.136Z,5.10
2019-03-05T15:22:10.418Z,5.00
2019-03-05T15:24:39.710Z,5.00
2019-03-05T15:27:08.725Z,5.00
2019-03-05T15:29:38.166Z,5.00
2019-03-05T15:32:09.349Z,5.00
2019-03-05T15:34:37.926Z,5.00
2019-03-05T15:37:06.963Z,5.00
2019-03-05T15:39:36.360Z,5.00
2019-03-05T15:42:05.475Z,5.00
2019-03-05T15:44:34.642Z,5.10
2019-03-05T15:47:03.797Z,5.10
2019-03-05T15:49:32.916Z,5.10
2019-03-05T15:52:02.429Z,5.10
2019-03-05T15:54:31.721Z,5.10
2019-03-05T15:57:01.029Z,5.10
2019-03-05T15:59:30.533Z,5.20
2019-03-05T16:01:59.790Z,5.20
2019-03-05T16:04:28.929Z,5.20
2019-03-05T16:06:59.812Z,5.20
2019-03-05T16:09:28.920Z,5.20
2019-03-05T16:11:58.265Z,5.30
2019-03-05T16:14:29.582Z,5.30
2019-03-05T16:16:59.650Z,5.40
2019-03-05T16:19:28.834Z,5.40
2019-03-05T16:21:58.061Z,5.40
2019-03-05T16:24:27.663Z,5.40
2019-03-05T16:26:56.948Z,5.50
2019-03-05T16:29:27.076Z,5.50
2019-03-05T16:31:58.008Z,5.50
2019-03-05T16:34:28.646Z,5.60
2019-03-05T16:37:08.079Z,5.60
2019-03-05T16:39:41.883Z,5.60
2019-03-05T16:42:21.544Z,5.50
2019-03-05T16:44:55.198Z,5.60
2019-03-05T16:47:29.241Z,5.60
2019-03-05T16:50:03.422Z,5.60
2019-03-05T16:52:46.637Z,5.60
2019-03-05T16:55:29.641Z,5.60
2019-03-05T16:58:03.916Z,5.50
2019-03-05T17:00:34.667Z,5.60
2019-03-05T17:03:09.038Z,5.60
2019-03-05T17:05:45.758Z,5.70
2019-03-05T17:08:21.206Z,5.70
2019-03-05T17:10:52.360Z,5.60
2019-03-05T17:13:33.121Z,5.70
2019-03-05T17:16:02.365Z,5.60
2019-03-05T17:18:32.951Z,5.60
2019-03-05T17:21:03.621Z,5.60
2019-03-05T17:23:33.191Z,5.60
2019-03-05T17:26:04.240Z,5.60
2019-03-05T17:28:34.121Z,5.60
2019-03-05T17:31:04.913Z,5.60
2019-03-05T17:33:34.056Z,5.60
2019-03-05T17:36:03.184Z,5.50
2019-03-05T17:38:32.691Z,5.60
2019-03-05T17:41:01.789Z,5.50
2019-03-05T17:43:30.865Z,5.50
2019-03-05T17:46:01.617Z,5.50
2019-03-05T17:48:30.777Z,5.50
2019-03-05T17:51:00.040Z,5.50
2019-03-05T17:53:31.087Z,5.50
2019-03-05T17:56:00.427Z,5.50
2019-03-05T17:58:29.574Z,5.50
2019-03-05T18:01:00.294Z,5.50
2019-03-05T18:03:30.828Z,5.50
2019-03-05T18:06:00.070Z,5.40
2019-03-05T18:08:29.426Z,5.40
2019-03-05T18:10:58.673Z,5.30
2019-03-05T18:13:28.296Z,5.30
2019-03-05T18:15:58.802Z,5.30
2019-03-05T18:18:29.435Z,5.10
2019-03-05T18:20:59.005Z,5.10
2019-03-05T18:23:28.561Z,5.00
2019-03-05T18:25:59.393Z,5.00
2019-03-05T18:28:30.272Z,5.00
2019-03-05T18:30:59.528Z,4.90
2019-03-05T18:33:29.781Z,4.80
2019-03-05T18:35:59.293Z,4.70
2019-03-05T18:38:28.625Z,4.60
2019-03-05T18:40:58.045Z,4.50
2019-03-05T18:43:27.392Z,4.50
2019-03-05T18:45:56.917Z,4.50
2019-03-05T18:48:26.143Z,4.40
2019-03-05T18:50:55.576Z,4.40
2019-03-05T18:53:25.049Z,4.40
2019-03-05T18:55:55.336Z,4.30
2019-03-05T18:58:26.014Z,4.20
2019-03-05T19:00:55.405Z,4.20
2019-03-05T19:03:25.208Z,4.20
2019-03-05T19:05:54.633Z,4.10
2019-03-05T19:08:24.132Z,4.00
2019-03-05T19:10:53.941Z,3.90
2019-03-05T19:13:24.168Z,3.80
2019-03-05T19:15:53.486Z,3.80
2019-03-05T19:18:24.067Z,3.80
2019-03-05T19:20:53.506Z,3.80
2019-03-05T19:23:23.055Z,3.90
2019-03-05T19:25:52.717Z,3.80
2019-03-05T19:28:23.184Z,3.90
2019-03-05T19:30:54.807Z,3.90
2019-03-05T19:33:26.260Z,4.00
2019-03-05T19:35:55.562Z,3.90
2019-03-05T19:38:26.399Z,3.90
2019-03-05T19:40:55.702Z,3.80
2019-03-05T19:43:25.204Z,3.70
2019-03-05T19:45:54.506Z,3.60
2019-03-05T19:48:23.807Z,3.50
2019-03-05T19:50:54.251Z,3.40
2019-03-05T19:53:23.664Z,3.40
2019-03-05T19:55:54.172Z,3.40
2019-03-05T19:58:23.676Z,3.40
2019-03-05T20:01:12.223Z,3.30
2019-03-05T20:03:43.499Z,3.20
2019-03-05T20:06:13.390Z,3.20
2019-03-05T20:08:42.897Z,3.10
2019-03-05T20:11:12.853Z,3.10
2019-03-05T20:13:42.114Z,3.10
2019-03-05T20:16:11.542Z,3.10
2019-03-05T20:18:41.094Z,3.10
2019-03-05T20:21:10.532Z,3.00
2019-03-05T20:23:40.152Z,3.00
2019-03-05T20:26:12.939Z,3.00
2019-03-05T20:28:42.839Z,2.80
2019-03-05T20:31:11.853Z,2.70
2019-03-05T20:33:40.730Z,2.50
2019-03-05T20:36:10.928Z,2.40
2019-03-05T20:38:40.352Z,2.20
2019-03-05T20:44:02.415Z,1.70
2019-03-05T20:46:31.913Z,1.50
2019-03-05T20:49:04.077Z,1.40
2019-03-05T20:51:34.656Z,1.30
2019-03-05T20:54:04.444Z,1.20
2019-03-05T20:56:35.064Z,1.00
2019-03-05T20:59:05.389Z,0.90
2019-03-05T21:01:34.737Z,0.80
2019-03-05T21:04:04.197Z,0.70
2019-03-05T21:06:33.960Z,0.70
2019-03-05T21:09:06.024Z,0.80
2019-03-05T21:11:36.208Z,0.70
2019-03-05T21:14:05.584Z,0.60
2019-03-05T21:16:34.777Z,0.40
2019-03-05T21:19:04.335Z,0.30
2019-03-05T21:21:34.153Z,0.20
2019-03-05T21:24:05.784Z,0.30
2019-03-05T21:26:34.618Z,0.30
2019-03-05T21:29:03.895Z,0.20
2019-03-05T21:31:33.315Z,0.00
2019-03-05T21:34:02.694Z,-0.10
2019-03-05T21:36:31.835Z,-0.20
2019-03-05T21:39:01.276Z,-0.10
2019-03-05T21:41:30.603Z,-0.10
2019-03-05T21:44:01.232Z,-0.20
2019-03-05T21:46:30.508Z,-0.30
2019-03-05T21:48:59.705Z,-0.40
2019-03-05T21:51:28.906Z,-0.30
2019-03-05T21:53:58.517Z,-0.30
2019-03-05T21:56:27.968Z,-0.40
2019-03-05T21:58:58.447Z,-0.40
2019-03-05T22:01:28.066Z,-0.50
2019-03-05T22:03:57.152Z,-0.50
2019-03-05T22:06:26.454Z,-0.50
2019-03-05T22:08:55.756Z,-0.60
2019-03-05T22:11:24.852Z,-0.70
2019-03-05T22:13:53.847Z,-0.70
2019-03-05T22:16:23.461Z,-0.70
2019-03-05T22:18:52.553Z,-0.70
2019-03-05T22:21:22.054Z,-0.70
2019-03-05T22:23:51.565Z,-0.70
2019-03-05T22:26:20.970Z,-0.70
2019-03-05T22:28:49.859Z,-0.70
2019-03-05T22:31:19.063Z,-0.70
2019-03-05T22:33:48.157Z,-0.70
2019-03-05T22:36:17.263Z,-0.70
2019-03-05T22:38:46.752Z,-0.80
2019-03-05T22:41:15.814Z,-0.80
2019-03-05T22:43:44.734Z,-0.90
2019-03-05T22:46:15.446Z,-0.90
2019-03-05T22:48:44.528Z,-0.90
2019-03-05T22:51:13.882Z,-0.90
2019-03-05T22:53:42.979Z,-0.80
2019-03-05T22:56:11.973Z,-0.70
2019-03-05T22:58:41.020Z,-0.70
2019-03-05T23:01:11.271Z,-0.70
2019-03-05T23:03:41.256Z,-0.70
2019-03-05T23:06:13.785Z,-0.70
2019-03-05T23:08:42.884Z,-0.70
2019-03-05T23:11:12.193Z,-0.70
2019-03-05T23:13:41.817Z,-0.70
2019-03-05T23:16:10.882Z,-0.80
2019-03-05T23:18:40.086Z,-0.80
2019-03-05T23:21:09.982Z,-0.80
2019-03-05T23:23:39.302Z,-0.70
2019-03-05T23:26:08.592Z,-0.70
2019-03-05T23:28:39.629Z,-0.60
2019-03-05T23:31:11.374Z,-0.60
2019-03-05T23:33:41.295Z,-0.50
2019-03-05T23:36:10.393Z,-0.50
2019-03-05T23:38:39.293Z,-0.60
2019-03-05T23:41:08.253Z,-0.50
2019-03-05T23:43:37.356Z,-0.60
2019-03-05T23:46:06.326Z,-0.50
2019-03-05T23:48:35.265Z,-0.50
2019-03-05T23:51:04.105Z,-0.60
2019-03-05T23:53:33.072Z,-0.60
2019-03-05T23:56:02.009Z,-0.60
2019-03-05T23:58:31.278Z,-0.60
