createdAt,value
2018-11-28T00:00:42.749Z,98386.84
2018-11-28T00:03:12.121Z,98383.39
2018-11-28T00:05:41.427Z,98377.14
2018-11-28T00:08:10.853Z,98377.89
2018-11-28T00:10:40.182Z,98380.84
2018-11-28T00:13:09.316Z,98371.73
2018-11-28T00:15:38.624Z,98368.98
2018-11-28T00:18:07.979Z,98368.61
2018-11-28T00:20:37.332Z,98366.67
2018-11-28T00:23:07.070Z,98367.30
2018-11-28T00:25:36.465Z,98361.59
2018-11-28T00:28:05.877Z,98365.31
2018-11-28T00:30:35.277Z,98372.96
2018-11-28T00:33:04.634Z,98372.84
2018-11-28T00:35:34.020Z,98375.74
2018-11-28T00:38:03.390Z,98381.38
2018-11-28T00:40:32.702Z,98373.95
2018-11-28T00:43:02.033Z,98374.15
2018-11-28T00:45:31.371Z,98376.98
2018-11-28T00:48:00.725Z,98377.19
2018-11-28T00:50:30.074Z,98372.47
2018-11-28T00:52:59.452Z,98374.89
2018-11-28T00:55:28.808Z,98382.49
2018-11-28T00:57:58.240Z,98374.73
2018-11-28T01:00:27.985Z,98379.66
2018-11-28T01:02:57.301Z,98383.55
2018-11-28T01:05:26.616Z,98383.89
2018-11-28T01:07:56.545Z,98382.61
2018-11-28T01:10:26.289Z,98384.33
2018-11-28T01:12:55.793Z,98384.30
2018-11-28T01:15:25.146Z,98386.30
2018-11-28T01:17:54.456Z,98384.33
2018-11-28T01:20:24.476Z,98392.58
2018-11-28T01:22:53.773Z,98384.37
2018-11-28T01:25:23.526Z,98386.14
2018-11-28T01:27:52.901Z,98384.00
2018-11-28T01:30:25.163Z,98388.96
2018-11-28T01:32:54.565Z,98385.84
2018-11-28T01:35:24.014Z,98383.38
2018-11-28T01:37:53.363Z,98386.14
2018-11-28T01:40:24.088Z,98386.41
2018-11-28T01:42:53.700Z,98381.48
2018-11-28T01:45:24.037Z,98377.78
2018-11-28T01:47:53.489Z,98380.44
2018-11-28T01:50:23.223Z,98377.32
2018-11-28T01:52:52.614Z,98375.36
2018-11-28T01:55:22.882Z,98372.73
2018-11-28T01:57:52.256Z,98372.89
2018-11-28T02:00:25.152Z,98366.20
2018-11-28T02:03:03.429Z,98373.91
2018-11-28T02:05:32.860Z,98370.20
2018-11-28T02:08:02.186Z,98368.09
2018-11-28T02:10:31.519Z,98364.61
2018-11-28T02:13:00.858Z,98365.56
2018-11-28T02:15:30.216Z,98361.91
2018-11-28T02:17:59.556Z,98363.11
2018-11-28T02:20:28.897Z,98364.30
2018-11-28T02:22:58.191Z,98359.58
2018-11-28T02:25:27.645Z,98355.34
2018-11-28T02:27:56.977Z,98364.83
2018-11-28T02:30:26.302Z,98365.98
2018-11-28T02:32:55.594Z,98369.10
2018-11-28T02:35:24.928Z,98364.38
2018-11-28T02:37:54.250Z,98366.34
2018-11-28T02:40:23.369Z,98362.90
2018-11-28T02:42:52.721Z,98367.86
2018-11-28T02:45:23.680Z,98373.31
2018-11-28T02:47:53.523Z,98364.61
2018-11-28T02:50:22.870Z,98371.63
2018-11-28T02:52:52.221Z,98361.75
2018-11-28T02:55:21.553Z,98356.57
2018-11-28T02:57:51.283Z,98349.72
2018-11-28T03:00:25.384Z,98355.63
2018-11-28T03:02:54.836Z,98362.22
2018-11-28T03:05:24.294Z,98365.18
2018-11-28T03:07:53.706Z,98364.56
2018-11-28T03:10:23.896Z,98366.85
2018-11-28T03:12:53.270Z,98365.14
2018-11-28T03:15:38.554Z,98364.78
2018-11-28T03:18:08.869Z,98364.52
2018-11-28T03:20:38.169Z,98372.40
2018-11-28T03:23:07.819Z,98365.70
2018-11-28T03:25:37.137Z,98371.02
2018-11-28T03:28:06.459Z,98372.86
2018-11-28T03:30:35.784Z,98366.81
2018-11-28T03:33:05.378Z,98370.42
2018-11-28T03:35:34.729Z,98374.37
2018-11-28T03:38:04.005Z,98372.23
2018-11-28T03:40:33.346Z,98373.88
2018-11-28T03:43:02.750Z,98369.70
2018-11-28T03:45:32.321Z,98368.09
2018-11-28T03:48:01.636Z,98368.06
2018-11-28T03:50:31.070Z,98367.70
2018-11-28T03:53:00.383Z,98372.00
2018-11-28T03:55:29.748Z,98373.48
2018-11-28T03:57:59.042Z,98368.69
2018-11-28T04:00:28.470Z,98363.59
2018-11-28T04:02:58.783Z,98369.63
2018-11-28T04:05:28.233Z,98369.95
2018-11-28T04:07:57.598Z,98365.50
2018-11-28T04:10:27.056Z,98368.83
2018-11-28T04:12:56.402Z,98366.72
2018-11-28T04:15:25.845Z,98365.97
2018-11-28T04:17:55.149Z,98371.97
2018-11-28T04:20:24.650Z,98380.85
2018-11-28T04:22:53.977Z,98376.05
2018-11-28T04:25:24.167Z,98373.94
2018-11-28T04:27:53.766Z,98378.48
2018-11-28T04:30:25.355Z,98378.97
2018-11-28T04:32:55.955Z,98380.97
2018-11-28T04:35:25.342Z,98376.40
2018-11-28T04:37:54.686Z,98379.21
2018-11-28T04:40:24.106Z,98375.30
2018-11-28T04:42:53.482Z,98378.75
2018-11-28T04:45:25.104Z,98382.19
2018-11-28T04:47:55.674Z,98379.91
2018-11-28T04:50:25.034Z,98380.59
2018-11-28T04:52:54.404Z,98378.84
2018-11-28T04:55:23.758Z,98378.80
2018-11-28T04:57:53.107Z,98380.80
2018-11-28T05:00:27.203Z,98380.38
2018-11-28T05:02:58.046Z,98384.09
2018-11-28T05:05:27.482Z,98376.56
2018-11-28T05:07:56.842Z,98378.91
2018-11-28T05:10:27.680Z,98375.52
2018-11-28T05:12:58.159Z,98381.39
2018-11-28T05:15:30.084Z,98377.60
2018-11-28T05:17:59.506Z,98379.73
2018-11-28T05:20:31.581Z,98378.91
2018-11-28T05:23:00.912Z,98375.63
2018-11-28T05:25:30.316Z,98379.77
2018-11-28T05:28:00.218Z,98375.63
2018-11-28T05:30:30.965Z,98379.69
2018-11-28T05:33:00.649Z,98375.15
2018-11-28T05:35:34.717Z,98377.11
2018-11-28T05:38:07.294Z,98384.14
2018-11-28T05:40:36.701Z,98388.77
2018-11-28T05:43:06.245Z,98387.80
2018-11-28T05:45:35.926Z,98386.83
2018-11-28T05:48:05.748Z,98387.82
2018-11-28T05:50:35.143Z,98387.19
2018-11-28T05:53:04.426Z,98393.72
2018-11-28T05:55:33.773Z,98386.38
2018-11-28T05:58:03.658Z,98389.33
2018-11-28T06:00:38.162Z,98392.13
2018-11-28T06:03:09.189Z,98393.13
2018-11-28T06:05:38.815Z,98396.73
2018-11-28T06:08:08.781Z,98403.77
2018-11-28T06:10:38.263Z,98401.66
2018-11-28T06:13:07.605Z,98404.59
2018-11-28T06:15:37.135Z,98403.42
2018-11-28T06:18:07.570Z,98408.02
2018-11-28T06:20:36.996Z,98419.30
2018-11-28T06:23:07.156Z,98418.55
2018-11-28T06:25:36.567Z,98418.16
2018-11-28T06:28:06.092Z,98417.22
2018-11-28T06:30:35.472Z,98414.49
2018-11-28T06:33:04.816Z,98411.20
2018-11-28T06:35:34.101Z,98404.81
2018-11-28T06:38:03.411Z,98406.96
2018-11-28T06:40:32.710Z,98385.55
2018-11-28T06:43:02.061Z,98411.73
2018-11-28T06:45:31.434Z,98420.10
2018-11-28T06:48:00.781Z,98426.00
2018-11-28T06:50:30.129Z,98429.28
2018-11-28T06:52:59.471Z,98431.23
2018-11-28T06:55:28.849Z,98429.94
2018-11-28T06:57:58.196Z,98432.56
2018-11-28T07:00:27.541Z,98436.97
2018-11-28T07:02:56.837Z,98429.11
2018-11-28T07:05:26.211Z,98441.90
2018-11-28T07:09:20.084Z,98442.55
2018-11-28T07:11:49.419Z,98451.69
2018-11-28T07:14:18.722Z,98459.55
2018-11-28T07:16:48.136Z,98453.95
2018-11-28T07:19:17.449Z,98454.77
2018-11-28T07:21:46.849Z,98456.57
2018-11-28T07:24:16.133Z,98457.02
2018-11-28T07:26:45.413Z,98463.06
2018-11-28T07:29:14.711Z,98467.70
2018-11-28T07:31:44.011Z,98472.53
2018-11-28T07:34:13.329Z,98476.03
2018-11-28T07:36:42.587Z,98474.89
2018-11-28T07:39:11.962Z,98470.44
2018-11-28T07:41:41.411Z,98468.80
2018-11-28T07:44:10.711Z,98464.25
2018-11-28T07:46:40.008Z,98466.95
2018-11-28T07:49:09.348Z,98468.34
2018-11-28T07:51:38.740Z,98482.44
2018-11-28T07:54:08.104Z,98480.09
2018-11-28T07:56:38.171Z,98486.00
2018-11-28T07:59:07.623Z,98490.76
2018-11-28T08:01:36.692Z,98489.69
2018-11-28T08:04:06.514Z,98484.79
2018-11-28T08:06:36.257Z,98490.94
2018-11-28T08:09:07.401Z,98490.02
2018-11-28T08:11:40.196Z,98488.78
2018-11-28T08:14:09.490Z,98489.95
2018-11-28T08:16:38.780Z,98492.91
2018-11-28T08:19:08.048Z,98497.06
2018-11-28T08:21:37.323Z,98498.18
2018-11-28T08:24:06.673Z,98493.41
2018-11-28T08:26:35.961Z,98501.59
2018-11-28T08:29:05.411Z,98496.96
2018-11-28T08:31:34.710Z,98498.08
2018-11-28T08:34:04.057Z,98497.28
2018-11-28T08:36:33.353Z,98495.97
2018-11-28T08:39:02.657Z,98489.95
2018-11-28T08:41:31.885Z,98498.35
2018-11-28T08:44:01.153Z,98501.48
2018-11-28T08:46:32.472Z,98495.45
2018-11-28T08:49:01.878Z,98504.36
2018-11-28T08:51:32.913Z,98504.41
2018-11-28T08:54:05.234Z,98503.70
2018-11-28T08:56:34.532Z,98505.59
2018-11-28T08:59:03.826Z,98509.66
2018-11-28T09:01:33.061Z,98499.30
2018-11-28T09:04:02.327Z,98511.67
2018-11-28T09:06:31.585Z,98507.41
2018-11-28T09:09:00.923Z,98510.95
2018-11-28T09:11:30.184Z,98512.30
2018-11-28T09:14:04.499Z,98509.14
2018-11-28T09:16:28.825Z,98513.05
2018-11-28T09:18:58.183Z,98510.27
2018-11-28T09:21:27.469Z,98515.22
2018-11-28T09:23:56.739Z,98524.23
2018-11-28T09:26:26.096Z,98515.11
2018-11-28T09:28:55.360Z,98521.02
2018-11-28T09:31:25.760Z,98521.92
2018-11-28T09:33:55.020Z,98519.51
2018-11-28T09:36:24.656Z,98525.18
2018-11-28T09:38:53.925Z,98530.34
2018-11-28T09:41:23.222Z,98539.38
2018-11-28T09:43:52.529Z,98539.94
2018-11-28T09:46:21.889Z,98542.78
2018-11-28T09:48:51.160Z,98534.27
2018-11-28T09:51:20.453Z,98533.06
2018-11-28T09:53:49.728Z,98531.05
2018-11-28T09:56:19.033Z,98531.95
2018-11-28T09:58:48.323Z,98537.09
2018-11-28T10:01:18.080Z,98535.34
2018-11-28T10:03:47.774Z,98533.64
2018-11-28T10:06:17.917Z,98523.67
2018-11-28T10:08:47.181Z,98530.03
2018-11-28T10:11:16.493Z,98521.09
2018-11-28T10:13:46.944Z,98526.51
2018-11-28T10:16:16.247Z,98512.44
2018-11-28T10:18:45.501Z,98514.19
2018-11-28T10:21:14.799Z,98512.98
2018-11-28T10:23:44.095Z,98511.06
2018-11-28T10:26:13.373Z,98503.54
2018-11-28T10:28:42.644Z,98496.69
2018-11-28T10:31:11.946Z,98488.25
2018-11-28T10:33:41.229Z,98498.87
2018-11-28T10:36:10.541Z,98499.55
2018-11-28T10:38:39.841Z,98492.70
2018-11-28T10:41:09.169Z,98499.12
2018-11-28T10:43:38.470Z,98493.91
2018-11-28T10:46:07.845Z,98497.80
2018-11-28T10:48:37.117Z,98502.39
2018-11-28T10:51:07.129Z,98503.66
2018-11-28T10:53:36.421Z,98505.16
2018-11-28T10:56:05.964Z,98502.41
2018-11-28T10:58:35.213Z,98494.58
2018-11-28T11:01:09.755Z,98487.08
2018-11-28T11:03:44.316Z,98487.11
2018-11-28T11:06:18.752Z,98485.45
2018-11-28T11:08:53.110Z,98489.80
2018-11-28T11:11:25.804Z,98487.45
2018-11-28T11:14:00.697Z,98490.80
2018-11-28T11:16:30.503Z,98490.06
2018-11-28T11:19:00.112Z,98490.82
2018-11-28T11:21:29.919Z,98487.20
2018-11-28T11:24:00.406Z,98489.77
2018-11-28T11:26:29.650Z,98519.14
2018-11-28T11:28:59.002Z,98490.58
2018-11-28T11:31:28.317Z,98483.23
2018-11-28T11:33:57.581Z,98473.14
2018-11-28T11:36:26.955Z,98476.59
2018-11-28T11:38:56.215Z,98479.47
2018-11-28T11:41:25.544Z,98481.73
2018-11-28T11:43:55.323Z,98480.47
2018-11-28T11:46:24.785Z,98483.28
2018-11-28T11:48:54.132Z,98473.27
2018-11-28T11:51:23.425Z,98468.58
2018-11-28T11:53:52.674Z,98466.44
2018-11-28T11:56:21.972Z,98461.56
2018-11-28T11:58:51.231Z,98453.25
2018-11-28T12:01:21.338Z,98454.13
2018-11-28T12:03:50.687Z,98452.94
2018-11-28T12:06:20.019Z,98450.36
2018-11-28T12:08:49.249Z,98449.04
2018-11-28T12:11:18.502Z,98452.72
2018-11-28T12:13:47.792Z,98445.11
2018-11-28T12:16:21.486Z,98451.62
2018-11-28T12:18:46.654Z,98449.59
2018-11-28T12:21:16.004Z,98448.84
2018-11-28T12:23:46.147Z,98447.75
2018-11-28T12:26:15.541Z,98445.30
2018-11-28T12:28:44.842Z,98445.30
2018-11-28T12:31:14.643Z,98441.30
2018-11-28T12:33:43.979Z,98441.80
2018-11-28T12:36:13.233Z,98440.88
2018-11-28T12:38:42.544Z,98439.66
2018-11-28T12:41:11.832Z,98442.17
2018-11-28T12:43:41.241Z,98446.77
2018-11-28T12:46:10.626Z,98450.38
2018-11-28T12:48:39.908Z,98448.64
2018-11-28T12:51:09.210Z,98450.68
2018-11-28T12:53:38.509Z,98440.07
2018-11-28T12:56:08.435Z,98449.05
2018-11-28T12:58:37.757Z,98452.09
2018-11-28T13:01:07.039Z,98458.16
2018-11-28T13:03:36.303Z,98453.10
2018-11-28T13:06:07.104Z,98449.77
2018-11-28T13:08:40.496Z,98448.73
2018-11-28T13:11:09.891Z,98443.86
2018-11-28T13:13:39.198Z,98445.77
2018-11-28T13:16:08.468Z,98440.70
2018-11-28T13:18:37.805Z,98445.48
2018-11-28T13:21:07.099Z,98445.81
2018-11-28T13:23:36.385Z,98436.47
2018-11-28T13:26:06.131Z,98437.57
2018-11-28T13:28:35.424Z,98442.12
2018-11-28T13:31:04.952Z,98443.39
2018-11-28T13:33:34.261Z,98438.79
2018-11-28T13:36:03.589Z,98435.09
2018-11-28T13:38:32.898Z,98433.27
2018-11-28T13:41:02.279Z,98434.81
2018-11-28T13:43:31.540Z,98431.67
2018-11-28T13:46:07.148Z,98429.44
2018-11-28T13:48:35.310Z,98442.24
2018-11-28T13:51:04.868Z,98423.05
2018-11-28T13:53:34.173Z,98425.38
2018-11-28T13:58:32.805Z,98430.98
2018-11-28T14:01:02.783Z,98429.03
2018-11-28T14:03:32.107Z,98436.27
2018-11-28T14:06:01.405Z,98428.34
2018-11-28T14:08:30.751Z,98433.53
2018-11-28T14:11:00.049Z,98423.84
2018-11-28T14:13:29.533Z,98428.84
2018-11-28T14:15:58.836Z,98428.72
2018-11-28T14:18:28.629Z,98434.31
2018-11-28T14:20:57.943Z,98430.63
2018-11-28T14:23:27.284Z,98433.36
2018-11-28T14:25:56.564Z,98434.20
2018-11-28T14:28:25.891Z,98427.73
2018-11-28T14:30:55.161Z,98417.76
2018-11-28T14:33:25.629Z,98431.23
2018-11-28T14:35:54.933Z,98443.34
2018-11-28T14:38:24.186Z,98439.80
2018-11-28T14:40:53.751Z,98439.05
2018-11-28T14:43:23.116Z,98445.30
2018-11-28T14:45:52.386Z,98447.06
2018-11-28T14:48:21.677Z,98452.13
2018-11-28T14:50:50.993Z,98444.84
2018-11-28T14:53:20.292Z,98449.97
2018-11-28T14:55:49.555Z,98447.42
2018-11-28T14:58:18.843Z,98449.05
2018-11-28T15:00:48.129Z,98455.34
2018-11-28T15:03:21.802Z,98449.83
2018-11-28T15:06:19.532Z,98449.22
2018-11-28T15:08:48.866Z,98445.53
2018-11-28T15:11:18.134Z,98447.25
2018-11-28T15:13:47.418Z,98449.16
2018-11-28T15:16:16.681Z,98447.41
2018-11-28T15:18:45.970Z,98445.87
2018-11-28T15:21:15.257Z,98439.86
2018-11-28T15:23:44.524Z,98435.40
2018-11-28T15:26:13.781Z,98438.84
2018-11-28T15:28:43.086Z,98440.66
2018-11-28T15:31:12.453Z,98438.17
2018-11-28T15:33:41.756Z,98442.31
2018-11-28T15:36:11.324Z,98443.45
2018-11-28T15:38:40.854Z,98441.81
2018-11-28T15:41:10.141Z,98437.94
2018-11-28T15:43:39.746Z,98433.38
2018-11-28T15:46:09.041Z,98426.14
2018-11-28T15:48:39.095Z,98424.22
2018-11-28T15:51:08.357Z,98425.64
2018-11-28T15:53:37.649Z,98429.94
2018-11-28T15:56:07.208Z,98437.34
2018-11-28T15:58:36.570Z,98430.72
2018-11-28T16:01:06.523Z,98433.50
2018-11-28T16:03:35.872Z,98435.11
2018-11-28T16:06:05.236Z,98436.14
2018-11-28T16:08:34.779Z,98434.08
2018-11-28T16:11:09.325Z,98430.27
2018-11-28T16:13:38.649Z,98431.02
2018-11-28T16:16:08.697Z,98432.69
2018-11-28T16:18:38.000Z,98436.53
2018-11-28T16:21:07.413Z,98442.45
2018-11-28T16:23:36.689Z,98441.13
2018-11-28T16:26:06.023Z,98441.49
2018-11-28T16:28:35.260Z,98436.18
2018-11-28T16:31:04.524Z,98431.09
2018-11-28T16:33:33.879Z,98444.83
2018-11-28T16:36:04.008Z,98435.18
2018-11-28T16:38:33.281Z,98436.92
2018-11-28T16:41:02.593Z,98443.02
2018-11-28T16:43:31.866Z,98437.82
2018-11-28T16:46:01.133Z,98436.25
2018-11-28T16:48:30.408Z,98439.77
2018-11-28T16:50:59.680Z,98439.84
2018-11-28T16:53:28.985Z,98426.02
2018-11-28T16:56:05.169Z,98438.70
2018-11-28T16:58:34.429Z,98428.20
2018-11-28T17:01:03.809Z,98433.54
2018-11-28T17:03:33.056Z,98420.43
2018-11-28T17:06:02.413Z,98425.91
2018-11-28T17:08:31.672Z,98417.01
2018-11-28T17:11:01.005Z,98420.18
2018-11-28T17:13:30.322Z,98418.61
2018-11-28T17:16:04.077Z,98408.39
2018-11-28T17:18:36.864Z,98439.45
2018-11-28T17:21:09.407Z,98424.77
2018-11-28T17:23:38.683Z,98425.70
2018-11-28T17:26:08.058Z,98424.66
2018-11-28T17:28:37.381Z,98431.81
2018-11-28T17:31:06.748Z,98433.02
2018-11-28T17:33:38.475Z,98441.48
2018-11-28T17:36:07.849Z,98446.12
2018-11-28T17:38:37.482Z,98450.56
2018-11-28T17:41:06.511Z,98450.89
2018-11-28T17:43:36.267Z,98450.02
2018-11-28T17:46:05.965Z,98451.02
2018-11-28T17:48:35.241Z,98455.47
2018-11-28T17:51:04.574Z,98459.48
2018-11-28T17:53:33.865Z,98459.72
2018-11-28T17:56:03.181Z,98455.64
2018-11-28T17:58:32.464Z,98456.29
2018-11-28T18:01:01.733Z,98463.05
2018-11-28T18:03:31.069Z,98459.89
2018-11-28T18:06:00.369Z,98463.52
2018-11-28T18:08:29.662Z,98466.15
2018-11-28T18:11:10.180Z,98469.83
2018-11-28T18:13:39.699Z,98466.69
2018-11-28T18:16:08.878Z,98458.47
2018-11-28T18:18:38.152Z,98463.94
2018-11-28T18:21:07.677Z,98456.76
2018-11-28T18:23:37.064Z,98458.52
2018-11-28T18:26:15.650Z,98453.13
2018-11-28T18:28:44.949Z,98449.95
2018-11-28T18:31:15.538Z,98450.18
2018-11-28T18:33:44.945Z,98438.45
2018-11-28T18:36:14.289Z,98446.67
2018-11-28T18:38:43.550Z,98450.18
2018-11-28T18:41:12.882Z,98448.74
2018-11-28T18:43:41.984Z,98441.19
2018-11-28T18:46:11.293Z,98454.38
2018-11-28T18:48:40.655Z,98458.70
2018-11-28T18:51:10.021Z,98460.01
2018-11-28T18:53:39.309Z,98452.58
2018-11-28T18:56:08.792Z,98454.97
2018-11-28T18:58:38.082Z,98459.38
2018-11-28T19:01:07.416Z,98458.42
2018-11-28T19:03:36.758Z,98463.03
2018-11-28T19:06:06.187Z,98465.38
2018-11-28T19:08:35.465Z,98470.37
2018-11-28T19:11:04.824Z,98476.94
2018-11-28T19:13:35.255Z,98481.71
2018-11-28T19:16:04.829Z,98479.91
2018-11-28T19:18:34.129Z,98512.59
2018-11-28T19:21:03.592Z,98483.84
2018-11-28T19:23:32.910Z,98479.28
2018-11-28T19:26:02.325Z,98469.50
2018-11-28T19:28:31.662Z,98467.41
2018-11-28T19:31:01.153Z,98468.55
2018-11-28T19:33:30.539Z,98463.66
2018-11-28T19:35:59.949Z,98462.67
2018-11-28T19:38:29.257Z,98455.24
2018-11-28T19:41:02.389Z,98449.46
2018-11-28T19:43:35.166Z,98447.45
2018-11-28T19:46:04.528Z,98452.22
2018-11-28T19:48:34.229Z,98453.62
2018-11-28T19:51:03.719Z,98453.91
2018-11-28T19:53:33.071Z,98469.64
2018-11-28T19:56:02.428Z,98467.42
2018-11-28T19:58:32.644Z,98494.86
2018-11-28T20:01:02.078Z,98483.31
2018-11-28T20:03:31.566Z,98485.41
2018-11-28T20:06:00.982Z,98492.89
2018-11-28T20:08:33.644Z,98487.27
2018-11-28T20:11:03.363Z,98487.92
2018-11-28T20:13:32.769Z,98461.01
2018-11-28T20:16:02.232Z,98475.02
2018-11-28T20:18:31.798Z,98484.72
2018-11-28T20:21:01.250Z,98493.13
2018-11-28T20:23:30.934Z,98489.41
2018-11-28T20:26:00.320Z,98485.21
2018-11-28T20:28:29.969Z,98479.87
2018-11-28T20:30:59.429Z,98514.71
2018-11-28T20:33:28.860Z,98475.63
2018-11-28T20:35:58.233Z,98480.68
2018-11-28T20:38:31.521Z,98487.13
2018-11-28T20:41:00.925Z,98489.59
2018-11-28T20:43:30.361Z,98492.80
2018-11-28T20:46:00.634Z,98482.16
2018-11-28T20:48:30.253Z,98486.88
2018-11-28T20:50:59.659Z,98490.33
2018-11-28T20:53:29.150Z,98486.55
2018-11-28T20:55:58.528Z,98488.27
2018-11-28T20:58:27.961Z,98482.34
2018-11-28T21:00:57.667Z,98483.36
2018-11-28T21:03:28.694Z,98483.90
2018-11-28T21:05:58.059Z,98481.84
2018-11-28T21:08:27.589Z,98485.27
2018-11-28T21:10:57.027Z,98481.73
2018-11-28T21:13:26.529Z,98478.34
2018-11-28T21:15:55.804Z,98440.55
2018-11-28T21:18:25.194Z,98462.73
2018-11-28T21:20:56.404Z,98456.84
2018-11-28T21:23:25.810Z,98448.20
2018-11-28T21:25:55.145Z,98450.78
2018-11-28T21:28:24.552Z,98434.33
2018-11-28T21:30:54.146Z,98436.08
2018-11-28T21:33:23.554Z,98443.53
2018-11-28T21:35:53.473Z,98453.73
2018-11-28T21:38:22.772Z,98446.22
2018-11-28T21:40:52.038Z,98449.30
2018-11-28T21:43:23.539Z,98449.73
2018-11-28T21:45:52.787Z,98446.91
2018-11-28T21:48:22.129Z,98447.38
2018-11-28T21:50:51.186Z,98437.52
2018-11-28T21:53:22.539Z,98438.99
2018-11-28T21:55:51.946Z,98436.47
2018-11-28T21:58:22.370Z,98426.48
2018-11-28T22:00:52.677Z,98429.67
2018-11-28T22:03:22.028Z,98435.86
2018-11-28T22:05:51.355Z,98432.13
2018-11-28T22:08:20.695Z,98436.90
2018-11-28T22:10:50.017Z,98430.98
2018-11-28T22:13:19.290Z,98429.06
2018-11-28T22:15:48.517Z,98431.42
2018-11-28T22:18:17.792Z,98436.68
2018-11-28T22:20:47.109Z,98439.66
2018-11-28T22:23:16.453Z,98439.83
2018-11-28T22:25:45.771Z,98435.88
2018-11-28T22:28:15.173Z,98432.75
2018-11-28T22:30:44.509Z,98427.98
2018-11-28T22:33:13.861Z,98426.11
2018-11-28T22:35:43.136Z,98425.19
2018-11-28T22:38:12.521Z,98419.12
2018-11-28T22:40:41.991Z,98403.56
2018-11-28T22:43:11.382Z,98409.39
2018-11-28T22:45:40.761Z,98411.96
2018-11-28T22:48:10.145Z,98403.33
2018-11-28T22:50:40.333Z,98403.45
2018-11-28T22:53:10.469Z,98402.89
2018-11-28T22:55:39.781Z,98402.63
2018-11-28T22:58:09.132Z,98395.11
2018-11-28T23:00:43.754Z,98385.34
2018-11-28T23:03:13.022Z,98381.27
2018-11-28T23:05:54.451Z,98373.23
2018-11-28T23:08:23.827Z,98376.51
2018-11-28T23:10:53.344Z,98387.65
2018-11-28T23:13:25.016Z,98385.58
2018-11-28T23:15:54.317Z,98386.33
2018-11-28T23:18:23.709Z,98382.53
2018-11-28T23:20:53.129Z,98384.96
2018-11-28T23:23:22.448Z,98390.37
2018-11-28T23:25:51.789Z,98377.87
2018-11-28T23:28:21.269Z,98372.99
2018-11-28T23:30:50.618Z,98375.50
2018-11-28T23:33:20.047Z,98369.92
2018-11-28T23:35:49.347Z,98369.72
2018-11-28T23:38:18.625Z,98360.33
2018-11-28T23:40:47.930Z,98365.54
2018-11-28T23:43:17.235Z,98367.14
2018-11-28T23:45:46.545Z,98355.42
2018-11-28T23:48:17.277Z,98361.51
2018-11-28T23:50:46.671Z,98372.30
2018-11-28T23:53:16.159Z,98366.77
2018-11-28T23:55:45.633Z,98367.97
2018-11-28T23:58:15.139Z,98361.77
