createdAt,value
2022-08-26T00:01:53.123Z,101393.91
2022-08-26T00:04:21.008Z,101388.97
2022-08-26T00:06:47.650Z,101395.28
2022-08-26T00:09:16.122Z,101392.22
2022-08-26T00:11:43.469Z,101391.84
2022-08-26T00:14:10.074Z,101389.94
2022-08-26T00:16:36.974Z,101394.81
2022-08-26T00:19:07.998Z,101394.16
2022-08-26T00:21:34.862Z,101395.81
2022-08-26T00:24:04.280Z,101391.78
2022-08-26T00:26:30.969Z,101384.94
2022-08-26T00:28:57.495Z,101391.63
2022-08-26T00:31:25.068Z,101382.88
2022-08-26T00:33:51.698Z,101380.34
2022-08-26T00:36:20.218Z,101380.06
2022-08-26T00:38:48.105Z,101378.34
2022-08-26T00:41:15.128Z,101384.50
2022-08-26T00:43:47.196Z,101377.59
2022-08-26T00:46:18.962Z,101379.19
2022-08-26T00:48:49.630Z,101378.34
2022-08-26T00:51:22.082Z,101380.31
2022-08-26T00:53:57.442Z,101370.59
2022-08-26T00:56:34.694Z,101370.38
2022-08-26T00:59:08.097Z,101371.03
2022-08-26T01:01:35.627Z,101374.41
2022-08-26T01:04:02.719Z,101377.13
2022-08-26T01:06:29.900Z,101374.44
2022-08-26T01:08:57.893Z,101367.47
2022-08-26T01:11:25.365Z,101365.53
2022-08-26T01:13:57.399Z,101366.91
2022-08-26T01:16:25.590Z,101378.31
2022-08-26T01:18:57.271Z,101380.19
2022-08-26T01:21:29.465Z,101369.97
2022-08-26T01:23:57.945Z,101368.88
2022-08-26T01:26:29.984Z,101370.56
2022-08-26T01:29:01.263Z,101370.63
2022-08-26T01:31:33.549Z,101377.00
2022-08-26T01:34:18.328Z,101381.19
2022-08-26T01:36:51.354Z,101370.63
2022-08-26T01:39:18.797Z,101371.69
2022-08-26T01:41:47.465Z,101369.38
2022-08-26T01:44:26.752Z,101369.97
2022-08-26T01:46:56.396Z,101382.44
2022-08-26T01:49:24.973Z,101372.56
2022-08-26T01:51:55.093Z,101378.84
2022-08-26T01:54:23.006Z,101378.59
2022-08-26T01:56:51.484Z,101370.09
2022-08-26T01:59:20.219Z,101371.72
2022-08-26T02:01:48.739Z,101377.56
2022-08-26T02:04:17.773Z,101375.38
2022-08-26T02:06:45.170Z,101377.88
2022-08-26T02:09:12.285Z,101378.94
2022-08-26T02:11:39.361Z,101374.75
2022-08-26T02:14:13.509Z,101371.13
2022-08-26T02:16:44.878Z,101375.84
2022-08-26T02:19:16.987Z,101370.09
2022-08-26T02:21:45.979Z,101372.88
2022-08-26T02:24:22.334Z,101366.78
2022-08-26T02:26:51.250Z,101365.09
2022-08-26T02:29:26.625Z,101357.16
2022-08-26T02:31:55.770Z,101360.25
2022-08-26T02:34:31.027Z,101363.63
2022-08-26T02:36:59.823Z,101351.81
2022-08-26T02:39:26.929Z,101356.53
2022-08-26T02:41:53.523Z,101355.94
2022-08-26T02:44:20.158Z,101347.88
2022-08-26T02:46:47.475Z,101353.09
2022-08-26T02:49:16.302Z,101355.56
2022-08-26T02:51:43.732Z,101352.06
2022-08-26T02:54:10.313Z,101346.41
2022-08-26T02:56:37.451Z,101350.06
2022-08-26T02:59:04.235Z,101353.03
2022-08-26T03:01:34.992Z,101345.16
2022-08-26T03:04:04.316Z,101353.13
2022-08-26T03:06:31.017Z,101347.25
2022-08-26T03:08:57.935Z,101356.44
2022-08-26T03:11:26.726Z,101346.97
2022-08-26T03:13:56.310Z,101348.06
2022-08-26T03:16:23.168Z,101352.81
2022-08-26T03:18:52.284Z,101344.28
2022-08-26T03:21:20.021Z,101336.31
2022-08-26T03:23:46.703Z,101342.09
2022-08-26T03:26:15.344Z,101335.19
2022-08-26T03:29:12.121Z,101340.44
2022-08-26T03:31:38.727Z,101330.50
2022-08-26T03:34:07.106Z,101338.06
2022-08-26T03:36:33.720Z,101329.78
2022-08-26T03:39:01.897Z,101333.97
2022-08-26T03:41:29.069Z,101333.41
2022-08-26T03:44:00.962Z,101334.00
2022-08-26T03:46:28.249Z,101329.50
2022-08-26T03:48:55.167Z,101325.06
2022-08-26T03:51:21.701Z,101314.81
2022-08-26T03:53:48.334Z,101314.00
2022-08-26T03:56:15.252Z,101321.19
2022-08-26T03:58:44.421Z,101309.91
2022-08-26T04:01:12.758Z,101318.50
2022-08-26T04:04:00.087Z,101319.31
2022-08-26T04:06:33.495Z,101314.25
2022-08-26T04:09:05.250Z,101309.88
2022-08-26T04:11:34.144Z,101308.03
2022-08-26T04:14:03.860Z,101315.72
2022-08-26T04:16:31.431Z,101310.22
2022-08-26T04:18:58.478Z,101308.53
2022-08-26T04:21:26.810Z,101307.19
2022-08-26T04:23:53.923Z,101309.75
2022-08-26T04:26:23.086Z,101300.84
2022-08-26T04:28:53.134Z,101310.84
2022-08-26T04:31:20.458Z,101309.72
2022-08-26T04:33:49.934Z,101301.94
2022-08-26T04:36:17.574Z,101302.78
2022-08-26T04:38:47.216Z,101298.34
2022-08-26T04:41:15.311Z,101305.31
2022-08-26T04:43:45.473Z,101305.31
2022-08-26T04:46:16.156Z,101303.63
2022-08-26T04:48:42.718Z,101303.56
2022-08-26T04:51:10.109Z,101311.50
2022-08-26T04:53:37.472Z,101307.91
2022-08-26T04:56:05.335Z,101302.69
2022-08-26T04:58:32.701Z,101305.06
2022-08-26T05:00:59.608Z,101301.19
2022-08-26T05:03:27.469Z,101311.13
2022-08-26T05:05:58.526Z,101309.91
2022-08-26T05:08:25.530Z,101313.88
2022-08-26T05:10:57.228Z,101313.25
2022-08-26T05:13:26.505Z,101322.38
2022-08-26T05:15:53.652Z,101327.28
2022-08-26T05:18:23.089Z,101320.66
2022-08-26T05:20:54.036Z,101328.09
2022-08-26T05:23:23.244Z,101321.50
2022-08-26T05:25:59.310Z,101318.00
2022-08-26T05:28:28.879Z,101325.19
2022-08-26T05:30:55.822Z,101332.63
2022-08-26T05:33:23.160Z,101336.38
2022-08-26T05:35:49.789Z,101331.03
2022-08-26T05:38:19.121Z,101345.94
2022-08-26T05:40:49.339Z,101337.72
2022-08-26T05:43:21.468Z,101350.09
2022-08-26T05:45:50.681Z,101350.09
2022-08-26T05:48:22.681Z,101354.38
2022-08-26T05:50:53.151Z,101343.69
2022-08-26T05:53:21.729Z,101360.69
2022-08-26T05:55:52.065Z,101358.22
2022-08-26T05:58:21.154Z,101356.06
2022-08-26T06:01:10.448Z,101358.22
2022-08-26T06:03:40.475Z,101350.13
2022-08-26T06:06:13.476Z,101352.94
2022-08-26T06:08:40.409Z,101358.53
2022-08-26T06:11:18.673Z,101346.09
2022-08-26T06:13:46.200Z,101348.44
2022-08-26T06:16:22.353Z,101343.63
2022-08-26T06:18:51.022Z,101344.38
2022-08-26T06:21:34.085Z,101345.66
2022-08-26T06:24:27.014Z,101344.22
2022-08-26T06:26:57.794Z,101343.78
2022-08-26T06:29:28.583Z,101336.75
2022-08-26T06:31:57.278Z,101342.41
2022-08-26T06:34:26.610Z,101332.72
2022-08-26T06:36:58.641Z,101341.03
2022-08-26T06:39:25.288Z,101342.25
2022-08-26T06:41:52.244Z,101338.50
2022-08-26T06:44:19.796Z,101337.59
2022-08-26T06:46:50.278Z,101337.00
2022-08-26T06:49:17.742Z,101345.34
2022-08-26T06:51:44.764Z,101348.84
2022-08-26T06:54:11.540Z,101349.56
2022-08-26T06:56:41.750Z,101353.78
2022-08-26T06:59:09.463Z,101348.03
2022-08-26T07:01:43.018Z,101355.00
2022-08-26T07:04:10.811Z,101351.47
2022-08-26T07:06:40.606Z,101361.22
2022-08-26T07:09:10.007Z,101363.84
2022-08-26T07:11:38.782Z,101365.81
2022-08-26T07:14:06.208Z,101359.97
2022-08-26T07:16:33.932Z,101360.09
2022-08-26T07:19:10.922Z,101360.63
2022-08-26T07:21:40.450Z,101357.84
2022-08-26T07:24:08.726Z,101348.53
2022-08-26T07:26:37.753Z,101351.56
2022-08-26T07:29:04.531Z,101356.56
2022-08-26T07:31:39.453Z,101352.16
2022-08-26T07:34:09.375Z,101346.31
2022-08-26T07:36:36.442Z,101348.47
2022-08-26T07:39:03.276Z,101351.84
2022-08-26T07:44:01.364Z,101363.78
2022-08-26T07:46:30.243Z,101368.41
2022-08-26T07:48:57.979Z,101373.22
2022-08-26T07:51:26.125Z,101367.25
2022-08-26T07:53:54.257Z,101371.00
2022-08-26T07:56:23.259Z,101377.91
2022-08-26T07:58:51.876Z,101366.25
2022-08-26T08:01:24.942Z,101362.44
2022-08-26T08:03:53.803Z,101364.41
2022-08-26T08:06:27.014Z,101371.44
2022-08-26T08:08:55.206Z,101379.53
2022-08-26T08:11:23.607Z,101376.50
2022-08-26T08:13:52.335Z,101363.25
2022-08-26T08:16:24.859Z,101365.19
2022-08-26T08:18:53.426Z,101367.63
2022-08-26T08:21:23.931Z,101371.44
2022-08-26T08:23:55.493Z,101366.94
2022-08-26T08:26:23.468Z,101377.88
2022-08-26T08:28:50.943Z,101374.78
2022-08-26T08:34:14.216Z,101368.81
2022-08-26T08:36:40.757Z,101371.38
2022-08-26T08:39:08.248Z,101372.75
2022-08-26T08:41:35.719Z,101365.69
2022-08-26T08:44:02.735Z,101362.97
2022-08-26T08:46:30.752Z,101352.00
2022-08-26T08:48:59.950Z,101356.44
2022-08-26T08:51:39.814Z,101359.47
2022-08-26T08:54:07.818Z,101350.09
2022-08-26T08:56:52.935Z,101355.06
2022-08-26T08:59:24.126Z,101362.94
2022-08-26T09:02:04.804Z,101366.25
2022-08-26T09:04:45.224Z,101353.50
2022-08-26T09:07:18.489Z,101357.34
2022-08-26T09:09:50.177Z,101361.66
2022-08-26T09:12:29.425Z,101356.09
2022-08-26T09:15:12.003Z,101347.09
2022-08-26T09:17:59.909Z,101331.97
2022-08-26T09:20:52.635Z,101323.41
2022-08-26T09:23:22.838Z,101329.88
2022-08-26T09:25:55.737Z,101327.31
2022-08-26T09:28:24.300Z,101315.47
2022-08-26T09:31:11.693Z,101308.91
2022-08-26T09:33:40.261Z,101316.81
2022-08-26T09:36:18.233Z,101321.75
2022-08-26T09:38:46.102Z,101328.38
2022-08-26T09:41:31.754Z,101325.16
2022-08-26T09:44:17.121Z,101325.09
2022-08-26T09:46:55.584Z,101335.47
2022-08-26T09:49:37.904Z,101336.34
2022-08-26T09:52:07.695Z,101348.56
2022-08-26T09:54:35.777Z,101347.78
2022-08-26T09:57:19.401Z,101352.22
2022-08-26T09:59:47.211Z,101345.25
2022-08-26T10:02:36.312Z,101344.66
2022-08-26T10:05:09.243Z,101350.00
2022-08-26T10:07:49.761Z,101362.66
2022-08-26T10:10:39.678Z,101353.22
2022-08-26T10:13:17.363Z,101351.69
2022-08-26T10:16:02.222Z,101354.78
2022-08-26T10:18:37.327Z,101348.50
2022-08-26T10:21:10.849Z,101335.41
2022-08-26T10:23:42.847Z,101343.28
2022-08-26T10:26:30.693Z,101333.63
2022-08-26T10:29:25.953Z,101330.31
2022-08-26T10:32:02.698Z,101331.91
2022-08-26T10:34:32.491Z,101325.59
2022-08-26T10:37:14.355Z,101323.25
2022-08-26T10:39:57.207Z,101323.34
2022-08-26T10:42:53.253Z,101317.84
2022-08-26T10:45:26.020Z,101305.84
2022-08-26T10:48:11.002Z,101304.81
2022-08-26T10:50:41.881Z,101315.69
2022-08-26T10:53:17.164Z,101318.72
2022-08-26T10:55:54.014Z,101321.50
2022-08-26T10:58:26.668Z,101317.03
2022-08-26T11:01:29.482Z,101322.44
2022-08-26T11:04:09.904Z,101318.22
2022-08-26T11:06:37.111Z,101319.88
2022-08-26T11:09:06.673Z,101308.97
2022-08-26T11:11:42.401Z,101306.94
2022-08-26T11:14:34.236Z,101310.19
2022-08-26T11:17:55.441Z,101308.97
2022-08-26T11:20:28.549Z,101305.44
2022-08-26T11:22:59.525Z,101297.50
2022-08-26T11:25:30.777Z,101300.75
2022-08-26T11:28:01.009Z,101292.81
2022-08-26T11:30:36.721Z,101290.28
2022-08-26T11:33:03.392Z,101283.19
2022-08-26T11:35:34.259Z,101278.59
2022-08-26T11:38:15.785Z,101269.63
2022-08-26T11:40:42.611Z,101269.44
2022-08-26T11:43:23.027Z,101262.03
2022-08-26T11:45:59.764Z,101271.59
2022-08-26T11:48:26.310Z,101262.34
2022-08-26T11:51:09.631Z,101253.09
2022-08-26T11:53:38.956Z,101253.47
2022-08-26T11:56:33.994Z,101253.66
2022-08-26T11:59:03.958Z,101255.38
2022-08-26T12:01:44.587Z,101250.47
2022-08-26T12:04:26.557Z,101242.34
2022-08-26T12:06:53.473Z,101245.72
2022-08-26T12:09:30.675Z,101241.28
2022-08-26T12:12:18.224Z,101246.28
2022-08-26T12:14:45.367Z,101238.94
2022-08-26T12:17:16.257Z,101232.38
2022-08-26T12:19:43.661Z,101239.44
2022-08-26T12:22:34.590Z,101227.13
2022-08-26T12:25:08.513Z,101237.28
2022-08-26T12:27:43.632Z,101235.44
2022-08-26T12:30:20.386Z,101237.25
2022-08-26T12:32:56.563Z,101239.19
2022-08-26T12:35:25.469Z,101233.25
2022-08-26T12:37:54.316Z,101234.75
2022-08-26T12:40:43.819Z,101238.72
2022-08-26T12:43:13.547Z,101240.06
2022-08-26T12:45:44.353Z,101224.69
2022-08-26T12:48:20.677Z,101217.31
2022-08-26T12:50:52.286Z,101223.00
2022-08-26T12:53:21.509Z,101229.38
2022-08-26T12:55:52.534Z,101218.91
2022-08-26T12:58:34.832Z,101217.41
2022-08-26T13:01:04.577Z,101215.94
2022-08-26T13:03:37.690Z,101211.31
2022-08-26T13:06:24.031Z,101201.28
2022-08-26T13:09:08.842Z,101211.03
2022-08-26T13:11:41.412Z,101206.06
2022-08-26T13:14:18.430Z,101195.38
2022-08-26T13:16:51.827Z,101199.09
2022-08-26T13:19:22.107Z,101199.34
2022-08-26T13:21:52.922Z,101193.91
2022-08-26T13:24:35.609Z,101190.41
2022-08-26T13:27:03.886Z,101188.25
2022-08-26T13:29:30.860Z,101192.34
2022-08-26T13:31:58.312Z,101195.34
2022-08-26T13:34:24.866Z,101189.63
2022-08-26T13:36:54.468Z,101190.91
2022-08-26T13:39:22.171Z,101191.06
2022-08-26T13:41:49.718Z,101187.84
2022-08-26T13:44:17.629Z,101185.75
2022-08-26T13:49:17.348Z,101187.59
2022-08-26T13:51:43.991Z,101196.34
2022-08-26T13:54:11.200Z,101192.63
2022-08-26T13:56:37.765Z,101185.91
2022-08-26T13:59:06.451Z,101186.97
2022-08-26T14:01:35.089Z,101178.53
2022-08-26T14:04:03.051Z,101184.22
2022-08-26T14:06:30.031Z,101183.25
2022-08-26T14:08:56.910Z,101203.06
2022-08-26T14:11:24.950Z,101197.81
2022-08-26T14:13:51.601Z,101196.81
2022-08-26T14:16:26.088Z,101203.22
2022-08-26T14:18:53.510Z,101198.81
2022-08-26T14:21:20.916Z,101198.50
2022-08-26T14:23:47.954Z,101188.66
2022-08-26T14:26:28.594Z,101199.75
2022-08-26T14:28:59.970Z,101202.56
2022-08-26T14:31:29.588Z,101193.56
2022-08-26T14:33:58.817Z,101196.16
2022-08-26T14:36:28.317Z,101200.59
2022-08-26T14:38:57.076Z,101193.56
2022-08-26T14:41:25.629Z,101196.75
2022-08-26T14:44:00.263Z,101193.44
2022-08-26T14:46:30.268Z,101181.00
2022-08-26T14:49:03.542Z,101178.06
2022-08-26T14:51:31.052Z,101169.22
2022-08-26T14:54:12.691Z,101160.22
2022-08-26T14:56:51.351Z,101161.59
2022-08-26T14:59:21.163Z,101157.63
2022-08-26T15:01:48.118Z,101151.28
2022-08-26T15:04:15.656Z,101161.00
2022-08-26T15:06:42.426Z,101158.13
2022-08-26T15:09:09.301Z,101161.13
2022-08-26T15:11:35.941Z,101172.75
2022-08-26T15:14:02.896Z,101172.41
2022-08-26T15:16:29.746Z,101172.59
2022-08-26T15:18:56.920Z,101179.50
2022-08-26T15:21:24.511Z,101169.09
2022-08-26T15:23:52.195Z,101173.47
2022-08-26T15:26:20.093Z,101175.53
2022-08-26T15:28:46.749Z,101174.19
2022-08-26T15:31:13.450Z,101167.72
2022-08-26T15:33:40.420Z,101169.50
2022-08-26T15:36:07.834Z,101176.06
2022-08-26T15:38:38.321Z,101181.34
2022-08-26T15:41:08.626Z,101174.31
2022-08-26T15:43:37.017Z,101187.25
2022-08-26T15:46:04.212Z,101180.72
2022-08-26T15:48:30.967Z,101176.31
2022-08-26T15:51:02.931Z,101182.75
2022-08-26T15:53:32.052Z,101185.56
2022-08-26T15:56:00.166Z,101194.59
2022-08-26T15:58:28.334Z,101198.69
2022-08-26T16:00:56.433Z,101207.53
2022-08-26T16:03:23.583Z,101210.97
2022-08-26T16:05:50.301Z,101201.94
2022-08-26T16:08:17.332Z,101201.28
2022-08-26T16:10:50.017Z,101198.13
2022-08-26T16:13:19.669Z,101195.47
2022-08-26T16:15:47.694Z,101188.84
2022-08-26T16:18:15.713Z,101190.19
2022-08-26T16:21:06.533Z,101200.97
2022-08-26T16:23:38.453Z,101202.28
2022-08-26T16:26:17.444Z,101201.03
2022-08-26T16:28:44.017Z,101210.31
2022-08-26T16:31:11.695Z,101212.81
2022-08-26T16:33:38.402Z,101206.84
2022-08-26T16:36:06.141Z,101207.50
2022-08-26T16:38:34.259Z,101226.59
2022-08-26T16:41:01.204Z,101227.88
2022-08-26T16:43:28.473Z,101242.06
2022-08-26T16:45:55.234Z,101243.91
2022-08-26T16:48:21.955Z,101248.44
2022-08-26T16:50:49.376Z,101244.91
2022-08-26T16:53:16.176Z,101243.78
2022-08-26T16:55:47.639Z,101241.84
2022-08-26T16:58:14.770Z,101254.94
2022-08-26T17:00:41.560Z,101245.22
2022-08-26T17:03:08.897Z,101264.28
2022-08-26T17:05:36.319Z,101268.25
2022-08-26T17:08:03.857Z,101279.34
2022-08-26T17:10:30.977Z,101272.38
2022-08-26T17:12:58.078Z,101270.88
2022-08-26T17:15:25.550Z,101257.00
2022-08-26T17:17:53.127Z,101253.69
2022-08-26T17:20:21.525Z,101239.53
2022-08-26T17:22:49.952Z,101256.84
2022-08-26T17:25:24.494Z,101249.41
2022-08-26T17:27:51.197Z,101244.69
2022-08-26T17:30:18.339Z,101249.97
2022-08-26T17:32:45.568Z,101246.88
2022-08-26T17:35:13.975Z,101250.31
2022-08-26T17:37:41.075Z,101257.53
2022-08-26T17:40:11.890Z,101252.63
2022-08-26T17:42:39.471Z,101250.34
2022-08-26T17:45:06.854Z,101250.75
2022-08-26T17:47:33.965Z,101248.69
2022-08-26T17:50:01.387Z,101240.91
2022-08-26T17:52:28.771Z,101232.88
2022-08-26T17:54:58.991Z,101231.44
2022-08-26T17:57:26.531Z,101225.25
2022-08-26T17:59:54.255Z,101224.66
2022-08-26T18:02:21.403Z,101225.25
2022-08-26T18:04:48.418Z,101219.66
2022-08-26T18:07:15.749Z,101216.19
2022-08-26T18:09:42.613Z,101225.84
2022-08-26T18:12:09.840Z,101215.16
2022-08-26T18:14:36.427Z,101218.03
2022-08-26T18:17:03.838Z,101215.84
2022-08-26T18:19:31.390Z,101218.13
2022-08-26T18:21:58.633Z,101210.81
2022-08-26T18:24:25.383Z,101212.56
2022-08-26T18:26:52.069Z,101200.03
2022-08-26T18:29:19.701Z,101205.06
2022-08-26T18:31:46.558Z,101221.91
2022-08-26T18:34:15.420Z,101230.00
2022-08-26T18:36:42.951Z,101233.72
2022-08-26T18:39:10.406Z,101249.50
2022-08-26T18:41:48.481Z,101262.88
2022-08-26T18:44:17.321Z,101272.84
2022-08-26T18:46:46.629Z,101271.56
2022-08-26T18:49:16.378Z,101271.00
2022-08-26T18:51:44.563Z,101259.78
2022-08-26T18:54:12.487Z,101271.75
2022-08-26T18:56:41.020Z,101269.22
2022-08-26T18:59:09.365Z,101271.50
2022-08-26T19:01:38.900Z,101274.94
2022-08-26T19:04:07.947Z,101274.28
2022-08-26T19:06:37.495Z,101277.25
2022-08-26T19:09:07.047Z,101274.78
2022-08-26T19:11:42.837Z,101277.00
2022-08-26T19:14:13.994Z,101276.50
2022-08-26T19:16:43.982Z,101272.13
2022-08-26T19:19:11.360Z,101281.59
2022-08-26T19:21:39.304Z,101285.72
2022-08-26T19:24:15.700Z,101284.88
2022-08-26T19:26:45.735Z,101299.59
2022-08-26T19:29:14.061Z,101292.22
2022-08-26T19:31:44.085Z,101307.59
2022-08-26T19:34:13.775Z,101303.16
2022-08-26T19:36:44.856Z,101291.22
2022-08-26T19:39:14.285Z,101291.47
2022-08-26T19:41:41.788Z,101291.72
2022-08-26T19:44:35.063Z,101286.66
2022-08-26T19:47:04.168Z,101289.69
2022-08-26T19:49:31.685Z,101296.13
2022-08-26T19:51:58.270Z,101297.06
2022-08-26T19:54:25.545Z,101306.50
2022-08-26T19:56:52.364Z,101297.50
2022-08-26T19:59:18.914Z,101294.19
2022-08-26T20:01:45.537Z,101284.72
2022-08-26T20:04:12.591Z,101284.97
2022-08-26T20:06:39.980Z,101282.13
2022-08-26T20:09:07.034Z,101278.00
2022-08-26T20:11:34.098Z,101283.72
2022-08-26T20:14:03.585Z,101281.19
2022-08-26T20:16:30.512Z,101286.84
2022-08-26T20:19:16.046Z,101284.59
2022-08-26T20:21:43.205Z,101282.72
2022-08-26T20:24:14.069Z,101281.31
2022-08-26T20:26:42.909Z,101277.75
2022-08-26T20:29:12.331Z,101282.47
2022-08-26T20:31:39.550Z,101282.53
2022-08-26T20:34:06.973Z,101279.53
2022-08-26T20:36:34.253Z,101279.47
2022-08-26T20:39:00.888Z,101279.13
2022-08-26T20:41:28.157Z,101276.03
2022-08-26T20:43:55.512Z,101269.91
2022-08-26T20:46:24.881Z,101274.94
2022-08-26T20:48:53.663Z,101275.06
2022-08-26T20:51:23.578Z,101270.69
2022-08-26T20:53:50.874Z,101279.03
2022-08-26T20:56:24.625Z,101290.09
2022-08-26T20:58:54.026Z,101289.00
2022-08-26T21:01:24.882Z,101296.16
2022-08-26T21:03:56.878Z,101293.81
2022-08-26T21:06:24.027Z,101294.09
2022-08-26T21:08:50.850Z,101304.69
2022-08-26T21:11:18.372Z,101295.25
2022-08-26T21:14:03.812Z,101306.91
2022-08-26T21:16:31.953Z,101306.09
2022-08-26T21:19:00.466Z,101305.06
2022-08-26T21:21:27.615Z,101302.03
2022-08-26T21:23:54.836Z,101305.88
2022-08-26T21:26:21.750Z,101297.59
2022-08-26T21:28:49.615Z,101298.16
2022-08-26T21:31:20.846Z,101298.16
2022-08-26T21:33:47.565Z,101302.03
2022-08-26T21:36:15.445Z,101306.75
2022-08-26T21:38:42.356Z,101310.59
2022-08-26T21:41:20.496Z,101308.66
2022-08-26T21:43:48.530Z,101313.63
2022-08-26T21:46:18.067Z,101306.97
2022-08-26T21:48:51.036Z,101314.19
2022-08-26T21:51:20.230Z,101313.91
2022-08-26T21:53:46.925Z,101310.03
2022-08-26T21:56:18.466Z,101313.59
2022-08-26T21:58:45.585Z,101308.47
2022-08-26T22:01:16.169Z,101315.31
2022-08-26T22:03:47.671Z,101318.09
2022-08-26T22:06:17.462Z,101315.28
2022-08-26T22:08:44.080Z,101317.50
2022-08-26T22:11:11.433Z,101314.44
2022-08-26T22:13:39.975Z,101312.34
2022-08-26T22:16:07.748Z,101316.69
2022-08-26T22:18:35.437Z,101321.94
2022-08-26T22:21:06.068Z,101324.66
2022-08-26T22:23:33.287Z,101322.47
2022-08-26T22:26:00.272Z,101327.44
2022-08-26T22:28:27.393Z,101325.28
2022-08-26T22:30:55.610Z,101318.91
2022-08-26T22:33:22.985Z,101316.94
2022-08-26T22:35:51.266Z,101310.34
2022-08-26T22:38:18.843Z,101304.31
2022-08-26T22:40:50.417Z,101308.94
2022-08-26T22:43:18.316Z,101309.22
2022-08-26T22:45:47.962Z,101302.88
2022-08-26T22:48:17.908Z,101294.00
2022-08-26T22:50:47.189Z,101307.03
2022-08-26T22:53:15.745Z,101295.09
2022-08-26T22:55:43.517Z,101305.91
2022-08-26T22:58:12.197Z,101292.63
2022-08-26T23:00:40.020Z,101287.59
2022-08-26T23:03:07.937Z,101290.94
2022-08-26T23:05:35.451Z,101290.56
2022-08-26T23:08:02.404Z,101297.13
2022-08-26T23:10:29.543Z,101299.81
2022-08-26T23:12:56.223Z,101294.31
2022-08-26T23:15:22.821Z,101296.63
2022-08-26T23:17:58.317Z,101283.91
2022-08-26T23:20:27.031Z,101290.56
2022-08-26T23:22:54.223Z,101281.06
2022-08-26T23:25:20.909Z,101280.47
2022-08-26T23:27:48.603Z,101284.44
2022-08-26T23:30:19.625Z,101285.53
2022-08-26T23:32:46.814Z,101284.06
2022-08-26T23:35:14.126Z,101280.50
2022-08-26T23:37:44.624Z,101281.06
2022-08-26T23:40:17.838Z,101279.97
2022-08-26T23:42:44.444Z,101283.84
2022-08-26T23:45:13.888Z,101277.81
2022-08-26T23:47:41.285Z,101287.81
2022-08-26T23:50:08.988Z,101279.72
2022-08-26T23:52:54.184Z,101280.88
2022-08-26T23:55:20.826Z,101279.19
2022-08-26T23:57:47.649Z,101281.38
