createdAt,value
2023-02-22T00:02:25.134Z,6.38
2023-02-22T00:04:52.478Z,5.15
2023-02-22T00:07:21.404Z,3.97
2023-02-22T00:09:49.477Z,6.05
2023-02-22T00:12:17.213Z,5.47
2023-02-22T00:14:44.541Z,5.68
2023-02-22T00:17:13.479Z,2.95
2023-02-22T00:19:40.777Z,9.48
2023-02-22T00:22:08.459Z,5.57
2023-02-22T00:24:36.115Z,6.43
2023-02-22T00:27:03.870Z,6.05
2023-02-22T00:29:31.259Z,6.97
2023-02-22T00:31:59.163Z,9.35
2023-02-22T00:34:26.566Z,7.80
2023-02-22T00:36:54.499Z,6.13
2023-02-22T00:39:21.853Z,9.43
2023-02-22T00:41:49.765Z,5.18
2023-02-22T00:44:17.163Z,8.27
2023-02-22T00:46:44.758Z,6.18
2023-02-22T00:49:12.067Z,8.00
2023-02-22T00:51:39.911Z,10.88
2023-02-22T00:54:07.221Z,6.85
2023-02-22T00:56:35.380Z,5.43
2023-02-22T00:59:02.862Z,6.35
2023-02-22T01:01:31.437Z,5.50
2023-02-22T01:03:59.119Z,5.90
2023-02-22T01:06:26.975Z,6.93
2023-02-22T01:08:54.288Z,10.45
2023-02-22T01:11:22.393Z,5.30
2023-02-22T01:13:49.806Z,7.65
2023-02-22T01:16:17.583Z,7.32
2023-02-22T01:18:44.924Z,7.25
2023-02-22T01:21:12.749Z,4.78
2023-02-22T01:23:40.124Z,9.07
2023-02-22T01:26:07.855Z,9.15
2023-02-22T01:28:35.272Z,10.65
2023-02-22T01:31:03.217Z,4.63
2023-02-22T01:33:31.196Z,4.45
2023-02-22T01:35:59.989Z,5.38
2023-02-22T01:38:27.351Z,4.43
2023-02-22T01:40:54.961Z,8.30
2023-02-22T01:43:30.693Z,4.80
2023-02-22T01:46:21.055Z,5.38
2023-02-22T01:48:51.349Z,4.28
2023-02-22T01:51:22.512Z,5.25
2023-02-22T01:53:52.724Z,8.10
2023-02-22T01:56:22.041Z,4.10
2023-02-22T01:58:54.816Z,6.40
2023-02-22T02:01:23.537Z,6.43
2023-02-22T02:03:52.811Z,9.00
2023-02-22T02:06:20.826Z,4.05
2023-02-22T02:08:51.667Z,4.80
2023-02-22T02:11:20.885Z,6.05
2023-02-22T02:13:50.909Z,19.83
2023-02-22T02:16:18.917Z,21.77
2023-02-22T02:18:46.277Z,29.30
2023-02-22T02:21:24.170Z,10.50
2023-02-22T02:24:03.551Z,9.93
2023-02-22T02:26:52.340Z,8.63
2023-02-22T02:29:38.516Z,7.93
2023-02-22T02:32:25.158Z,8.10
2023-02-22T02:35:11.368Z,11.80
2023-02-22T02:37:52.486Z,10.07
2023-02-22T02:40:47.645Z,12.35
2023-02-22T02:43:15.328Z,19.58
2023-02-22T02:45:54.992Z,11.52
2023-02-22T02:48:27.488Z,9.48
2023-02-22T02:50:58.160Z,6.75
2023-02-22T02:53:32.677Z,4.60
2023-02-22T02:56:00.457Z,7.78
2023-02-22T02:58:28.606Z,8.48
2023-02-22T03:00:57.959Z,7.65
2023-02-22T03:03:37.470Z,7.32
2023-02-22T03:06:07.818Z,9.05
2023-02-22T03:08:38.373Z,9.43
2023-02-22T03:11:29.264Z,8.15
2023-02-22T03:14:17.896Z,5.47
2023-02-22T03:16:48.024Z,3.90
2023-02-22T03:19:21.254Z,5.55
2023-02-22T03:22:05.215Z,6.55
2023-02-22T03:24:36.662Z,8.65
2023-02-22T03:27:09.386Z,8.65
2023-02-22T03:29:40.096Z,6.90
2023-02-22T03:32:09.955Z,5.95
2023-02-22T03:34:41.525Z,5.47
2023-02-22T03:37:19.938Z,4.68
2023-02-22T03:39:48.042Z,7.68
2023-02-22T03:42:19.532Z,4.93
2023-02-22T03:44:48.328Z,8.00
2023-02-22T03:47:19.071Z,5.55
2023-02-22T03:49:51.984Z,9.20
2023-02-22T03:52:19.675Z,21.05
2023-02-22T03:54:47.393Z,13.05
2023-02-22T03:57:25.927Z,22.67
2023-02-22T03:59:53.751Z,17.75
2023-02-22T04:02:23.701Z,13.48
2023-02-22T04:04:51.562Z,17.02
2023-02-22T04:07:19.739Z,15.07
2023-02-22T04:09:47.377Z,19.58
2023-02-22T04:12:14.691Z,17.48
2023-02-22T04:14:42.328Z,20.13
2023-02-22T04:17:10.264Z,19.88
2023-02-22T04:19:37.958Z,16.33
2023-02-22T04:22:05.309Z,9.75
2023-02-22T04:24:32.976Z,12.10
2023-02-22T04:27:00.378Z,11.93
2023-02-22T04:29:28.004Z,19.73
2023-02-22T04:31:55.365Z,8.95
2023-02-22T04:34:22.989Z,12.55
2023-02-22T04:36:50.383Z,109.55
2023-02-22T04:39:18.030Z,115.65
2023-02-22T04:41:45.384Z,117.15
2023-02-22T04:44:13.054Z,123.07
2023-02-22T04:46:40.373Z,246.13
2023-02-22T04:49:08.103Z,280.40
2023-02-22T04:51:36.760Z,73.47
2023-02-22T04:54:04.551Z,366.77
2023-02-22T04:56:31.973Z,70.88
2023-02-22T04:58:59.590Z,204.52
2023-02-22T05:01:31.820Z,24.33
2023-02-22T05:03:59.413Z,27.25
2023-02-22T05:06:26.759Z,31.08
2023-02-22T05:08:54.457Z,17.60
2023-02-22T05:11:22.268Z,19.42
2023-02-22T05:13:49.952Z,15.55
2023-02-22T05:16:17.338Z,23.45
2023-02-22T05:18:44.965Z,25.33
2023-02-22T05:21:13.524Z,15.95
2023-02-22T05:23:41.577Z,345.83
2023-02-22T05:26:11.678Z,640.13
2023-02-22T05:28:39.785Z,284.13
2023-02-22T05:31:07.427Z,123.95
2023-02-22T05:33:35.332Z,117.35
2023-02-22T05:36:02.972Z,49.05
2023-02-22T05:38:30.677Z,91.13
2023-02-22T05:40:57.986Z,99.28
2023-02-22T05:43:25.621Z,290.92
2023-02-22T05:45:52.962Z,40.95
2023-02-22T05:48:22.532Z,56.58
2023-02-22T05:50:50.249Z,98.55
2023-02-22T05:53:17.889Z,71.30
2023-02-22T05:55:46.559Z,26.20
2023-02-22T05:58:15.131Z,41.60
2023-02-22T06:00:42.486Z,20.05
2023-02-22T06:03:11.091Z,17.15
2023-02-22T06:05:38.535Z,9.85
2023-02-22T06:08:07.360Z,9.75
2023-02-22T06:10:34.713Z,7.25
2023-02-22T06:13:02.598Z,11.18
2023-02-22T06:15:29.985Z,10.98
2023-02-22T06:17:58.842Z,11.45
2023-02-22T06:20:27.922Z,25.30
2023-02-22T06:22:56.531Z,20.63
2023-02-22T06:25:25.082Z,17.10
2023-02-22T06:27:52.739Z,13.13
2023-02-22T06:30:21.479Z,11.98
2023-02-22T06:32:49.361Z,17.90
2023-02-22T06:35:17.058Z,38.17
2023-02-22T06:37:45.014Z,12.38
2023-02-22T06:40:12.948Z,9.85
2023-02-22T06:42:41.085Z,13.20
2023-02-22T06:45:09.171Z,10.32
2023-02-22T06:47:41.220Z,11.40
2023-02-22T06:50:09.339Z,12.02
2023-02-22T06:52:37.087Z,11.43
2023-02-22T06:55:04.487Z,13.60
2023-02-22T06:57:32.120Z,14.40
2023-02-22T06:59:59.429Z,13.25
2023-02-22T07:02:27.055Z,13.32
2023-02-22T07:04:54.454Z,16.27
2023-02-22T07:07:25.339Z,11.15
2023-02-22T07:09:52.887Z,13.60
2023-02-22T07:12:20.818Z,12.32
2023-02-22T07:14:48.104Z,14.90
2023-02-22T07:17:15.714Z,15.63
2023-02-22T07:19:43.026Z,19.75
2023-02-22T07:22:10.890Z,13.90
2023-02-22T07:24:38.201Z,12.40
2023-02-22T07:27:06.168Z,15.05
2023-02-22T07:29:35.949Z,19.63
2023-02-22T07:32:04.026Z,14.00
2023-02-22T07:34:31.347Z,13.75
2023-02-22T07:36:58.952Z,82.68
2023-02-22T07:39:27.080Z,52.83
2023-02-22T07:41:54.392Z,77.38
2023-02-22T07:44:21.319Z,89.57
2023-02-22T07:46:49.077Z,85.63
2023-02-22T07:49:16.462Z,91.53
2023-02-22T07:51:43.724Z,78.80
2023-02-22T07:54:10.640Z,81.43
2023-02-22T07:56:37.890Z,67.55
2023-02-22T07:59:04.790Z,80.25
2023-02-22T08:01:32.367Z,84.47
2023-02-22T08:03:59.371Z,72.10
2023-02-22T08:06:28.200Z,68.38
2023-02-22T08:08:55.161Z,72.07
2023-02-22T08:11:22.499Z,71.72
2023-02-22T08:13:49.432Z,65.68
2023-02-22T08:16:16.711Z,70.95
2023-02-22T08:18:43.650Z,58.78
2023-02-22T08:21:11.169Z,55.53
2023-02-22T08:23:38.820Z,61.45
2023-02-22T08:26:15.540Z,59.75
2023-02-22T08:28:43.197Z,59.08
2023-02-22T08:31:10.595Z,54.28
2023-02-22T08:33:37.708Z,57.58
2023-02-22T08:36:05.458Z,59.95
2023-02-22T08:38:34.001Z,56.85
2023-02-22T08:41:01.315Z,53.40
2023-02-22T08:43:28.648Z,56.08
2023-02-22T08:45:57.636Z,59.65
2023-02-22T08:48:24.988Z,60.40
2023-02-22T08:50:52.304Z,63.45
2023-02-22T08:53:19.224Z,62.25
2023-02-22T08:55:46.610Z,62.47
2023-02-22T08:58:13.795Z,62.17
2023-02-22T09:00:44.563Z,62.20
2023-02-22T09:03:14.503Z,61.10
2023-02-22T09:05:43.726Z,67.30
2023-02-22T09:08:10.864Z,65.63
2023-02-22T09:10:38.188Z,66.88
2023-02-22T09:13:05.327Z,66.68
2023-02-22T09:15:35.924Z,71.57
2023-02-22T09:18:04.021Z,69.82
2023-02-22T09:20:31.359Z,67.72
2023-02-22T09:22:58.347Z,65.28
2023-02-22T09:25:27.176Z,65.15
2023-02-22T09:27:55.161Z,65.07
2023-02-22T09:30:32.256Z,62.47
2023-02-22T09:33:05.819Z,61.97
2023-02-22T09:35:36.143Z,61.90
2023-02-22T09:38:06.319Z,61.13
2023-02-22T09:40:44.733Z,63.08
2023-02-22T09:43:31.183Z,62.05
2023-02-22T09:46:13.494Z,59.70
2023-02-22T09:48:57.947Z,59.35
2023-02-22T09:51:49.358Z,59.25
2023-02-22T09:54:23.072Z,59.55
2023-02-22T09:56:54.599Z,60.70
2023-02-22T09:59:27.395Z,61.00
2023-02-22T10:02:02.296Z,61.70
2023-02-22T10:05:08.617Z,58.67
2023-02-22T10:07:43.157Z,60.35
2023-02-22T10:10:18.746Z,59.97
2023-02-22T10:13:09.243Z,58.20
2023-02-22T10:15:48.309Z,58.90
2023-02-22T10:18:40.056Z,57.60
2023-02-22T10:21:22.021Z,56.65
2023-02-22T10:24:07.598Z,60.08
2023-02-22T10:26:37.883Z,57.65
2023-02-22T10:29:17.378Z,59.28
2023-02-22T10:31:52.372Z,62.28
2023-02-22T10:34:29.844Z,62.75
2023-02-22T10:37:14.530Z,61.80
2023-02-22T10:39:44.532Z,60.88
2023-02-22T10:42:11.637Z,59.60
2023-02-22T10:44:40.615Z,59.70
2023-02-22T10:47:10.520Z,61.13
2023-02-22T10:49:44.819Z,59.70
2023-02-22T10:52:27.614Z,61.55
2023-02-22T10:55:13.773Z,63.17
2023-02-22T10:57:43.947Z,61.72
2023-02-22T11:00:19.526Z,61.35
2023-02-22T11:03:01.608Z,61.03
2023-02-22T11:05:36.619Z,58.03
2023-02-22T11:08:21.648Z,59.33
2023-02-22T11:10:54.249Z,57.33
2023-02-22T11:13:31.566Z,58.55
2023-02-22T11:16:03.204Z,57.13
2023-02-22T11:18:34.965Z,57.65
2023-02-22T11:21:12.303Z,60.95
2023-02-22T11:23:44.734Z,63.60
2023-02-22T11:26:20.393Z,60.28
2023-02-22T11:28:51.105Z,58.60
2023-02-22T11:31:25.720Z,58.95
2023-02-22T11:34:00.214Z,54.88
2023-02-22T11:36:40.953Z,54.95
2023-02-22T11:39:27.694Z,55.25
2023-02-22T11:41:56.398Z,58.08
2023-02-22T11:44:29.799Z,59.05
2023-02-22T11:47:06.709Z,59.70
2023-02-22T11:49:39.185Z,58.90
2023-02-22T11:52:12.621Z,60.75
2023-02-22T11:54:48.550Z,57.92
2023-02-22T11:58:05.785Z,56.45
2023-02-22T12:01:11.876Z,56.53
2023-02-22T12:03:51.915Z,56.25
2023-02-22T12:06:27.178Z,58.35
2023-02-22T12:09:06.434Z,58.70
2023-02-22T12:11:44.368Z,62.83
2023-02-22T12:14:34.134Z,64.80
2023-02-22T12:17:30.916Z,64.32
2023-02-22T12:20:10.326Z,73.43
2023-02-22T12:22:44.400Z,81.65
2023-02-22T12:25:20.513Z,54.67
2023-02-22T12:27:52.987Z,70.82
2023-02-22T12:30:25.934Z,54.90
2023-02-22T12:32:56.271Z,53.80
2023-02-22T12:35:34.833Z,50.55
2023-02-22T12:38:10.310Z,49.25
2023-02-22T12:40:58.080Z,47.60
2023-02-22T12:43:41.168Z,43.95
2023-02-22T12:46:24.318Z,42.85
2023-02-22T12:49:03.363Z,46.47
2023-02-22T12:51:33.750Z,57.50
2023-02-22T12:54:22.313Z,64.15
2023-02-22T12:56:53.692Z,49.28
2023-02-22T12:59:35.248Z,55.15
2023-02-22T13:02:32.666Z,48.72
2023-02-22T13:05:01.700Z,45.03
2023-02-22T13:07:50.747Z,45.10
2023-02-22T13:10:49.032Z,42.63
2023-02-22T13:13:29.726Z,43.70
2023-02-22T13:16:15.974Z,46.50
2023-02-22T13:19:01.157Z,45.65
2023-02-22T13:21:49.969Z,43.20
2023-02-22T13:24:30.892Z,46.95
2023-02-22T13:27:12.587Z,46.60
2023-02-22T13:29:43.293Z,65.38
2023-02-22T13:32:13.451Z,77.68
2023-02-22T13:35:08.741Z,49.65
2023-02-22T13:38:11.045Z,45.28
2023-02-22T13:41:12.323Z,40.65
2023-02-22T13:43:53.974Z,43.65
2023-02-22T13:46:31.925Z,44.20
2023-02-22T13:49:16.940Z,46.88
2023-02-22T13:51:52.116Z,44.97
2023-02-22T13:54:29.558Z,47.13
2023-02-22T13:56:58.107Z,43.53
2023-02-22T13:59:36.243Z,49.00
2023-02-22T14:02:07.872Z,45.55
2023-02-22T14:04:41.842Z,46.58
2023-02-22T14:07:18.782Z,48.10
2023-02-22T14:09:48.925Z,43.95
2023-02-22T14:12:33.331Z,45.67
2023-02-22T14:15:29.538Z,43.40
2023-02-22T14:18:05.515Z,44.97
2023-02-22T14:20:35.985Z,44.58
2023-02-22T14:23:34.771Z,44.85
2023-02-22T14:26:14.190Z,42.90
2023-02-22T14:28:50.328Z,43.08
2023-02-22T14:31:35.869Z,42.08
2023-02-22T14:34:10.041Z,41.58
2023-02-22T14:36:58.114Z,43.38
2023-02-22T14:39:50.105Z,41.83
2023-02-22T14:42:33.218Z,42.65
2023-02-22T14:45:04.982Z,42.05
2023-02-22T14:47:39.893Z,42.33
2023-02-22T14:50:15.104Z,40.47
2023-02-22T14:52:46.371Z,40.35
2023-02-22T14:55:25.500Z,41.22
2023-02-22T14:57:59.184Z,42.22
2023-02-22T15:00:37.592Z,47.00
2023-02-22T15:03:04.927Z,40.83
2023-02-22T15:05:40.290Z,40.47
2023-02-22T15:08:09.080Z,39.97
2023-02-22T15:10:36.678Z,40.97
2023-02-22T15:13:09.501Z,39.35
2023-02-22T15:15:40.806Z,38.25
2023-02-22T15:18:32.865Z,38.28
2023-02-22T15:21:07.180Z,36.75
2023-02-22T15:23:46.967Z,36.42
2023-02-22T15:26:20.342Z,38.58
2023-02-22T15:28:53.797Z,43.72
2023-02-22T15:31:33.416Z,44.28
2023-02-22T15:34:31.278Z,45.53
2023-02-22T15:37:25.629Z,40.97
2023-02-22T15:39:59.595Z,45.88
2023-02-22T15:42:30.302Z,40.80
2023-02-22T15:44:58.053Z,42.45
2023-02-22T15:47:27.322Z,45.00
2023-02-22T15:50:15.297Z,43.17
2023-02-22T15:52:53.713Z,40.17
2023-02-22T15:55:26.037Z,39.58
2023-02-22T15:57:53.680Z,40.70
2023-02-22T16:00:35.879Z,48.83
2023-02-22T16:03:06.560Z,47.88
2023-02-22T16:05:55.667Z,37.38
2023-02-22T16:08:45.768Z,38.75
2023-02-22T16:11:43.285Z,39.78
2023-02-22T16:14:28.174Z,37.00
2023-02-22T16:17:32.979Z,34.20
2023-02-22T16:20:13.302Z,36.08
2023-02-22T16:22:46.533Z,37.15
2023-02-22T16:27:59.852Z,38.38
2023-02-22T16:30:34.380Z,35.83
2023-02-22T16:33:05.533Z,40.38
2023-02-22T16:35:35.788Z,36.70
2023-02-22T16:38:07.955Z,35.67
2023-02-22T16:40:39.457Z,33.97
2023-02-22T16:43:11.657Z,33.58
2023-02-22T16:45:41.982Z,34.80
2023-02-22T16:48:18.361Z,34.88
2023-02-22T16:50:45.989Z,34.85
2023-02-22T16:53:13.435Z,37.10
2023-02-22T16:55:44.682Z,31.50
2023-02-22T16:58:13.857Z,32.28
2023-02-22T17:00:42.298Z,32.92
2023-02-22T17:03:15.840Z,34.90
2023-02-22T17:05:43.744Z,33.10
2023-02-22T17:08:10.693Z,32.10
2023-02-22T17:10:38.281Z,29.85
2023-02-22T17:13:21.292Z,31.55
2023-02-22T17:15:50.398Z,28.88
2023-02-22T17:18:22.936Z,31.85
2023-02-22T17:20:51.649Z,39.22
2023-02-22T17:23:19.467Z,41.22
2023-02-22T17:25:55.759Z,46.97
2023-02-22T17:28:24.880Z,57.65
2023-02-22T17:30:54.293Z,40.13
2023-02-22T17:33:27.596Z,36.47
2023-02-22T17:35:57.734Z,31.67
2023-02-22T17:38:27.319Z,34.90
2023-02-22T17:40:56.787Z,34.47
2023-02-22T17:43:25.192Z,90.40
2023-02-22T17:45:53.857Z,40.90
2023-02-22T17:48:23.819Z,34.63
2023-02-22T17:50:52.436Z,34.10
2023-02-22T17:53:22.727Z,34.30
2023-02-22T17:55:51.052Z,33.67
2023-02-22T17:58:18.582Z,33.47
2023-02-22T18:00:49.210Z,34.60
2023-02-22T18:03:25.322Z,35.17
2023-02-22T18:05:57.479Z,46.63
2023-02-22T18:08:26.268Z,35.88
2023-02-22T18:10:56.608Z,31.20
2023-02-22T18:13:27.610Z,30.88
2023-02-22T18:15:59.864Z,30.23
2023-02-22T18:18:27.648Z,31.75
2023-02-22T18:20:59.467Z,30.92
2023-02-22T18:23:28.551Z,30.88
2023-02-22T18:26:09.768Z,31.42
2023-02-22T18:28:38.356Z,63.15
2023-02-22T18:31:11.379Z,50.88
2023-02-22T18:33:38.395Z,36.83
2023-02-22T18:36:07.564Z,36.88
2023-02-22T18:38:35.148Z,32.20
2023-02-22T18:41:05.472Z,31.95
2023-02-22T18:43:34.308Z,29.70
2023-02-22T18:46:22.302Z,30.10
2023-02-22T18:48:53.226Z,30.65
2023-02-22T18:51:21.036Z,29.73
2023-02-22T18:53:49.841Z,29.52
2023-02-22T18:56:22.412Z,30.50
2023-02-22T18:58:58.576Z,29.48
2023-02-22T19:01:26.388Z,31.40
2023-02-22T19:03:53.570Z,34.53
2023-02-22T19:06:24.304Z,31.27
2023-02-22T19:08:51.694Z,30.08
2023-02-22T19:11:22.383Z,31.63
2023-02-22T19:13:51.836Z,30.10
2023-02-22T19:16:20.773Z,28.85
2023-02-22T19:18:49.180Z,29.73
2023-02-22T19:21:16.737Z,30.67
2023-02-22T19:23:48.051Z,30.27
2023-02-22T19:26:23.807Z,30.42
2023-02-22T19:28:53.034Z,29.83
2023-02-22T19:31:29.529Z,30.52
2023-02-22T19:34:04.277Z,30.40
2023-02-22T19:36:31.712Z,30.33
2023-02-22T19:39:01.739Z,30.33
2023-02-22T19:41:29.652Z,29.80
2023-02-22T19:43:57.617Z,31.08
2023-02-22T19:46:25.371Z,31.23
2023-02-22T19:48:53.463Z,32.78
2023-02-22T19:51:25.261Z,30.95
2023-02-22T19:53:53.205Z,31.58
2023-02-22T19:56:27.299Z,32.15
2023-02-22T19:58:56.804Z,29.80
2023-02-22T20:01:27.822Z,29.50
2023-02-22T20:04:00.025Z,30.80
2023-02-22T20:06:40.344Z,31.35
2023-02-22T20:09:39.491Z,29.40
2023-02-22T20:12:07.794Z,29.25
2023-02-22T20:14:35.120Z,29.23
2023-02-22T20:17:02.385Z,29.83
2023-02-22T20:19:29.812Z,33.25
2023-02-22T20:21:57.715Z,32.60
2023-02-22T20:24:25.751Z,33.55
2023-02-22T20:26:55.979Z,37.25
2023-02-22T20:29:29.625Z,39.10
2023-02-22T20:31:59.237Z,49.05
2023-02-22T20:34:27.126Z,43.58
2023-02-22T20:36:54.482Z,42.05
2023-02-22T20:39:21.587Z,38.65
2023-02-22T20:41:48.992Z,49.55
2023-02-22T20:44:18.119Z,45.53
2023-02-22T20:46:47.218Z,39.83
2023-02-22T20:49:17.412Z,39.20
2023-02-22T20:51:48.014Z,35.10
2023-02-22T20:54:16.088Z,36.08
2023-02-22T20:56:45.472Z,38.88
2023-02-22T20:59:14.825Z,38.22
2023-02-22T21:01:42.990Z,36.67
2023-02-22T21:04:11.606Z,41.55
2023-02-22T21:06:40.502Z,44.38
2023-02-22T21:09:11.580Z,49.25
2023-02-22T21:11:40.006Z,42.42
2023-02-22T21:14:07.318Z,51.40
2023-02-22T21:16:36.632Z,62.55
2023-02-22T21:19:06.357Z,50.10
2023-02-22T21:21:35.163Z,44.15
2023-02-22T21:24:02.553Z,49.63
2023-02-22T21:26:32.694Z,42.17
2023-02-22T21:29:02.025Z,40.60
2023-02-22T21:31:31.613Z,34.10
2023-02-22T21:34:00.153Z,32.72
2023-02-22T21:36:28.171Z,34.60
2023-02-22T21:38:57.622Z,36.97
2023-02-22T21:41:27.891Z,35.45
2023-02-22T21:43:56.913Z,35.15
2023-02-22T21:46:25.839Z,34.05
2023-02-22T21:48:52.944Z,39.65
2023-02-22T21:51:23.628Z,33.50
2023-02-22T21:53:52.828Z,34.13
2023-02-22T21:56:27.571Z,30.33
2023-02-22T21:58:59.252Z,29.13
2023-02-22T22:01:28.987Z,32.83
2023-02-22T22:03:59.533Z,41.75
2023-02-22T22:06:28.414Z,36.83
2023-02-22T22:08:56.349Z,41.92
2023-02-22T22:11:25.017Z,39.58
2023-02-22T22:13:56.927Z,42.80
2023-02-22T22:16:27.161Z,47.33
2023-02-22T22:18:55.215Z,46.22
2023-02-22T22:21:24.019Z,44.25
2023-02-22T22:23:54.451Z,42.33
2023-02-22T22:26:24.576Z,44.80
2023-02-22T22:28:56.238Z,42.47
2023-02-22T22:31:26.032Z,41.58
2023-02-22T22:33:54.691Z,39.10
2023-02-22T22:36:24.317Z,37.25
2023-02-22T22:38:52.768Z,39.28
2023-02-22T22:41:21.778Z,45.20
2023-02-22T22:43:48.794Z,42.17
2023-02-22T22:46:17.756Z,50.60
2023-02-22T22:48:47.253Z,35.53
2023-02-22T22:51:19.628Z,33.90
2023-02-22T22:53:49.138Z,36.05
2023-02-22T22:56:26.213Z,34.85
2023-02-22T22:58:56.098Z,46.95
2023-02-22T23:01:33.311Z,49.97
2023-02-22T23:04:02.774Z,44.47
2023-02-22T23:06:33.238Z,40.25
2023-02-22T23:09:12.431Z,40.95
2023-02-22T23:11:45.380Z,43.50
2023-02-22T23:14:15.199Z,44.38
2023-02-22T23:16:42.778Z,41.47
2023-02-22T23:19:10.357Z,46.33
2023-02-22T23:21:38.824Z,44.90
2023-02-22T23:24:06.724Z,40.20
2023-02-22T23:26:34.892Z,43.42
2023-02-22T23:29:03.166Z,40.25
2023-02-22T23:31:32.044Z,35.72
2023-02-22T23:33:59.937Z,39.22
2023-02-22T23:36:27.674Z,37.65
2023-02-22T23:38:54.814Z,37.78
2023-02-22T23:41:25.044Z,39.40
2023-02-22T23:43:52.159Z,34.33
2023-02-22T23:46:19.804Z,33.38
2023-02-22T23:48:52.215Z,41.75
2023-02-22T23:51:25.187Z,37.33
2023-02-22T23:53:57.095Z,33.92
2023-02-22T23:56:28.727Z,32.55
2023-02-22T23:58:57.626Z,31.90
