createdAt,value
2023-04-13T00:00:36.519Z,96618.23
2023-04-13T00:03:18.388Z,96621.36
2023-04-13T00:06:05.097Z,96619.85
2023-04-13T00:08:39.079Z,96620.48
2023-04-13T00:11:08.034Z,96615.40
2023-04-13T00:13:59.782Z,96608.66
2023-04-13T00:16:52.332Z,96607.35
2023-04-13T00:19:31.463Z,96606.77
2023-04-13T00:26:06.630Z,96608.39
2023-04-13T00:29:20.000Z,96607.95
2023-04-13T00:32:14.277Z,96608.35
2023-04-13T00:35:22.183Z,96611.10
2023-04-13T00:38:00.716Z,96609.95
2023-04-13T00:40:54.581Z,96609.09
2023-04-13T00:43:51.422Z,96607.54
2023-04-13T00:54:17.018Z,96606.98
2023-04-13T00:57:51.368Z,96603.39
2023-04-13T01:01:07.803Z,96602.71
2023-04-13T01:04:01.258Z,96600.86
2023-04-13T01:07:27.476Z,96606.03
2023-04-13T01:10:09.254Z,96604.52
2023-04-13T01:12:37.761Z,96605.85
2023-04-13T01:15:31.657Z,96603.46
2023-04-13T01:18:10.646Z,96600.42
2023-04-13T01:20:59.695Z,96600.58
2023-04-13T01:23:44.024Z,96595.73
2023-04-13T01:26:13.566Z,96600.44
2023-04-13T01:28:51.083Z,96599.16
2023-04-13T01:31:39.598Z,96607.90
2023-04-13T01:34:07.994Z,96606.63
2023-04-13T01:36:49.854Z,96611.23
2023-04-13T01:39:22.130Z,96615.18
2023-04-13T01:41:57.555Z,96614.74
2023-04-13T01:44:25.192Z,96610.93
2023-04-13T01:46:53.188Z,96609.85
2023-04-13T01:49:48.152Z,96610.45
2023-04-13T01:52:32.594Z,96608.08
2023-04-13T01:55:00.623Z,96606.86
2023-04-13T01:57:29.148Z,96608.77
2023-04-13T01:59:56.223Z,96611.80
2023-04-13T02:02:22.924Z,96610.96
2023-04-13T02:04:49.476Z,96614.34
2023-04-13T02:07:16.085Z,96612.02
2023-04-13T02:09:46.181Z,96613.86
2023-04-13T02:12:12.512Z,96607.16
2023-04-13T02:14:39.033Z,96609.77
2023-04-13T02:17:05.508Z,96608.51
2023-04-13T02:19:32.814Z,96609.73
2023-04-13T02:22:02.106Z,96610.41
2023-04-13T02:24:28.857Z,96611.90
2023-04-13T02:26:55.173Z,96610.34
2023-04-13T02:29:21.681Z,96610.92
2023-04-13T02:31:48.110Z,96606.58
2023-04-13T02:34:14.649Z,96605.20
2023-04-13T02:36:42.252Z,96603.79
2023-04-13T02:39:09.029Z,96603.29
2023-04-13T02:41:35.432Z,96603.78
2023-04-13T02:44:02.291Z,96604.91
2023-04-13T02:46:33.859Z,96599.30
2023-04-13T02:49:10.488Z,96598.98
2023-04-13T02:51:42.068Z,96598.76
2023-04-13T02:54:10.070Z,96597.01
2023-04-13T02:56:37.669Z,96594.41
2023-04-13T02:59:04.517Z,96596.40
2023-04-13T03:01:30.879Z,96600.29
2023-04-13T03:03:58.031Z,96599.44
2023-04-13T03:06:25.860Z,96601.84
2023-04-13T03:08:55.791Z,96603.23
2023-04-13T03:11:23.150Z,96601.30
2023-04-13T03:13:55.008Z,96597.89
2023-04-13T03:16:21.434Z,96597.38
2023-04-13T03:18:47.907Z,96595.52
2023-04-13T03:21:14.928Z,96593.77
2023-04-13T03:23:58.194Z,96592.06
2023-04-13T03:26:25.095Z,96588.46
2023-04-13T03:28:52.343Z,96588.21
2023-04-13T03:31:19.190Z,96587.20
2023-04-13T03:33:46.531Z,96588.84
2023-04-13T03:36:13.746Z,96588.02
2023-04-13T03:38:40.936Z,96588.96
2023-04-13T03:41:07.636Z,96589.91
2023-04-13T03:43:34.323Z,96589.59
2023-04-13T03:46:04.557Z,96591.40
2023-04-13T03:48:31.503Z,96591.45
2023-04-13T03:51:00.146Z,96590.86
2023-04-13T03:53:32.543Z,96588.94
2023-04-13T03:55:58.878Z,96586.77
2023-04-13T03:58:25.267Z,96586.08
2023-04-13T04:00:51.715Z,96587.05
2023-04-13T04:03:22.953Z,96583.73
2023-04-13T04:05:58.597Z,96585.70
2023-04-13T04:08:26.341Z,96586.59
2023-04-13T04:10:54.259Z,96588.54
2023-04-13T04:13:21.273Z,96593.05
2023-04-13T04:15:50.277Z,96593.02
2023-04-13T04:18:16.835Z,96597.71
2023-04-13T04:20:44.050Z,96599.85
2023-04-13T04:23:10.609Z,96599.09
2023-04-13T04:25:43.321Z,96601.20
2023-04-13T04:28:09.789Z,96602.61
2023-04-13T04:30:36.233Z,96603.48
2023-04-13T04:33:02.768Z,96602.30
2023-04-13T04:35:33.129Z,96606.40
2023-04-13T04:38:00.558Z,96604.80
2023-04-13T04:40:26.803Z,96605.80
2023-04-13T04:42:53.972Z,96607.13
2023-04-13T04:45:30.847Z,96609.31
2023-04-13T04:47:58.455Z,96606.54
2023-04-13T04:50:26.350Z,96610.53
2023-04-13T04:52:58.807Z,96604.77
2023-04-13T04:55:25.169Z,96606.91
2023-04-13T04:57:51.572Z,96609.45
2023-04-13T05:00:20.021Z,96606.77
2023-04-13T05:02:57.914Z,96603.45
2023-04-13T05:05:24.806Z,96602.75
2023-04-13T05:07:51.310Z,96607.07
2023-04-13T05:10:17.900Z,96605.11
2023-04-13T05:12:50.302Z,96603.93
2023-04-13T05:15:17.250Z,96603.80
2023-04-13T05:17:44.326Z,96606.27
2023-04-13T05:20:11.050Z,96610.30
2023-04-13T05:22:45.345Z,96608.60
2023-04-13T05:25:11.917Z,96604.17
2023-04-13T05:27:38.526Z,96604.54
2023-04-13T05:30:05.167Z,96603.27
2023-04-13T05:32:33.566Z,96604.48
2023-04-13T05:35:00.010Z,96602.56
2023-04-13T05:37:26.983Z,96607.51
2023-04-13T05:39:53.722Z,96609.40
2023-04-13T05:42:23.461Z,96606.62
2023-04-13T05:44:49.962Z,96601.33
2023-04-13T05:47:18.499Z,96604.46
2023-04-13T05:49:45.535Z,96599.09
2023-04-13T05:52:12.331Z,96600.40
2023-04-13T05:54:44.146Z,96602.31
2023-04-13T05:57:10.468Z,96603.77
2023-04-13T05:59:39.322Z,96604.98
2023-04-13T06:02:05.936Z,96606.68
2023-04-13T06:04:32.418Z,96612.34
2023-04-13T07:03:12.550Z,96630.01
2023-04-13T07:05:39.676Z,96630.16
2023-04-13T07:08:10.333Z,96628.58
2023-04-13T07:10:37.193Z,96630.73
2023-04-13T07:13:03.692Z,96633.24
2023-04-13T07:15:30.736Z,96630.20
2023-04-13T07:17:57.447Z,96629.58
2023-04-13T07:20:23.874Z,96630.25
2023-04-13T08:23:41.762Z,96619.50
2023-04-13T08:26:16.799Z,96618.94
2023-04-13T08:28:44.697Z,96628.09
2023-04-13T08:31:21.710Z,96628.30
2023-04-13T08:42:45.781Z,96631.13
2023-04-13T08:45:38.993Z,96630.14
2023-04-13T09:12:17.082Z,96616.70
2023-04-13T09:14:43.999Z,96618.88
2023-04-13T09:17:21.188Z,96616.84
2023-04-13T09:19:49.807Z,96619.63
2023-04-13T10:36:04.364Z,96613.64
2023-04-13T10:41:39.950Z,96607.95
2023-04-13T10:49:47.940Z,96605.85
2023-04-13T10:52:16.043Z,96602.33
2023-04-13T11:04:10.346Z,96607.67
2023-04-13T11:06:40.693Z,96608.98
2023-04-13T11:09:08.136Z,96609.98
2023-04-13T11:17:50.561Z,96603.77
2023-04-13T11:20:17.273Z,96598.90
2023-04-13T11:23:16.124Z,96599.27
2023-04-13T11:25:59.871Z,96598.14
2023-04-13T11:28:37.601Z,96599.40
2023-04-13T11:31:04.119Z,96607.83
2023-04-13T11:33:30.735Z,96610.83
2023-04-13T11:39:14.935Z,96607.42
2023-04-13T11:48:11.922Z,96607.64
2023-04-13T11:50:50.201Z,96599.90
2023-04-13T11:56:20.081Z,96599.23
2023-04-13T11:59:11.150Z,96599.46
2023-04-13T12:13:38.000Z,96581.98
2023-04-13T12:16:11.293Z,96578.84
2023-04-13T12:18:47.023Z,96571.19
2023-04-13T12:21:24.109Z,96566.63
2023-04-13T12:23:54.283Z,96564.26
2023-04-13T12:26:59.151Z,96559.91
2023-04-13T12:29:08.378Z,96572.54
2023-04-13T12:31:38.764Z,96578.90
2023-04-13T12:34:05.929Z,96575.66
2023-04-13T12:36:33.768Z,96574.45
2023-04-13T12:39:00.286Z,96581.84
2023-04-13T12:41:26.911Z,96583.85
2023-04-13T12:43:53.444Z,96588.17
2023-04-13T12:46:19.789Z,96591.13
2023-04-13T12:48:46.075Z,96594.34
2023-04-13T12:51:12.697Z,96592.13
2023-04-13T12:53:38.999Z,96592.20
2023-04-13T12:56:08.585Z,96593.89
2023-04-13T12:58:35.319Z,96592.88
2023-04-13T13:01:01.773Z,96592.38
2023-04-13T13:03:28.217Z,96591.97
2023-04-13T13:05:55.006Z,96595.06
2023-04-13T13:08:21.280Z,96597.00
2023-04-13T13:10:47.568Z,96594.09
2023-04-13T13:13:17.169Z,96595.05
2023-04-13T13:15:43.439Z,96591.26
2023-04-13T13:18:09.696Z,96594.23
2023-04-13T13:20:36.568Z,96594.41
2023-04-13T13:23:02.848Z,96593.83
2023-04-13T13:25:29.258Z,96593.30
2023-04-13T13:28:13.285Z,96596.16
2023-04-13T13:30:40.956Z,96593.83
2023-04-13T13:33:07.995Z,96593.83
2023-04-13T13:35:34.315Z,96590.27
2023-04-13T13:38:01.270Z,96596.71
2023-04-13T13:40:27.783Z,96595.39
2023-04-13T13:42:54.154Z,96598.29
2023-04-13T14:07:42.529Z,96597.25
2023-04-13T14:10:09.302Z,96602.02
2023-04-13T14:12:39.483Z,96602.48
2023-04-13T14:15:06.990Z,96607.34
2023-04-13T14:17:33.733Z,96609.09
2023-04-13T14:20:00.526Z,96605.36
2023-04-13T14:22:27.010Z,96601.70
2023-04-13T14:24:53.435Z,96602.89
2023-04-13T14:27:19.911Z,96603.34
2023-04-13T14:29:46.317Z,96607.34
2023-04-13T14:32:12.870Z,96608.72
2023-04-13T14:34:39.145Z,96618.88
2023-04-13T14:37:05.582Z,96618.73
2023-04-13T14:39:31.844Z,96621.18
2023-04-13T14:41:58.114Z,96621.38
2023-04-13T14:44:24.627Z,96622.17
2023-04-13T14:46:51.102Z,96624.51
2023-04-13T14:49:17.466Z,96630.79
2023-04-13T14:51:43.958Z,96634.90
2023-04-13T14:54:10.289Z,96634.40
2023-04-13T14:56:36.635Z,96636.11
2023-04-13T14:59:03.718Z,96637.19
2023-04-13T15:01:30.208Z,96644.52
2023-04-13T15:03:56.849Z,96644.64
2023-04-13T15:06:23.582Z,96650.79
2023-04-13T15:08:49.912Z,96649.11
2023-04-13T15:11:16.264Z,96653.52
2023-04-13T15:13:42.820Z,96656.13
2023-04-13T15:16:09.120Z,96656.83
2023-04-13T15:18:35.559Z,96654.15
2023-04-13T15:21:05.326Z,96659.96
2023-04-13T15:23:32.057Z,96660.01
2023-04-13T15:25:58.726Z,96666.89
2023-04-13T15:28:25.234Z,96675.53
2023-04-13T15:30:51.517Z,96678.73
2023-04-13T15:33:18.319Z,96683.39
2023-04-13T15:35:45.127Z,96683.55
2023-04-13T15:38:11.590Z,96685.67
2023-04-13T15:40:37.923Z,96688.55
2023-04-13T15:43:04.655Z,96690.27
2023-04-13T15:45:31.627Z,96694.81
2023-04-13T15:47:58.381Z,96695.02
2023-04-13T15:50:25.017Z,96696.56
2023-04-13T15:52:51.516Z,96694.56
2023-04-13T15:55:18.011Z,96692.63
2023-04-13T15:57:44.533Z,96694.36
2023-04-13T16:00:11.094Z,96697.33
2023-04-13T16:02:37.590Z,96699.88
2023-04-13T16:05:04.684Z,96702.27
2023-04-13T16:07:31.010Z,96706.86
2023-04-13T16:09:57.355Z,96716.20
2023-04-13T16:12:27.569Z,96715.42
2023-04-13T16:14:53.859Z,96715.92
2023-04-13T16:17:20.221Z,96720.57
2023-04-13T16:19:46.959Z,96714.21
2023-04-13T16:22:13.965Z,96718.83
2023-04-13T16:24:45.733Z,96721.25
2023-04-13T16:27:12.076Z,96724.92
2023-04-13T16:29:38.447Z,96732.67
2023-04-13T16:32:04.890Z,96735.50
2023-04-13T16:34:31.220Z,96736.00
2023-04-13T16:36:58.035Z,96742.27
2023-04-13T16:39:24.661Z,96748.17
2023-04-13T16:41:50.934Z,96752.41
2023-04-13T16:44:17.573Z,96758.34
2023-04-13T16:46:44.164Z,96758.83
2023-04-13T16:49:10.836Z,96767.77
2023-04-13T16:51:37.319Z,96762.17
2023-04-13T16:54:04.106Z,96768.39
2023-04-13T16:56:39.906Z,96777.19
2023-04-13T16:59:10.371Z,96778.39
2023-04-13T17:01:39.207Z,96784.10
2023-04-13T17:04:06.744Z,96787.39
2023-04-13T17:06:37.371Z,96791.39
2023-04-13T17:09:07.086Z,96788.88
2023-04-13T17:11:33.900Z,96794.42
2023-04-13T17:14:00.278Z,96801.55
2023-04-13T17:16:26.943Z,96803.98
2023-04-13T17:18:53.344Z,96809.52
2023-04-13T17:21:19.951Z,96812.58
2023-04-13T17:23:46.705Z,96817.38
2023-04-13T17:26:13.950Z,96818.15
2023-04-13T17:28:40.486Z,96825.18
2023-04-13T17:31:34.612Z,96827.12
2023-04-13T17:34:10.992Z,96828.08
2023-04-13T17:36:38.653Z,96826.63
2023-04-13T17:39:05.042Z,96825.64
2023-04-13T17:41:31.986Z,96825.21
2023-04-13T17:44:00.615Z,96827.02
2023-04-13T17:46:30.965Z,96829.07
2023-04-13T17:49:22.978Z,96832.36
2023-04-13T17:51:49.879Z,96834.37
2023-04-13T17:54:16.661Z,96835.02
2023-04-13T17:56:43.726Z,96839.31
2023-04-13T17:59:11.483Z,96840.08
2023-04-13T18:01:38.095Z,96845.20
2023-04-13T18:04:05.148Z,96848.88
2023-04-13T18:06:34.492Z,96853.12
2023-04-13T18:09:01.653Z,96855.06
2023-04-13T18:11:28.536Z,96857.56
