createdAt,value
2018-11-12T00:00:44.833Z,19.7
2018-11-12T00:01:45.044Z,19.7
2018-11-12T00:02:44.586Z,19.69
2018-11-12T00:03:44.763Z,19.69
2018-11-12T00:04:44.804Z,19.68
2018-11-12T00:05:45.023Z,19.68
2018-11-12T00:06:44.717Z,19.68
2018-11-12T00:07:45.577Z,19.67
2018-11-12T00:08:44.527Z,19.68
2018-11-12T00:09:44.596Z,19.68
2018-11-12T00:10:44.521Z,19.67
2018-11-12T00:11:44.666Z,19.67
2018-11-12T00:12:44.661Z,19.66
2018-11-12T00:13:44.774Z,19.67
2018-11-12T00:14:44.746Z,19.66
2018-11-12T00:15:45.074Z,19.67
2018-11-12T00:16:44.652Z,19.66
2018-11-12T00:17:44.655Z,19.67
2018-11-12T00:18:44.914Z,19.67
2018-11-12T00:19:44.720Z,19.66
2018-11-12T00:20:44.628Z,19.66
2018-11-12T00:21:44.529Z,19.66
2018-11-12T00:22:44.841Z,19.65
2018-11-12T00:23:44.762Z,19.65
2018-11-12T00:24:44.546Z,19.65
2018-11-12T00:25:44.963Z,19.66
2018-11-12T00:26:44.499Z,19.65
2018-11-12T00:27:44.566Z,19.65
2018-11-12T00:28:44.664Z,19.64
2018-11-12T00:29:44.435Z,19.64
2018-11-12T00:30:44.930Z,19.64
2018-11-12T00:31:44.604Z,19.64
2018-11-12T00:32:45.151Z,19.63
2018-11-12T00:33:44.614Z,19.64
2018-11-12T00:34:44.673Z,19.64
2018-11-12T00:35:44.568Z,19.64
2018-11-12T00:36:44.661Z,19.64
2018-11-12T00:37:44.686Z,19.63
2018-11-12T00:38:44.487Z,19.63
2018-11-12T00:39:44.857Z,19.63
2018-11-12T00:40:44.579Z,19.63
2018-11-12T00:41:44.649Z,19.63
2018-11-12T00:42:44.686Z,19.62
2018-11-12T00:43:44.750Z,19.62
2018-11-12T00:44:44.591Z,19.62
2018-11-12T00:45:44.633Z,19.62
2018-11-12T00:46:44.816Z,19.62
2018-11-12T00:47:44.503Z,19.62
2018-11-12T00:48:44.702Z,19.61
2018-11-12T00:49:44.575Z,19.61
2018-11-12T00:50:44.637Z,19.62
2018-11-12T00:51:44.636Z,19.6
2018-11-12T00:52:44.663Z,19.6
2018-11-12T00:53:44.447Z,19.6
2018-11-12T00:54:44.552Z,19.6
2018-11-12T00:55:44.546Z,19.6
2018-11-12T00:56:44.917Z,19.6
2018-11-12T00:57:44.777Z,19.6
2018-11-12T00:58:44.706Z,19.6
2018-11-12T00:59:44.803Z,19.59
2018-11-12T01:00:44.922Z,19.59
2018-11-12T01:01:45.224Z,19.6
2018-11-12T01:02:44.743Z,19.59
2018-11-12T01:03:44.631Z,19.58
2018-11-12T01:04:44.778Z,19.59
2018-11-12T01:05:45.101Z,19.59
2018-11-12T01:06:44.974Z,19.58
2018-11-12T01:07:44.618Z,19.58
2018-11-12T01:08:44.633Z,19.57
2018-11-12T01:09:44.923Z,19.58
2018-11-12T01:10:44.984Z,19.58
2018-11-12T01:11:44.903Z,19.57
2018-11-12T01:12:44.900Z,19.58
2018-11-12T01:13:44.914Z,19.57
2018-11-12T01:14:44.362Z,19.57
2018-11-12T01:15:44.908Z,19.57
2018-11-12T01:16:44.580Z,19.57
2018-11-12T01:17:44.662Z,19.57
2018-11-12T01:18:44.625Z,19.57
2018-11-12T01:19:45.009Z,19.56
2018-11-12T01:20:44.965Z,19.57
2018-11-12T01:21:44.771Z,19.56
2018-11-12T01:22:44.779Z,19.56
2018-11-12T01:23:44.422Z,19.56
2018-11-12T01:24:44.976Z,19.56
2018-11-12T01:25:44.800Z,19.56
2018-11-12T01:26:44.694Z,19.55
2018-11-12T01:27:44.793Z,19.56
2018-11-12T01:28:44.713Z,19.55
2018-11-12T01:29:44.714Z,19.55
2018-11-12T01:30:44.817Z,19.55
2018-11-12T01:31:44.560Z,19.55
2018-11-12T01:32:44.677Z,19.54
2018-11-12T01:33:44.635Z,19.55
2018-11-12T01:34:44.965Z,19.54
2018-11-12T01:35:45.262Z,19.54
2018-11-12T01:36:44.965Z,19.54
2018-11-12T01:37:44.612Z,19.53
2018-11-12T01:38:44.623Z,19.53
2018-11-12T01:39:44.752Z,19.54
2018-11-12T01:40:44.488Z,19.53
2018-11-12T01:41:44.907Z,19.53
2018-11-12T01:42:44.697Z,19.53
2018-11-12T01:43:44.808Z,19.53
2018-11-12T01:44:45.103Z,19.53
2018-11-12T01:45:44.664Z,19.53
2018-11-12T01:46:44.765Z,19.52
2018-11-12T01:47:44.836Z,19.51
2018-11-12T01:48:44.622Z,19.52
2018-11-12T01:49:44.855Z,19.52
2018-11-12T01:50:44.642Z,19.52
2018-11-12T01:51:44.651Z,19.52
2018-11-12T01:52:44.672Z,19.52
2018-11-12T01:53:44.664Z,19.52
2018-11-12T01:54:44.567Z,19.51
2018-11-12T01:55:44.845Z,19.51
2018-11-12T01:56:44.636Z,19.51
2018-11-12T01:57:45.527Z,19.51
2018-11-12T01:58:44.630Z,19.52
2018-11-12T01:59:44.285Z,19.51
2018-11-12T02:00:44.777Z,19.52
2018-11-12T02:01:44.719Z,19.5
2018-11-12T02:02:44.431Z,19.5
2018-11-12T02:03:44.532Z,19.51
2018-11-12T02:04:44.700Z,19.51
2018-11-12T02:05:44.570Z,19.5
2018-11-12T02:06:45.066Z,19.49
2018-11-12T02:07:44.508Z,19.5
2018-11-12T02:08:44.464Z,19.51
2018-11-12T02:09:44.526Z,19.5
2018-11-12T02:10:44.534Z,19.5
2018-11-12T02:11:44.882Z,19.5
2018-11-12T02:12:44.552Z,19.51
2018-11-12T02:13:44.669Z,19.49
2018-11-12T02:14:44.676Z,19.49
2018-11-12T02:15:44.612Z,19.49
2018-11-12T02:16:44.429Z,19.49
2018-11-12T02:17:44.388Z,19.48
2018-11-12T02:18:44.538Z,19.49
2018-11-12T02:19:44.605Z,19.49
2018-11-12T02:20:44.400Z,19.49
2018-11-12T02:21:44.966Z,19.49
2018-11-12T02:22:44.744Z,19.48
2018-11-12T02:23:44.555Z,19.49
2018-11-12T02:24:44.657Z,19.48
2018-11-12T02:25:45.027Z,19.48
2018-11-12T02:26:44.654Z,19.48
2018-11-12T02:27:44.736Z,19.48
2018-11-12T02:28:45.047Z,19.48
2018-11-12T02:29:45.031Z,19.48
2018-11-12T02:30:44.613Z,19.48
2018-11-12T02:31:44.691Z,19.46
2018-11-12T02:32:44.594Z,19.47
2018-11-12T02:33:44.568Z,19.48
2018-11-12T02:34:44.676Z,19.46
2018-11-12T02:35:44.682Z,19.46
2018-11-12T02:36:44.768Z,19.45
2018-11-12T02:37:44.498Z,19.45
2018-11-12T02:38:44.697Z,19.47
2018-11-12T02:39:44.688Z,19.46
2018-11-12T02:40:44.578Z,19.46
2018-11-12T02:41:44.882Z,19.46
2018-11-12T02:42:44.632Z,19.46
2018-11-12T02:43:44.656Z,19.45
2018-11-12T02:44:44.383Z,19.47
2018-11-12T02:45:44.681Z,19.47
2018-11-12T02:46:44.871Z,19.45
2018-11-12T02:47:44.569Z,19.45
2018-11-12T02:48:44.651Z,19.44
2018-11-12T02:49:44.720Z,19.44
2018-11-12T02:50:44.721Z,19.45
2018-11-12T02:51:44.477Z,19.44
2018-11-12T02:52:44.904Z,19.44
2018-11-12T02:53:44.990Z,19.44
2018-11-12T02:54:44.549Z,19.45
2018-11-12T02:55:44.596Z,19.45
2018-11-12T02:56:44.814Z,19.45
2018-11-12T02:57:44.401Z,19.44
2018-11-12T02:58:44.581Z,19.45
2018-11-12T02:59:44.564Z,19.45
2018-11-12T03:00:44.529Z,19.44
2018-11-12T03:01:44.598Z,19.44
2018-11-12T03:02:44.676Z,19.44
2018-11-12T03:03:44.612Z,19.44
2018-11-12T03:04:44.758Z,19.43
2018-11-12T03:05:44.624Z,19.43
2018-11-12T03:06:44.891Z,19.44
2018-11-12T03:07:44.566Z,19.44
2018-11-12T03:08:44.767Z,19.43
2018-11-12T03:09:44.700Z,19.43
2018-11-12T03:10:44.734Z,19.43
2018-11-12T03:11:44.716Z,19.41
2018-11-12T03:12:44.555Z,19.42
2018-11-12T03:13:44.653Z,19.43
2018-11-12T03:14:44.488Z,19.42
2018-11-12T03:15:44.635Z,19.41
2018-11-12T03:16:44.649Z,19.41
2018-11-12T03:17:44.693Z,19.41
2018-11-12T03:18:44.758Z,19.41
2018-11-12T03:19:45.040Z,19.42
2018-11-12T03:20:44.966Z,19.41
2018-11-12T03:21:44.963Z,19.41
2018-11-12T03:22:44.850Z,19.42
2018-11-12T03:23:44.577Z,19.42
2018-11-12T03:24:44.973Z,19.42
2018-11-12T03:25:44.727Z,19.42
2018-11-12T03:26:44.822Z,19.41
2018-11-12T03:27:44.693Z,19.41
2018-11-12T03:28:44.593Z,19.4
2018-11-12T03:29:44.652Z,19.4
2018-11-12T03:30:44.747Z,19.41
2018-11-12T03:31:44.497Z,19.41
2018-11-12T03:32:44.610Z,19.41
2018-11-12T03:33:44.603Z,19.41
2018-11-12T03:34:44.359Z,19.41
2018-11-12T03:35:44.633Z,19.4
2018-11-12T03:36:44.453Z,19.4
2018-11-12T03:37:44.750Z,19.39
2018-11-12T03:38:44.363Z,19.4
2018-11-12T03:39:44.679Z,19.39
2018-11-12T03:40:44.405Z,19.39
2018-11-12T03:41:44.626Z,19.39
2018-11-12T03:42:44.936Z,19.39
2018-11-12T03:43:44.381Z,19.39
2018-11-12T03:44:44.567Z,19.39
2018-11-12T03:45:44.433Z,19.39
2018-11-12T03:46:44.528Z,19.38
2018-11-12T03:47:44.589Z,19.39
2018-11-12T03:48:44.518Z,19.38
2018-11-12T03:49:44.730Z,19.38
2018-11-12T03:50:44.496Z,19.38
2018-11-12T03:51:44.550Z,19.39
2018-11-12T03:52:44.458Z,19.38
2018-11-12T03:53:44.816Z,19.37
2018-11-12T03:54:45.323Z,19.37
2018-11-12T03:55:44.568Z,19.37
2018-11-12T03:56:44.618Z,19.38
2018-11-12T03:57:44.481Z,19.38
2018-11-12T03:58:44.861Z,19.38
2018-11-12T03:59:44.512Z,19.38
2018-11-12T04:00:44.575Z,19.37
2018-11-12T04:01:44.842Z,19.37
2018-11-12T04:02:44.631Z,19.37
2018-11-12T04:03:44.371Z,19.37
2018-11-12T04:04:44.538Z,19.38
2018-11-12T04:05:44.750Z,19.38
2018-11-12T04:06:44.449Z,19.37
2018-11-12T04:07:44.652Z,19.37
2018-11-12T04:08:44.524Z,19.37
2018-11-12T04:09:44.573Z,19.37
2018-11-12T04:10:44.373Z,19.36
2018-11-12T04:11:44.542Z,19.37
2018-11-12T04:12:44.852Z,19.36
2018-11-12T04:13:44.703Z,19.37
2018-11-12T04:14:44.662Z,19.36
2018-11-12T04:15:44.894Z,19.35
2018-11-12T04:16:45.208Z,19.35
2018-11-12T04:17:44.548Z,19.36
2018-11-12T04:18:44.882Z,19.36
2018-11-12T04:19:44.636Z,19.36
2018-11-12T04:20:45.043Z,19.35
2018-11-12T04:21:44.867Z,19.36
2018-11-12T04:22:44.870Z,19.36
2018-11-12T04:23:44.995Z,19.35
2018-11-12T04:24:44.791Z,19.35
2018-11-12T04:25:44.643Z,19.34
2018-11-12T04:26:44.744Z,19.34
2018-11-12T04:27:44.515Z,19.34
2018-11-12T04:28:44.780Z,19.34
2018-11-12T04:29:44.587Z,19.34
2018-11-12T04:30:44.776Z,19.36
2018-11-12T04:31:44.489Z,19.34
2018-11-12T04:32:44.333Z,19.34
2018-11-12T04:33:44.587Z,19.35
2018-11-12T04:34:44.685Z,19.35
2018-11-12T04:35:44.405Z,19.34
2018-11-12T04:36:44.560Z,19.34
2018-11-12T04:37:45.277Z,19.33
2018-11-12T04:38:44.839Z,19.33
2018-11-12T04:39:44.326Z,19.34
2018-11-12T04:40:44.577Z,19.33
2018-11-12T04:41:44.774Z,19.33
2018-11-12T04:42:44.562Z,19.34
2018-11-12T04:43:44.639Z,19.34
2018-11-12T04:44:44.475Z,19.35
2018-11-12T04:45:44.652Z,19.35
2018-11-12T04:46:44.374Z,19.35
2018-11-12T04:47:44.596Z,19.35
2018-11-12T04:48:44.707Z,19.35
2018-11-12T04:49:44.904Z,19.35
2018-11-12T04:50:44.965Z,19.37
2018-11-12T04:51:45.206Z,19.36
2018-11-12T04:52:44.533Z,19.36
2018-11-12T04:53:44.403Z,19.38
2018-11-12T04:54:44.746Z,19.38
2018-11-12T04:55:44.459Z,19.38
2018-11-12T04:56:44.352Z,19.39
2018-11-12T04:57:44.766Z,19.39
2018-11-12T04:58:44.518Z,19.41
2018-11-12T04:59:44.524Z,19.41
2018-11-12T05:00:44.708Z,19.42
2018-11-12T05:01:44.564Z,19.44
2018-11-12T05:02:44.374Z,19.45
2018-11-12T05:03:44.466Z,19.46
2018-11-12T05:04:44.639Z,19.46
2018-11-12T05:05:44.484Z,19.47
2018-11-12T05:06:44.640Z,19.49
2018-11-12T05:07:44.380Z,19.48
2018-11-12T05:08:44.602Z,19.51
2018-11-12T05:09:44.437Z,19.5
2018-11-12T05:10:44.528Z,19.52
2018-11-12T05:11:44.490Z,19.52
2018-11-12T05:12:44.762Z,19.53
2018-11-12T05:13:44.636Z,19.55
2018-11-12T05:14:44.436Z,19.56
2018-11-12T05:15:44.590Z,19.57
2018-11-12T05:16:44.728Z,19.59
2018-11-12T05:17:44.635Z,19.6
2018-11-12T05:18:44.601Z,19.6
2018-11-12T05:19:44.530Z,19.61
2018-11-12T05:20:44.325Z,19.63
2018-11-12T05:21:44.780Z,19.65
2018-11-12T05:22:44.762Z,19.65
2018-11-12T05:23:44.793Z,19.66
2018-11-12T05:24:44.598Z,19.67
2018-11-12T05:25:44.664Z,19.69
2018-11-12T05:26:44.516Z,19.71
2018-11-12T05:27:44.723Z,19.7
2018-11-12T05:28:44.884Z,19.71
2018-11-12T05:29:44.786Z,19.72
2018-11-12T05:30:44.539Z,19.74
2018-11-12T05:31:44.702Z,19.75
2018-11-12T05:32:44.774Z,19.75
2018-11-12T05:33:44.806Z,19.77
2018-11-12T05:34:44.829Z,19.78
2018-11-12T05:35:44.577Z,19.78
2018-11-12T05:36:44.438Z,19.8
2018-11-12T05:37:44.963Z,19.8
2018-11-12T05:38:44.567Z,19.81
2018-11-12T05:39:44.550Z,19.83
2018-11-12T05:40:44.599Z,19.82
2018-11-12T05:41:44.470Z,19.84
2018-11-12T05:42:44.624Z,19.84
2018-11-12T05:43:44.430Z,19.85
2018-11-12T05:44:44.662Z,19.86
2018-11-12T05:45:44.651Z,19.86
2018-11-12T05:46:44.704Z,19.87
2018-11-12T05:47:44.817Z,19.87
2018-11-12T05:48:44.421Z,19.88
2018-11-12T05:49:44.838Z,19.88
2018-11-12T05:50:44.363Z,19.89
2018-11-12T05:51:44.757Z,19.89
2018-11-12T05:52:44.551Z,19.9
2018-11-12T05:53:44.469Z,19.91
2018-11-12T05:54:44.543Z,19.9
2018-11-12T05:55:44.782Z,19.91
2018-11-12T05:56:44.667Z,19.91
2018-11-12T05:57:44.352Z,19.92
2018-11-12T05:58:44.749Z,19.92
2018-11-12T05:59:44.799Z,19.92
2018-11-12T06:00:44.696Z,19.93
2018-11-12T06:01:44.660Z,19.93
2018-11-12T06:02:44.623Z,19.93
2018-11-12T06:03:44.656Z,19.94
2018-11-12T06:04:44.359Z,19.94
2018-11-12T06:05:44.581Z,19.93
2018-11-12T06:06:44.340Z,19.95
2018-11-12T06:07:44.560Z,19.94
2018-11-12T06:08:44.422Z,19.95
2018-11-12T06:09:44.504Z,19.95
2018-11-12T06:10:44.782Z,19.95
2018-11-12T06:11:44.595Z,19.94
2018-11-12T06:12:44.539Z,19.94
2018-11-12T06:13:44.844Z,19.94
2018-11-12T06:14:44.810Z,19.95
2018-11-12T06:15:44.366Z,19.95
2018-11-12T06:16:44.441Z,19.95
2018-11-12T06:17:44.359Z,19.95
2018-11-12T06:18:44.516Z,19.95
2018-11-12T06:19:44.548Z,19.95
2018-11-12T06:20:44.633Z,19.96
2018-11-12T06:21:44.600Z,19.96
2018-11-12T06:22:44.603Z,19.95
2018-11-12T06:23:44.435Z,19.96
2018-11-12T06:24:44.439Z,19.96
2018-11-12T06:25:44.508Z,19.96
2018-11-12T06:26:44.638Z,19.96
2018-11-12T06:27:44.648Z,19.96
2018-11-12T06:28:44.554Z,19.96
2018-11-12T06:29:44.357Z,19.97
2018-11-12T06:30:44.566Z,19.96
2018-11-12T06:31:44.468Z,19.96
2018-11-12T06:32:44.590Z,19.96
2018-11-12T06:33:44.585Z,19.96
2018-11-12T06:34:44.433Z,19.96
2018-11-12T06:35:45.090Z,19.96
2018-11-12T06:36:44.384Z,19.96
2018-11-12T06:37:44.527Z,19.96
2018-11-12T06:38:44.453Z,19.97
2018-11-12T06:39:44.503Z,19.97
2018-11-12T06:40:44.457Z,19.97
2018-11-12T06:41:44.587Z,19.97
2018-11-12T06:42:44.479Z,19.98
2018-11-12T06:43:44.449Z,19.97
2018-11-12T06:44:44.518Z,19.97
2018-11-12T06:45:44.342Z,19.97
2018-11-12T06:46:44.594Z,19.97
2018-11-12T06:47:44.320Z,19.97
2018-11-12T06:48:44.456Z,19.97
2018-11-12T06:49:44.312Z,19.97
2018-11-12T06:50:44.706Z,19.97
2018-11-12T06:51:44.751Z,19.97
2018-11-12T06:52:44.502Z,19.97
2018-11-12T06:53:44.783Z,19.97
2018-11-12T06:54:44.384Z,19.98
2018-11-12T06:55:44.832Z,19.98
2018-11-12T06:56:44.389Z,19.98
2018-11-12T06:57:44.593Z,19.98
2018-11-12T06:58:44.585Z,19.98
2018-11-12T06:59:44.734Z,19.98
2018-11-12T07:00:44.547Z,19.97
2018-11-12T07:01:44.628Z,19.98
2018-11-12T07:02:44.474Z,19.99
2018-11-12T07:03:45.368Z,19.99
2018-11-12T07:04:44.563Z,19.99
2018-11-12T07:05:44.338Z,19.98
2018-11-12T07:06:44.802Z,19.98
2018-11-12T07:07:44.688Z,19.98
2018-11-12T07:08:44.481Z,19.98
2018-11-12T07:09:44.617Z,19.98
2018-11-12T07:10:44.587Z,19.97
2018-11-12T07:11:44.484Z,19.97
2018-11-12T07:12:44.732Z,19.97
2018-11-12T07:13:44.659Z,19.98
2018-11-12T07:14:44.311Z,19.98
2018-11-12T07:15:44.643Z,19.98
2018-11-12T07:16:44.739Z,19.98
2018-11-12T07:17:44.640Z,19.97
2018-11-12T07:18:44.679Z,19.97
2018-11-12T07:19:44.776Z,19.97
2018-11-12T07:20:45.084Z,19.98
2018-11-12T07:21:44.354Z,19.98
2018-11-12T07:22:44.521Z,19.98
2018-11-12T07:23:44.568Z,19.98
2018-11-12T07:24:44.798Z,19.98
2018-11-12T07:25:44.723Z,19.97
2018-11-12T07:26:44.432Z,19.98
2018-11-12T07:27:44.491Z,19.97
2018-11-12T07:28:44.725Z,19.98
2018-11-12T07:29:44.704Z,19.98
2018-11-12T07:30:44.562Z,19.97
2018-11-12T07:31:44.665Z,19.97
2018-11-12T07:32:44.399Z,19.97
2018-11-12T07:33:44.367Z,19.97
2018-11-12T07:34:44.448Z,19.98
2018-11-12T07:35:44.327Z,19.97
2018-11-12T07:36:44.682Z,19.98
2018-11-12T07:37:44.700Z,19.98
2018-11-12T07:38:44.696Z,19.98
2018-11-12T07:39:44.598Z,19.98
2018-11-12T07:40:44.412Z,19.98
2018-11-12T07:41:44.795Z,19.98
2018-11-12T07:42:44.786Z,19.97
2018-11-12T07:43:44.885Z,19.97
2018-11-12T07:44:44.318Z,19.98
2018-11-12T07:45:44.526Z,19.97
2018-11-12T07:46:44.760Z,19.97
2018-11-12T07:47:44.933Z,19.98
2018-11-12T07:48:44.687Z,19.97
2018-11-12T07:49:45.314Z,19.98
2018-11-12T07:50:44.322Z,19.98
2018-11-12T07:51:44.990Z,19.97
2018-11-12T07:52:44.680Z,19.96
2018-11-12T07:53:44.240Z,19.97
2018-11-12T07:54:44.829Z,19.96
2018-11-12T07:55:44.360Z,19.97
2018-11-12T07:56:44.934Z,19.96
2018-11-12T07:57:44.389Z,19.96
2018-11-12T07:58:44.540Z,19.97
2018-11-12T07:59:44.260Z,19.97
2018-11-12T08:00:44.406Z,19.96
2018-11-12T08:01:44.291Z,19.96
2018-11-12T08:02:44.246Z,19.96
2018-11-12T08:03:44.560Z,19.95
2018-11-12T08:04:44.420Z,19.96
2018-11-12T08:05:44.394Z,19.96
2018-11-12T08:06:44.386Z,19.96
2018-11-12T08:07:44.546Z,19.96
2018-11-12T08:08:44.360Z,19.96
2018-11-12T08:09:44.406Z,19.95
2018-11-12T08:10:44.500Z,19.96
2018-11-12T08:11:44.424Z,19.96
2018-11-12T08:12:44.544Z,19.96
2018-11-12T08:13:44.347Z,19.97
2018-11-12T08:14:44.685Z,19.96
2018-11-12T08:15:44.366Z,19.95
2018-11-12T08:16:44.396Z,19.96
2018-11-12T08:17:44.707Z,19.97
2018-11-12T08:18:44.470Z,19.96
2018-11-12T08:19:45.375Z,19.96
2018-11-12T08:20:44.326Z,19.97
2018-11-12T08:21:44.686Z,19.97
2018-11-12T08:22:44.711Z,19.96
2018-11-12T08:23:44.481Z,19.96
2018-11-12T08:24:44.704Z,19.96
2018-11-12T08:25:44.359Z,19.97
2018-11-12T08:26:45.034Z,19.97
2018-11-12T08:27:44.386Z,19.96
2018-11-12T08:28:44.526Z,19.96
2018-11-12T08:29:44.580Z,19.96
2018-11-12T08:30:44.379Z,19.97
2018-11-12T08:31:44.887Z,19.96
2018-11-12T08:32:44.897Z,19.96
2018-11-12T08:33:44.675Z,19.96
2018-11-12T08:34:44.598Z,19.97
2018-11-12T08:35:44.809Z,19.96
2018-11-12T08:36:45.103Z,19.96
2018-11-12T08:37:44.549Z,19.97
2018-11-12T08:38:44.287Z,19.98
2018-11-12T08:39:44.895Z,19.97
2018-11-12T08:40:44.741Z,19.97
2018-11-12T08:41:44.309Z,19.96
2018-11-12T08:42:44.551Z,19.97
2018-11-12T08:43:45.794Z,19.97
2018-11-12T08:44:44.660Z,19.98
2018-11-12T08:45:44.400Z,19.98
2018-11-12T08:46:44.670Z,19.97
2018-11-12T08:47:44.302Z,19.98
2018-11-12T08:48:44.523Z,19.98
2018-11-12T08:49:44.587Z,19.98
2018-11-12T08:50:44.373Z,19.98
2018-11-12T08:51:44.481Z,19.99
2018-11-12T08:52:44.388Z,19.99
2018-11-12T08:53:44.456Z,19.98
2018-11-12T08:54:44.594Z,19.97
2018-11-12T08:55:44.421Z,19.99
2018-11-12T08:56:44.252Z,19.99
2018-11-12T08:57:44.338Z,19.98
2018-11-12T08:58:44.374Z,20
2018-11-12T08:59:44.278Z,19.99
2018-11-12T09:00:44.460Z,19.99
2018-11-12T09:01:44.460Z,19.99
2018-11-12T09:02:44.574Z,19.99
2018-11-12T09:03:44.413Z,19.99
2018-11-12T09:04:44.608Z,19.99
2018-11-12T09:05:44.258Z,19.99
2018-11-12T09:06:44.598Z,19.99
2018-11-12T09:07:44.725Z,20
2018-11-12T09:08:44.828Z,20.01
2018-11-12T09:09:44.628Z,20.01
2018-11-12T09:10:45.080Z,20
2018-11-12T09:11:44.555Z,20
2018-11-12T09:12:44.426Z,20
2018-11-12T09:13:45.383Z,20.01
2018-11-12T09:14:44.222Z,20
2018-11-12T09:15:44.518Z,20
2018-11-12T09:16:44.494Z,20
2018-11-12T09:17:44.875Z,20
2018-11-12T09:18:44.596Z,20.01
2018-11-12T09:19:44.397Z,20
2018-11-12T09:20:44.411Z,20.01
2018-11-12T09:21:44.607Z,20.01
2018-11-12T09:22:44.319Z,20.01
2018-11-12T09:23:44.284Z,20.01
2018-11-12T09:24:44.514Z,20.01
2018-11-12T09:25:44.340Z,20.01
2018-11-12T09:26:44.799Z,20.01
2018-11-12T09:27:44.276Z,20.01
2018-11-12T09:28:44.473Z,20.01
2018-11-12T09:29:44.249Z,20.01
2018-11-12T09:30:45.595Z,20
2018-11-12T09:31:44.372Z,20
2018-11-12T09:32:44.647Z,20.01
2018-11-12T09:33:44.505Z,20.01
2018-11-12T09:34:44.760Z,20.01
2018-11-12T09:35:44.254Z,20.01
2018-11-12T09:36:44.483Z,20.03
2018-11-12T09:37:44.711Z,20.02
2018-11-12T09:38:44.479Z,20.02
2018-11-12T09:39:44.912Z,20.02
2018-11-12T09:40:44.251Z,20.02
2018-11-12T09:41:44.247Z,20.02
2018-11-12T09:42:44.321Z,20.03
2018-11-12T09:43:44.385Z,20.03
2018-11-12T09:44:44.799Z,20.02
2018-11-12T09:45:44.372Z,20.02
2018-11-12T09:46:44.832Z,20.03
2018-11-12T09:47:44.476Z,20.03
2018-11-12T09:48:44.655Z,20.03
2018-11-12T09:49:44.633Z,20.02
2018-11-12T09:50:44.794Z,20.02
2018-11-12T09:51:44.522Z,20.03
2018-11-12T09:52:45.091Z,20.02
2018-11-12T09:53:44.639Z,20.03
2018-11-12T09:54:44.415Z,20.03
2018-11-12T09:55:44.880Z,20.03
2018-11-12T09:56:44.823Z,20.03
2018-11-12T09:57:44.423Z,20.02
2018-11-12T09:58:45.233Z,20.03
2018-11-12T09:59:44.553Z,20.03
2018-11-12T10:00:44.997Z,20.03
2018-11-12T10:01:45.258Z,20.03
2018-11-12T10:02:46.646Z,20.03
2018-11-12T10:03:45.779Z,20.03
2018-11-12T10:04:46.010Z,20.03
2018-11-12T10:05:45.874Z,20.04
2018-11-12T10:06:46.321Z,20.03
2018-11-12T10:07:46.325Z,20.03
2018-11-12T10:08:47.462Z,20.03
2018-11-12T10:09:46.707Z,20.03
2018-11-12T10:10:46.199Z,20.04
2018-11-12T10:11:46.401Z,20.04
2018-11-12T10:12:47.669Z,20.03
2018-11-12T10:13:47.195Z,20.04
2018-11-12T10:14:48.130Z,20.03
2018-11-12T10:15:48.319Z,20.02
2018-11-12T10:16:47.263Z,20.03
2018-11-12T10:17:46.606Z,20.04
2018-11-12T10:18:44.781Z,20.04
2018-11-12T10:19:44.318Z,20.03
2018-11-12T10:20:44.625Z,20.03
2018-11-12T10:21:44.378Z,20.04
2018-11-12T10:22:44.359Z,20.04
2018-11-12T10:23:44.566Z,20.04
2018-11-12T10:24:44.354Z,20.04
2018-11-12T10:25:44.433Z,20.04
2018-11-12T10:26:44.777Z,20.03
2018-11-12T10:27:44.776Z,20.03
2018-11-12T10:28:44.600Z,20.04
2018-11-12T10:29:44.460Z,20.04
2018-11-12T10:30:44.677Z,20.04
2018-11-12T10:31:44.447Z,20.04
2018-11-12T10:32:44.462Z,20.04
2018-11-12T10:33:44.308Z,20.03
2018-11-12T10:34:44.351Z,20.03
2018-11-12T10:35:44.273Z,20.02
2018-11-12T10:36:44.432Z,20.03
2018-11-12T10:37:44.378Z,20.03
2018-11-12T10:38:44.770Z,20.02
2018-11-12T10:39:44.289Z,20.02
2018-11-12T10:40:44.754Z,20.02
2018-11-12T10:41:44.219Z,20.02
2018-11-12T10:42:44.745Z,20.03
2018-11-12T10:43:44.483Z,20.02
2018-11-12T10:44:44.626Z,20.02
2018-11-12T10:45:44.736Z,20.02
2018-11-12T10:46:44.274Z,20.01
2018-11-12T10:47:44.679Z,20.02
2018-11-12T10:48:44.284Z,20.02
2018-11-12T10:49:44.632Z,20.01
2018-11-12T10:50:44.466Z,20.02
2018-11-12T10:51:44.852Z,20.02
2018-11-12T10:52:44.889Z,20.02
2018-11-12T10:53:50.044Z,20.02
2018-11-12T10:54:44.604Z,20.02
2018-11-12T10:55:44.841Z,20.02
2018-11-12T10:56:44.620Z,20.02
2018-11-12T10:57:44.378Z,20.02
2018-11-12T10:58:44.609Z,20.01
2018-11-12T10:59:44.355Z,20.02
2018-11-12T11:00:44.798Z,20.02
2018-11-12T11:01:44.523Z,20.02
2018-11-12T11:02:44.236Z,20.02
2018-11-12T11:03:44.411Z,20.02
2018-11-12T11:04:44.286Z,20.02
2018-11-12T11:05:44.658Z,20.02
2018-11-12T11:06:44.311Z,20.02
2018-11-12T11:07:44.671Z,20.02
2018-11-12T11:08:44.275Z,20.02
2018-11-12T11:09:44.420Z,20.02
2018-11-12T11:10:44.314Z,20.01
2018-11-12T11:11:44.317Z,20.01
2018-11-12T11:12:44.534Z,20.02
2018-11-12T11:13:44.464Z,20.02
2018-11-12T11:14:44.720Z,20.02
2018-11-12T11:15:44.238Z,20.02
2018-11-12T11:16:44.378Z,20.01
2018-11-12T11:17:44.633Z,20.01
2018-11-12T11:18:44.639Z,20.03
2018-11-12T11:19:44.208Z,20.02
2018-11-12T11:20:44.312Z,20.03
2018-11-12T11:21:44.808Z,20.03
2018-11-12T11:22:44.262Z,20.03
2018-11-12T11:23:45.427Z,20.03
2018-11-12T11:24:44.527Z,20.03
2018-11-12T11:25:44.488Z,20.03
2018-11-12T11:26:45.226Z,20.03
2018-11-12T11:27:44.403Z,20.04
2018-11-12T11:28:44.124Z,20.03
2018-11-12T11:29:44.941Z,20.04
2018-11-12T11:30:44.405Z,20.04
2018-11-12T11:31:44.436Z,20.03
2018-11-12T11:32:44.653Z,20.04
2018-11-12T11:33:44.351Z,20.04
2018-11-12T11:34:44.252Z,20.03
2018-11-12T11:35:44.659Z,20.04
2018-11-12T11:36:44.456Z,20.04
2018-11-12T11:37:44.414Z,20.03
2018-11-12T11:38:44.858Z,20.04
2018-11-12T11:39:44.332Z,20.04
2018-11-12T11:40:44.567Z,20.04
2018-11-12T11:41:44.348Z,20.04
2018-11-12T11:42:44.466Z,20.04
2018-11-12T11:43:44.175Z,20.04
2018-11-12T11:44:44.680Z,20.03
2018-11-12T11:45:44.678Z,20.04
2018-11-12T11:46:44.214Z,20.04
2018-11-12T11:47:44.650Z,20.05
2018-11-12T11:48:44.461Z,20.04
2018-11-12T11:49:44.775Z,20.04
2018-11-12T11:50:44.919Z,20.08
2018-11-12T11:51:44.326Z,20.07
2018-11-12T11:52:44.317Z,20.06
2018-11-12T11:53:44.279Z,20.06
2018-11-12T11:54:44.418Z,20.06
2018-11-12T11:55:44.301Z,20.06
2018-11-12T11:56:44.919Z,20.06
2018-11-12T11:57:44.469Z,20.06
2018-11-12T11:58:44.344Z,20.07
2018-11-12T11:59:44.490Z,20.07
2018-11-12T12:00:44.325Z,20.07
2018-11-12T12:01:44.302Z,20.07
2018-11-12T12:02:44.776Z,20.07
2018-11-12T12:03:44.221Z,20.07
2018-11-12T12:04:44.663Z,20.07
2018-11-12T12:05:44.271Z,20.07
2018-11-12T12:06:44.419Z,20.07
2018-11-12T12:07:45.124Z,20.07
2018-11-12T12:08:44.889Z,20.07
2018-11-12T12:09:44.164Z,20.07
2018-11-12T12:10:44.373Z,20.07
2018-11-12T12:11:44.507Z,20.07
2018-11-12T12:12:44.619Z,20.06
2018-11-12T12:13:44.878Z,20.06
2018-11-12T12:14:44.275Z,20.07
2018-11-12T12:15:44.770Z,20.05
2018-11-12T12:16:44.837Z,20.06
2018-11-12T12:17:45.257Z,20.06
2018-11-12T12:18:44.785Z,20.06
2018-11-12T12:19:44.591Z,20.07
2018-11-12T12:20:44.728Z,20.06
2018-11-12T12:21:44.403Z,20.07
2018-11-12T12:22:44.616Z,20.06
2018-11-12T12:23:44.846Z,20.05
2018-11-12T12:24:44.707Z,20.06
2018-11-12T12:25:45.067Z,20.07
2018-11-12T12:26:44.304Z,20.07
2018-11-12T12:27:44.730Z,20.07
2018-11-12T12:28:44.332Z,20.07
2018-11-12T12:29:44.392Z,20.07
2018-11-12T12:30:44.156Z,20.06
2018-11-12T12:31:44.259Z,20.07
2018-11-12T12:32:44.484Z,20.06
2018-11-12T12:33:44.262Z,20.07
2018-11-12T12:34:44.323Z,20.08
2018-11-12T12:35:44.217Z,20.08
2018-11-12T12:36:44.438Z,20.08
2018-11-12T12:37:44.263Z,20.07
2018-11-12T12:38:44.229Z,20.08
2018-11-12T12:39:44.347Z,20.08
2018-11-12T12:40:44.725Z,20.08
2018-11-12T12:41:44.307Z,20.09
2018-11-12T12:42:44.208Z,20.08
2018-11-12T12:43:44.643Z,20.09
2018-11-12T12:44:44.363Z,20.09
2018-11-12T12:45:44.588Z,20.09
2018-11-12T12:46:44.153Z,20.09
2018-11-12T12:47:44.241Z,20.09
2018-11-12T12:48:44.247Z,20.08
2018-11-12T12:49:44.297Z,20.08
2018-11-12T12:50:44.265Z,20.08
2018-11-12T12:51:44.335Z,20.08
2018-11-12T12:52:44.339Z,20.08
2018-11-12T12:53:44.729Z,20.08
2018-11-12T12:54:44.625Z,20.09