createdAt,value
2023-03-17T00:04:57.342Z,14.15
2023-03-17T00:19:59.642Z,13.17
2023-03-17T00:35:01.861Z,12.62
2023-03-17T00:50:04.088Z,11.92
2023-03-17T01:05:07.052Z,11.64
2023-03-17T01:20:09.636Z,11.5
2023-03-17T01:35:11.859Z,10.64
2023-03-17T01:50:14.086Z,10.12
2023-03-17T02:05:16.308Z,9.69
2023-03-17T02:20:18.574Z,8.76
2023-03-17T02:35:21.032Z,7.55
2023-03-17T02:50:23.265Z,7.38
2023-03-17T03:05:25.754Z,6.76
2023-03-17T03:20:28.400Z,6.42
2023-03-17T03:35:30.911Z,5.96
2023-03-17T03:50:33.383Z,5.64
2023-03-17T04:05:35.583Z,5.55
2023-03-17T04:20:37.884Z,5.06
2023-03-17T04:35:40.200Z,4.73
2023-03-17T04:50:42.627Z,4.64
2023-03-17T05:05:44.918Z,4.36
2023-03-17T05:20:47.301Z,3.94
2023-03-17T05:35:49.794Z,3.97
2023-03-17T05:50:52.238Z,4.1
2023-03-17T06:05:54.535Z,3.68
2023-03-17T06:20:56.744Z,3.53
2023-03-17T06:35:59.853Z,3.57
2023-03-17T06:51:02.139Z,3.23
2023-03-17T07:06:04.373Z,2.91
2023-03-17T07:21:06.853Z,2.76
2023-03-17T07:36:09.212Z,2.7
2023-03-17T07:51:11.547Z,2.7
2023-03-17T08:06:13.851Z,2.51
2023-03-17T08:21:17.001Z,2.55
2023-03-17T08:36:19.270Z,2.52
2023-03-17T08:51:24.148Z,2.09
2023-03-17T09:06:26.858Z,1.85
2023-03-17T09:21:29.326Z,1.79
2023-03-17T09:36:31.576Z,1.79
2023-03-17T09:51:33.834Z,1.7
2023-03-17T10:06:36.085Z,1.59
2023-03-17T10:21:38.362Z,1.66
2023-03-17T10:36:40.584Z,1.48
2023-03-17T10:51:42.838Z,1.34
2023-03-17T11:06:45.109Z,1.17
2023-03-17T11:21:47.373Z,0.9
2023-03-17T11:36:49.624Z,0.8
2023-03-17T11:51:51.863Z,0.9
2023-03-17T12:06:55.437Z,0.84
2023-03-17T12:21:58.394Z,0.72
2023-03-17T12:37:00.755Z,0.65
2023-03-17T12:52:02.945Z,0.59
2023-03-17T13:07:05.231Z,0.44
2023-03-17T13:22:07.507Z,0.17
2023-03-17T13:37:09.787Z,0.17
2023-03-17T13:52:12.013Z,0.2
2023-03-17T14:07:14.246Z,-0.24
2023-03-17T14:22:16.551Z,-0.02
2023-03-17T14:37:18.942Z,0.23
2023-03-17T14:52:21.181Z,0.21
2023-03-17T15:07:23.386Z,4.18
2023-03-17T15:22:25.797Z,2.18
2023-03-17T15:37:28.033Z,2.78
2023-03-17T15:52:30.311Z,3.74
2023-03-17T16:07:32.591Z,4.34
2023-03-17T16:22:34.789Z,8.22
2023-03-17T16:37:37.033Z,8.67
2023-03-17T16:52:39.332Z,9.98
2023-03-17T17:07:41.723Z,7.91
2023-03-17T17:22:43.988Z,7.44
2023-03-17T17:37:46.500Z,7.62
2023-03-17T17:52:48.721Z,8.85
2023-03-17T18:07:51.072Z,10.3
2023-03-17T18:22:58.693Z,9.89
2023-03-17T19:08:25.434Z,10.08
2023-03-17T19:23:27.669Z,10.38
2023-03-17T19:38:29.888Z,10.33
2023-03-17T19:53:32.147Z,10.94
2023-03-17T20:08:34.405Z,11.57
2023-03-17T20:23:36.609Z,12.76
2023-03-17T20:38:38.863Z,13.53
2023-03-17T20:53:41.123Z,14.33
2023-03-17T21:08:43.330Z,14.82
2023-03-17T21:23:45.602Z,15.16
2023-03-17T21:38:47.912Z,15.16
2023-03-17T21:53:50.106Z,15.38
2023-03-17T22:08:52.357Z,15.46
2023-03-17T22:23:54.872Z,15.03
2023-03-17T22:38:57.101Z,15.41
2023-03-17T22:53:59.491Z,16.19
2023-03-17T23:09:01.763Z,15.27
2023-03-17T23:24:03.997Z,16.27
2023-03-17T23:39:06.343Z,16.26
2023-03-17T23:54:08.569Z,15.84
