createdAt,value
2023-04-12T00:05:03.739Z,0.00
2023-04-12T00:15:09.512Z,0.00
2023-04-12T00:25:15.451Z,0.00
2023-04-12T00:35:20.854Z,0.00
2023-04-12T00:45:26.352Z,0.00
2023-04-12T00:55:31.994Z,0.00
2023-04-12T01:05:37.620Z,0.00
2023-04-12T01:15:43.425Z,0.00
2023-04-12T01:25:48.781Z,0.00
2023-04-12T01:35:54.616Z,0.00
2023-04-12T01:46:00.416Z,0.00
2023-04-12T01:56:06.290Z,0.00
2023-04-12T02:06:11.805Z,0.00
2023-04-12T02:16:17.279Z,0.00
2023-04-12T02:26:22.593Z,0.00
2023-04-12T02:36:28.347Z,0.00
2023-04-12T02:46:33.737Z,0.00
2023-04-12T02:56:38.873Z,0.00
2023-04-12T03:06:44.003Z,0.00
2023-04-12T03:16:49.954Z,0.00
2023-04-12T03:26:55.361Z,0.00
2023-04-12T03:37:00.970Z,0.00
2023-04-12T03:47:06.424Z,0.00
2023-04-12T03:57:12.087Z,0.00
2023-04-12T04:07:17.699Z,0.00
2023-04-12T04:17:23.579Z,0.00
2023-04-12T04:27:29.317Z,0.00
2023-04-12T04:37:34.810Z,0.00
2023-04-12T04:47:40.588Z,0.00
2023-04-12T04:57:46.275Z,0.00
2023-04-12T05:07:51.958Z,0.00
2023-04-12T05:17:57.695Z,0.00
2023-04-12T05:28:04.242Z,4.00
2023-04-12T05:38:09.822Z,4.00
2023-04-12T05:48:15.827Z,4.00
2023-04-12T05:58:21.410Z,8.00
2023-04-12T06:08:27.096Z,20.00
2023-04-12T06:18:32.596Z,16.00
2023-04-12T06:28:38.394Z,36.00
2023-04-12T06:38:40.802Z,188.00
2023-04-12T06:48:44.787Z,208.00
2023-04-12T06:58:51.962Z,160.00
2023-04-12T07:08:58.479Z,216.00
2023-04-12T07:19:03.978Z,192.00
2023-04-12T07:29:07.872Z,176.00
2023-04-12T07:39:13.743Z,172.00
2023-04-12T07:49:20.646Z,196.00
2023-04-12T07:59:26.609Z,188.00
2023-04-12T08:09:32.669Z,44.00
2023-04-12T08:19:39.208Z,40.00
2023-04-12T08:29:45.266Z,28.00
2023-04-12T08:39:51.324Z,20.00
2023-04-12T08:49:57.073Z,16.00
2023-04-12T09:00:03.121Z,40.00
2023-04-12T09:10:09.091Z,40.00
2023-04-12T09:20:14.922Z,36.00
2023-04-12T09:30:20.366Z,36.00
2023-04-12T09:40:27.261Z,28.00
2023-04-12T09:50:33.100Z,56.00
2023-04-12T10:00:39.271Z,16.00
2023-04-12T10:10:45.197Z,12.00
2023-04-12T10:20:51.241Z,12.00
2023-04-12T10:30:57.081Z,8.00
2023-04-12T10:41:02.855Z,8.00
2023-04-12T10:51:08.681Z,8.00
2023-04-12T11:01:14.367Z,12.00
2023-04-12T11:11:20.037Z,8.00
2023-04-12T11:21:26.265Z,8.00
2023-04-12T11:31:32.095Z,12.00
2023-04-12T11:41:37.841Z,16.00
2023-04-12T11:51:43.499Z,16.00
2023-04-12T12:01:48.958Z,16.00
2023-04-12T12:11:54.444Z,16.00
2023-04-12T12:22:01.240Z,8.00
2023-04-12T12:32:06.798Z,12.00
2023-04-12T12:42:12.412Z,8.00
2023-04-12T12:52:18.118Z,4.00
2023-04-12T13:02:24.243Z,4.00
2023-04-12T13:12:29.828Z,4.00
2023-04-12T13:22:35.238Z,12.00
2023-04-12T13:32:41.026Z,16.00
2023-04-12T13:42:46.842Z,8.00
2023-04-12T13:52:52.672Z,8.00
2023-04-12T14:02:58.577Z,4.00
2023-04-12T14:13:04.202Z,4.00
2023-04-12T14:23:09.535Z,8.00
2023-04-12T14:33:15.507Z,4.00
2023-04-12T14:43:22.278Z,4.00
2023-04-12T14:53:27.746Z,4.00
2023-04-12T15:03:33.798Z,4.00
2023-04-12T15:13:39.831Z,8.00
2023-04-12T15:23:45.701Z,4.00
2023-04-12T15:33:53.945Z,8.00
2023-04-12T15:43:59.899Z,8.00
2023-04-12T15:54:05.609Z,4.00
2023-04-12T16:04:11.729Z,0.00
2023-04-12T16:14:17.528Z,4.00
2023-04-12T16:24:23.637Z,4.00
2023-04-12T16:34:29.817Z,4.00
2023-04-12T16:44:35.758Z,0.00
2023-04-12T16:54:43.074Z,0.00
2023-04-12T17:04:49.092Z,0.00
2023-04-12T17:14:55.137Z,0.00
2023-04-12T17:25:00.916Z,0.00
2023-04-12T17:35:08.669Z,0.00
2023-04-12T17:45:14.444Z,0.00
2023-04-12T17:55:21.946Z,0.00
2023-04-12T18:05:27.907Z,0.00
2023-04-12T18:15:34.427Z,0.00
2023-04-12T18:25:40.904Z,0.00
2023-04-12T18:35:47.122Z,0.00
2023-04-12T18:45:53.488Z,0.00
2023-04-12T18:55:59.658Z,0.00
2023-04-12T19:06:06.048Z,0.00
2023-04-12T19:16:12.432Z,0.00
2023-04-12T19:26:18.846Z,0.00
2023-04-12T19:36:24.917Z,0.00
2023-04-12T19:46:31.272Z,0.00
2023-04-12T19:56:37.544Z,0.00
2023-04-12T20:06:45.833Z,0.00
2023-04-12T20:16:52.229Z,0.00
2023-04-12T20:26:58.743Z,0.00
2023-04-12T20:37:04.984Z,0.00
2023-04-12T20:47:11.637Z,0.00
2023-04-12T20:57:18.793Z,0.00
2023-04-12T21:07:24.766Z,0.00
2023-04-12T21:17:30.744Z,0.00
2023-04-12T21:27:36.915Z,0.00
2023-04-12T21:37:43.114Z,0.00
2023-04-12T21:47:49.237Z,0.00
2023-04-12T21:57:55.738Z,0.00
2023-04-12T22:08:02.166Z,0.00
2023-04-12T22:18:08.572Z,0.00
2023-04-12T22:28:14.814Z,0.00
2023-04-12T22:38:21.389Z,0.00
2023-04-12T22:48:27.484Z,0.00
2023-04-12T22:58:34.054Z,0.00
2023-04-12T23:08:40.300Z,0.00
2023-04-12T23:18:46.323Z,0.00
2023-04-12T23:28:52.508Z,0.00
2023-04-12T23:38:58.473Z,0.00
2023-04-12T23:49:05.453Z,0.00
2023-04-12T23:59:11.632Z,0.00
