createdAt,value
2022-11-07T00:02:21.698Z,99942.50
2022-11-07T00:04:49.693Z,99934.78
2022-11-07T00:07:17.596Z,99950.13
2022-11-07T00:09:46.813Z,99943.31
2022-11-07T00:12:14.707Z,99949.81
2022-11-07T00:14:42.585Z,99951.31
2022-11-07T00:17:10.574Z,99943.44
2022-11-07T00:19:38.444Z,99947.44
2022-11-07T00:22:06.352Z,99943.19
2022-11-07T00:24:35.715Z,99951.34
2022-11-07T00:27:05.259Z,99951.56
2022-11-07T00:29:33.277Z,99933.69
2022-11-07T00:32:01.280Z,99946.72
2022-11-07T00:34:29.166Z,99946.75
2022-11-07T00:36:57.176Z,99936.50
2022-11-07T00:39:25.110Z,99952.06
2022-11-07T00:41:52.983Z,99937.94
2022-11-07T00:44:22.805Z,99944.06
2022-11-07T00:46:50.735Z,99948.19
2022-11-07T00:49:18.619Z,99947.34
2022-11-07T00:51:46.619Z,99947.50
2022-11-07T00:54:14.532Z,99951.94
2022-11-07T00:56:42.497Z,99945.16
2022-11-07T00:59:10.991Z,99942.97
2022-11-07T01:01:40.448Z,99950.69
2022-11-07T01:04:26.073Z,99950.00
2022-11-07T01:06:54.276Z,99949.72
2022-11-07T01:09:22.924Z,99949.53
2022-11-07T01:11:51.120Z,99949.59
2022-11-07T01:14:21.850Z,99954.84
2022-11-07T01:16:52.073Z,99950.38
2022-11-07T01:19:20.827Z,99954.28
2022-11-07T01:21:48.817Z,99954.03
2022-11-07T01:24:17.354Z,99953.06
2022-11-07T01:26:47.888Z,99935.19
2022-11-07T01:29:16.413Z,99949.41
2022-11-07T01:31:44.287Z,99950.13
2022-11-07T01:34:13.772Z,99952.25
2022-11-07T01:36:41.688Z,99935.63
2022-11-07T01:39:11.932Z,99952.13
2022-11-07T01:41:40.654Z,99907.66
2022-11-07T01:44:41.816Z,99947.81
2022-11-07T01:47:12.435Z,99950.97
2022-11-07T01:49:43.617Z,99955.34
2022-11-07T01:52:15.529Z,99954.69
2022-11-07T01:54:49.775Z,99951.69
2022-11-07T01:57:23.022Z,99945.84
2022-11-07T01:59:53.849Z,99948.69
2022-11-07T02:02:23.458Z,99948.72
2022-11-07T02:04:52.877Z,99952.06
2022-11-07T02:07:22.972Z,99948.56
2022-11-07T02:09:52.258Z,99950.25
2022-11-07T02:12:20.921Z,99957.19
2022-11-07T02:14:48.802Z,99953.88
2022-11-07T02:17:17.707Z,99962.28
2022-11-07T02:19:47.803Z,99956.44
2022-11-07T02:22:23.468Z,99939.84
2022-11-07T02:24:56.156Z,99960.25
2022-11-07T02:27:26.813Z,99972.97
2022-11-07T02:29:59.151Z,99963.69
2022-11-07T02:32:27.050Z,99963.31
2022-11-07T02:34:59.007Z,99963.00
2022-11-07T02:37:31.773Z,99968.41
2022-11-07T02:40:02.668Z,99968.25
2022-11-07T02:42:43.547Z,99968.84
2022-11-07T02:45:15.069Z,99890.16
2022-11-07T02:47:43.353Z,99971.19
2022-11-07T02:50:15.070Z,99968.03
2022-11-07T02:52:43.348Z,99972.81
2022-11-07T02:55:14.423Z,99981.53
2022-11-07T02:57:42.854Z,99975.97
2022-11-07T03:00:13.809Z,99972.66
2022-11-07T03:02:47.067Z,99975.81
2022-11-07T03:05:16.480Z,99976.78
2022-11-07T03:07:45.051Z,99975.53
2022-11-07T03:10:15.564Z,99972.13
2022-11-07T03:12:44.011Z,99969.09
2022-11-07T03:15:13.263Z,99966.84
2022-11-07T03:17:41.457Z,99977.09
2022-11-07T03:20:10.929Z,99978.59
2022-11-07T03:22:38.922Z,99963.88
2022-11-07T03:25:07.722Z,99975.69
2022-11-07T03:27:37.003Z,99979.28
2022-11-07T03:30:05.521Z,99970.47
2022-11-07T03:32:34.848Z,99945.56
2022-11-07T03:35:02.906Z,99970.69
2022-11-07T03:37:30.883Z,99957.97
2022-11-07T03:39:58.779Z,99949.66
2022-11-07T03:42:26.721Z,99970.03
2022-11-07T03:44:56.057Z,99969.16
2022-11-07T03:47:24.053Z,99978.63
2022-11-07T03:49:52.022Z,99974.06
2022-11-07T03:52:20.145Z,99974.91
2022-11-07T03:54:48.052Z,99978.00
2022-11-07T03:57:15.954Z,99984.44
2022-11-07T03:59:43.924Z,99983.31
2022-11-07T04:02:13.339Z,99980.00
2022-11-07T04:04:41.471Z,99963.44
2022-11-07T04:07:09.938Z,99987.09
2022-11-07T04:09:37.802Z,99985.13
2022-11-07T04:12:23.853Z,99984.94
2022-11-07T04:15:09.191Z,99970.56
2022-11-07T04:17:38.465Z,99992.00
2022-11-07T04:20:07.616Z,99985.13
2022-11-07T04:22:35.600Z,99984.28
2022-11-07T04:25:03.648Z,99999.63
2022-11-07T04:27:42.702Z,99993.38
2022-11-07T04:30:24.556Z,99995.13
2022-11-07T04:32:55.662Z,99989.88
2022-11-07T04:35:25.510Z,99993.91
2022-11-07T04:37:53.735Z,100002.22
2022-11-07T04:40:22.190Z,99994.00
2022-11-07T04:42:51.039Z,99976.47
2022-11-07T04:45:19.515Z,99984.06
2022-11-07T04:47:48.100Z,99988.09
2022-11-07T04:50:19.389Z,99989.72
2022-11-07T04:52:47.865Z,99989.06
2022-11-07T04:55:22.183Z,99989.19
2022-11-07T04:57:50.240Z,99997.84
2022-11-07T05:00:19.402Z,99999.84
2022-11-07T05:02:47.786Z,100011.56
2022-11-07T05:05:17.761Z,100005.53
2022-11-07T05:07:46.108Z,99997.78
2022-11-07T05:10:18.967Z,100016.69
2022-11-07T05:12:46.863Z,100024.09
2022-11-07T05:15:15.155Z,100008.31
2022-11-07T05:17:43.215Z,100008.44
2022-11-07T05:20:27.773Z,100017.22
2022-11-07T05:23:16.016Z,100002.56
2022-11-07T05:25:46.184Z,100013.81
2022-11-07T05:28:15.540Z,100010.72
2022-11-07T05:30:45.165Z,100024.31
2022-11-07T05:33:14.656Z,100004.72
2022-11-07T05:35:44.510Z,100025.63
2022-11-07T05:38:13.069Z,100026.09
2022-11-07T05:40:42.015Z,100035.19
2022-11-07T05:43:12.136Z,100034.94
2022-11-07T05:45:41.205Z,100044.22
2022-11-07T05:48:10.879Z,100052.53
2022-11-07T05:50:39.046Z,100043.16
2022-11-07T05:53:08.947Z,100057.91
2022-11-07T05:55:36.985Z,100058.97
2022-11-07T05:58:10.407Z,100065.56
2022-11-07T06:00:38.361Z,100034.09
2022-11-07T06:03:06.431Z,100038.38
2022-11-07T06:05:34.652Z,100071.44
2022-11-07T06:08:02.527Z,100082.09
2022-11-07T06:10:32.114Z,100087.16
2022-11-07T06:13:01.189Z,100092.59
2022-11-07T06:15:30.693Z,100087.19
2022-11-07T06:18:00.680Z,100091.66
2022-11-07T06:20:29.294Z,100092.88
2022-11-07T06:22:59.272Z,100080.97
2022-11-07T06:26:02.218Z,100097.91
2022-11-07T06:28:30.104Z,100103.94
2022-11-07T06:31:00.903Z,100110.78
2022-11-07T06:33:29.889Z,100113.13
2022-11-07T06:36:04.951Z,100113.50
2022-11-07T06:38:32.939Z,100109.69
2022-11-07T06:41:13.054Z,100129.94
2022-11-07T06:43:41.345Z,100129.38
2022-11-07T06:46:12.736Z,100137.50
2022-11-07T06:48:41.178Z,100130.03
2022-11-07T06:51:10.797Z,100140.66
2022-11-07T06:53:39.451Z,100142.38
2022-11-07T06:56:14.487Z,100145.53
2022-11-07T06:58:42.488Z,100142.47
2022-11-07T07:01:13.716Z,100151.88
2022-11-07T07:03:42.403Z,100146.63
2022-11-07T07:06:14.070Z,100154.97
2022-11-07T07:08:42.264Z,100154.38
2022-11-07T07:11:13.702Z,100152.63
2022-11-07T07:13:42.419Z,100146.81
2022-11-07T07:16:10.714Z,100144.81
2022-11-07T07:18:38.679Z,100120.22
2022-11-07T07:21:08.466Z,100152.41
2022-11-07T07:23:37.939Z,100144.72
2022-11-07T07:26:08.118Z,100146.78
2022-11-07T07:28:37.478Z,100144.72
2022-11-07T07:31:12.123Z,100145.75
2022-11-07T07:33:40.290Z,100152.44
2022-11-07T07:36:09.524Z,100132.88
2022-11-07T07:38:37.725Z,100149.78
2022-11-07T07:41:06.472Z,100146.47
2022-11-07T07:43:35.323Z,100150.47
2022-11-07T07:46:06.562Z,100138.44
2022-11-07T07:48:34.805Z,100152.69
2022-11-07T07:51:02.747Z,100153.41
2022-11-07T07:53:30.697Z,100145.91
2022-11-07T07:55:59.563Z,100120.66
2022-11-07T07:58:27.613Z,100139.78
2022-11-07T08:00:57.912Z,100148.53
2022-11-07T08:03:32.010Z,100142.56
2022-11-07T08:06:00.550Z,100142.56
2022-11-07T08:08:30.516Z,100143.00
2022-11-07T08:11:03.286Z,100133.03
2022-11-07T08:13:31.307Z,100125.66
2022-11-07T08:15:59.221Z,100137.28
2022-11-07T08:18:28.523Z,100129.66
2022-11-07T08:20:57.291Z,100094.03
2022-11-07T08:23:25.658Z,100129.44
2022-11-07T08:25:54.798Z,100128.34
2022-11-07T08:28:24.521Z,100133.91
2022-11-07T08:30:59.852Z,100139.84
2022-11-07T08:33:29.405Z,100146.09
2022-11-07T08:36:00.655Z,100148.47
2022-11-07T08:38:29.383Z,100149.91
2022-11-07T08:40:57.983Z,100148.09
2022-11-07T08:43:26.429Z,100146.09
2022-11-07T08:45:55.614Z,100148.69
2022-11-07T08:48:24.459Z,100146.19
2022-11-07T08:50:55.000Z,100147.63
2022-11-07T08:53:23.500Z,100134.34
2022-11-07T08:55:51.806Z,100154.28
2022-11-07T08:58:20.449Z,100157.78
2022-11-07T09:00:49.352Z,100155.19
2022-11-07T09:03:43.706Z,100149.72
2022-11-07T09:06:06.974Z,100161.75
2022-11-07T09:08:34.902Z,100150.69
2022-11-07T09:11:04.239Z,100157.50
2022-11-07T09:13:32.977Z,100160.69
2022-11-07T09:16:01.548Z,100152.22
2022-11-07T09:18:30.242Z,100163.41
2022-11-07T09:20:58.914Z,100151.56
2022-11-07T09:23:28.689Z,100157.88
2022-11-07T09:25:59.746Z,100153.88
2022-11-07T09:28:27.883Z,100157.47
2022-11-07T09:30:56.263Z,100131.63
2022-11-07T09:33:25.350Z,100136.56
2022-11-07T09:35:53.517Z,100150.34
2022-11-07T09:38:21.618Z,100146.28
2022-11-07T09:40:58.249Z,100144.22
2022-11-07T09:43:47.633Z,100143.31
2022-11-07T09:46:28.833Z,100139.44
2022-11-07T09:49:02.230Z,100137.31
2022-11-07T09:51:35.609Z,100127.59
2022-11-07T09:54:08.997Z,100127.97
2022-11-07T09:56:38.371Z,100132.06
2022-11-07T09:59:14.244Z,100129.53
2022-11-07T10:01:42.958Z,100129.66
2022-11-07T10:04:25.293Z,100033.72
2022-11-07T10:06:59.622Z,100126.72
2022-11-07T10:09:35.773Z,100121.75
2022-11-07T10:12:15.753Z,100124.78
2022-11-07T10:14:53.898Z,100121.63
2022-11-07T10:17:28.816Z,100123.22
2022-11-07T10:20:14.441Z,100121.28
2022-11-07T10:22:53.833Z,100118.22
2022-11-07T10:25:26.761Z,100109.00
2022-11-07T10:28:15.000Z,100114.25
2022-11-07T10:30:44.627Z,100107.25
2022-11-07T10:33:25.321Z,100107.19
2022-11-07T10:35:57.878Z,100102.00
2022-11-07T10:38:28.525Z,100095.44
2022-11-07T10:40:56.998Z,100096.50
2022-11-07T10:43:34.309Z,100082.63
2022-11-07T10:46:04.279Z,100066.66
2022-11-07T10:48:33.230Z,100079.97
2022-11-07T10:51:01.178Z,100074.03
2022-11-07T10:53:29.761Z,100070.84
2022-11-07T10:55:57.753Z,100066.63
2022-11-07T10:58:31.310Z,100058.94
2022-11-07T11:01:02.317Z,100063.69
2022-11-07T11:03:43.613Z,100054.75
2022-11-07T11:06:25.515Z,100058.25
2022-11-07T11:08:54.161Z,100046.19
2022-11-07T11:11:31.788Z,100053.78
2022-11-07T11:14:10.151Z,100039.13
2022-11-07T11:16:40.862Z,100041.91
2022-11-07T11:19:20.655Z,100043.56
2022-11-07T11:21:50.680Z,100032.78
2022-11-07T11:24:37.521Z,100035.34
2022-11-07T11:27:14.047Z,100026.78
2022-11-07T11:29:51.603Z,100023.25
2022-11-07T11:32:25.260Z,100030.00
2022-11-07T11:35:00.690Z,100023.50
2022-11-07T11:37:28.673Z,100024.03
2022-11-07T11:40:12.803Z,100021.78
2022-11-07T11:42:49.385Z,100019.53
2022-11-07T11:45:25.774Z,100020.19
2022-11-07T11:48:00.866Z,100022.09
2022-11-07T11:50:40.750Z,100017.88
2022-11-07T11:53:15.922Z,100015.44
2022-11-07T11:55:55.055Z,100019.19
2022-11-07T11:58:37.997Z,100017.19
2022-11-07T12:01:17.421Z,100016.09
2022-11-07T12:03:59.481Z,100003.41
2022-11-07T12:06:35.829Z,100002.78
2022-11-07T12:09:34.073Z,99998.66
2022-11-07T12:12:12.782Z,99999.00
2022-11-07T12:14:58.033Z,100006.13
2022-11-07T12:17:37.195Z,99999.59
2022-11-07T12:20:19.394Z,99984.03
2022-11-07T12:22:58.185Z,100001.13
2022-11-07T12:25:31.893Z,99954.78
2022-11-07T12:28:16.150Z,99995.16
2022-11-07T12:30:55.539Z,100003.56
2022-11-07T12:33:34.376Z,100006.91
2022-11-07T12:36:04.110Z,100010.56
2022-11-07T12:39:05.241Z,100003.69
2022-11-07T12:41:40.744Z,100002.31
2022-11-07T12:44:23.601Z,99996.09
2022-11-07T12:46:54.364Z,99999.16
2022-11-07T12:49:42.206Z,99992.75
2022-11-07T12:52:27.179Z,99997.75
2022-11-07T12:55:01.546Z,99991.75
2022-11-07T12:57:34.115Z,99994.09
2022-11-07T13:00:07.641Z,99982.81
2022-11-07T13:02:48.158Z,99984.19
2022-11-07T13:05:35.326Z,99976.25
2022-11-07T13:08:11.942Z,99976.66
2022-11-07T13:10:49.285Z,99982.59
2022-11-07T13:13:26.106Z,99981.44
2022-11-07T13:16:14.524Z,99973.66
2022-11-07T13:21:16.321Z,99972.50
2022-11-07T13:23:44.935Z,99976.97
2022-11-07T13:26:45.079Z,99984.25
2022-11-07T13:29:02.626Z,99958.91
2022-11-07T13:31:36.795Z,99975.28
2022-11-07T13:34:26.366Z,99978.16
2022-11-07T13:37:02.396Z,99986.75
2022-11-07T13:39:31.439Z,99978.44
2022-11-07T13:42:01.566Z,99977.63
2022-11-07T13:44:34.850Z,99973.31
2022-11-07T13:47:06.799Z,99980.59
2022-11-07T13:49:44.284Z,99978.94
2022-11-07T13:52:18.718Z,99981.59
2022-11-07T13:54:54.074Z,99981.41
2022-11-07T13:57:31.111Z,99986.00
2022-11-07T14:00:02.800Z,99968.47
2022-11-07T14:02:32.893Z,99988.03
2022-11-07T14:05:20.048Z,99983.25
2022-11-07T14:07:54.215Z,99991.81
2022-11-07T14:10:26.190Z,99981.03
2022-11-07T14:13:01.591Z,99986.00
2022-11-07T14:15:30.465Z,99979.25
2022-11-07T14:17:58.538Z,99979.72
2022-11-07T14:20:26.772Z,99978.56
2022-11-07T14:22:58.188Z,99983.22
2022-11-07T14:25:29.207Z,99985.00
2022-11-07T14:27:57.449Z,99983.03
2022-11-07T14:30:26.665Z,99988.84
2022-11-07T14:32:56.740Z,99982.56
2022-11-07T14:35:27.155Z,99982.22
2022-11-07T14:37:57.922Z,99976.25
2022-11-07T14:40:26.824Z,99987.31
2022-11-07T14:42:55.126Z,99974.56
2022-11-07T14:45:55.069Z,99986.50
2022-11-07T14:48:14.466Z,99982.44
2022-11-07T14:50:43.383Z,99974.22
2022-11-07T14:53:22.558Z,99980.47
2022-11-07T14:55:53.625Z,99982.16
2022-11-07T14:58:24.788Z,99990.09
2022-11-07T15:00:54.575Z,99985.09
2022-11-07T15:03:25.355Z,99989.72
2022-11-07T15:05:53.406Z,99988.84
2022-11-07T15:08:31.668Z,99993.78
2022-11-07T15:11:06.074Z,100000.53
2022-11-07T15:13:35.797Z,100004.16
2022-11-07T15:16:07.334Z,100005.53
2022-11-07T15:18:40.085Z,100000.44
2022-11-07T15:21:12.894Z,100009.69
2022-11-07T15:23:42.289Z,100007.38
2022-11-07T15:26:14.142Z,100006.16
2022-11-07T15:28:46.709Z,100006.63
2022-11-07T15:31:21.776Z,100010.44
2022-11-07T15:33:50.002Z,100014.38
2022-11-07T15:36:18.730Z,100009.19
2022-11-07T15:38:49.390Z,100020.50
2022-11-07T15:41:17.953Z,100020.78
2022-11-07T15:43:46.205Z,100021.59
2022-11-07T15:46:24.627Z,100029.50
2022-11-07T15:48:52.503Z,100026.06
2022-11-07T15:51:20.414Z,100026.19
2022-11-07T15:53:49.882Z,100028.03
2022-11-07T15:56:22.981Z,100034.91
2022-11-07T15:58:51.457Z,100041.31
2022-11-07T16:01:19.676Z,100041.88
2022-11-07T16:03:47.717Z,100033.91
2022-11-07T16:06:21.958Z,100035.25
2022-11-07T16:08:51.241Z,100039.09
2022-11-07T16:11:19.269Z,100044.66
2022-11-07T16:13:47.309Z,100045.94
2022-11-07T16:16:20.722Z,100045.44
2022-11-07T16:18:51.012Z,100055.44
2022-11-07T16:21:19.524Z,100050.78
2022-11-07T16:23:49.734Z,100060.94
2022-11-07T16:26:27.113Z,100069.31
2022-11-07T16:28:55.114Z,100062.72
2022-11-07T16:31:23.269Z,100072.38
2022-11-07T16:33:53.334Z,100076.53
2022-11-07T16:36:24.369Z,100084.09
2022-11-07T16:38:53.199Z,100076.63
2022-11-07T16:41:23.576Z,100080.41
2022-11-07T16:43:51.859Z,100065.03
2022-11-07T16:46:22.547Z,100093.59
2022-11-07T16:48:53.127Z,100098.88
2022-11-07T16:51:22.823Z,100098.22
2022-11-07T16:53:50.901Z,100096.41
2022-11-07T16:56:32.237Z,100097.78
2022-11-07T16:59:00.791Z,100093.22
2022-11-07T17:01:29.634Z,100101.56
2022-11-07T17:03:57.692Z,100106.44
2022-11-07T17:06:29.092Z,100112.41
2022-11-07T17:09:05.014Z,100115.09
2022-11-07T17:11:38.233Z,100121.34
2022-11-07T17:14:06.137Z,100125.53
2022-11-07T17:16:36.907Z,100133.72
2022-11-07T17:19:05.527Z,100122.75
2022-11-07T17:21:36.292Z,100131.19
2022-11-07T17:24:06.172Z,100130.13
2022-11-07T17:26:37.688Z,100127.59
2022-11-07T17:29:09.504Z,100130.06
2022-11-07T17:31:37.413Z,100139.50
2022-11-07T17:34:05.261Z,100139.50
2022-11-07T17:36:37.451Z,100142.88
2022-11-07T17:39:11.211Z,100141.19
2022-11-07T17:41:39.912Z,100135.78
2022-11-07T17:44:09.888Z,100146.19
2022-11-07T17:46:40.954Z,100148.81
2022-11-07T17:49:09.662Z,100140.59
2022-11-07T17:51:37.748Z,100132.53
2022-11-07T17:54:06.037Z,100137.25
2022-11-07T17:56:35.246Z,100136.66
2022-11-07T17:59:05.510Z,100148.56
2022-11-07T18:01:37.297Z,100139.63
2022-11-07T18:04:07.071Z,100074.81
2022-11-07T18:06:36.763Z,100144.53
2022-11-07T18:09:06.147Z,100145.91
2022-11-07T18:11:36.180Z,100142.91
2022-11-07T18:14:04.749Z,100145.88
2022-11-07T18:16:36.112Z,100149.34
2022-11-07T18:22:50.284Z,100145.91
2022-11-07T18:25:18.667Z,100145.69
2022-11-07T18:27:46.538Z,100146.28
2022-11-07T18:30:14.955Z,100148.97
2022-11-07T18:32:44.288Z,100152.66
2022-11-07T18:35:12.243Z,100156.56
2022-11-07T18:37:40.143Z,100162.25
2022-11-07T18:40:11.586Z,100161.22
2022-11-07T18:42:43.269Z,100166.03
2022-11-07T18:45:11.544Z,100146.94
2022-11-07T18:47:39.599Z,100166.13
2022-11-07T18:50:11.201Z,100172.66
2022-11-07T18:52:39.134Z,100176.69
2022-11-07T18:55:11.149Z,100172.28
2022-11-07T18:57:39.247Z,100172.50
2022-11-07T19:00:13.414Z,100178.53
2022-11-07T19:02:41.853Z,100172.09
2022-11-07T19:05:11.241Z,100184.25
2022-11-07T19:07:42.971Z,100184.50
2022-11-07T19:10:12.260Z,100185.22
2022-11-07T19:12:40.529Z,100191.41
2022-11-07T19:15:10.975Z,100195.03
2022-11-07T19:17:38.893Z,100195.88
2022-11-07T19:20:09.125Z,100200.63
2022-11-07T19:22:38.405Z,100202.88
2022-11-07T19:25:06.925Z,100206.91
2022-11-07T19:27:34.949Z,100206.34
2022-11-07T19:30:02.997Z,100195.63
2022-11-07T19:32:30.959Z,100194.75
2022-11-07T19:34:58.938Z,100170.53
2022-11-07T19:37:26.876Z,100188.16
2022-11-07T19:39:56.111Z,100195.94
2022-11-07T19:42:28.136Z,100194.34
2022-11-07T19:44:56.857Z,100196.16
2022-11-07T19:47:24.797Z,100197.78
2022-11-07T19:49:52.862Z,100205.25
2022-11-07T19:52:20.757Z,100209.38
2022-11-07T19:54:50.871Z,100120.84
2022-11-07T19:57:20.146Z,100188.56
2022-11-07T19:59:48.076Z,100209.25
2022-11-07T20:02:32.461Z,100204.19
2022-11-07T20:05:01.478Z,100206.09
2022-11-07T20:07:29.448Z,100214.88
2022-11-07T20:09:58.776Z,100223.31
2022-11-07T20:12:28.296Z,100219.69
2022-11-07T20:14:56.263Z,100217.16
2022-11-07T20:17:24.274Z,100213.91
2022-11-07T20:19:52.258Z,100209.44
2022-11-07T20:22:20.189Z,100215.88
2022-11-07T20:24:48.139Z,100213.34
2022-11-07T20:27:16.123Z,100214.41
2022-11-07T20:29:45.368Z,100219.75
2022-11-07T20:32:13.219Z,100214.19
2022-11-07T20:34:41.224Z,100207.38
2022-11-07T20:37:12.005Z,100208.34
2022-11-07T20:39:42.535Z,100201.19
2022-11-07T20:42:16.060Z,100201.28
2022-11-07T20:44:45.435Z,100211.19
2022-11-07T20:47:13.419Z,100208.31
2022-11-07T20:49:42.527Z,100213.72
2022-11-07T20:52:10.801Z,100217.78
2022-11-07T20:54:38.757Z,100193.72
2022-11-07T20:57:07.253Z,100206.00
2022-11-07T20:59:35.275Z,100202.88
2022-11-07T21:02:04.627Z,100199.38
2022-11-07T21:04:50.018Z,100197.13
2022-11-07T21:07:23.708Z,100202.59
2022-11-07T21:09:51.588Z,100200.38
2022-11-07T21:12:19.529Z,100201.78
2022-11-07T21:14:47.430Z,100215.44
2022-11-07T21:17:16.794Z,100205.69
2022-11-07T21:19:44.655Z,100215.81
2022-11-07T21:22:12.574Z,100219.88
2022-11-07T21:24:40.442Z,100201.53
2022-11-07T21:27:08.350Z,100217.34
2022-11-07T21:29:36.383Z,100221.25
2022-11-07T21:32:06.813Z,100199.75
2022-11-07T21:34:37.320Z,100219.75
2022-11-07T21:37:05.432Z,100223.19
2022-11-07T21:39:33.350Z,100225.50
2022-11-07T21:42:01.356Z,100222.97
2022-11-07T21:44:29.286Z,100220.84
2022-11-07T21:46:57.388Z,100220.69
2022-11-07T21:49:25.306Z,100218.59
2022-11-07T21:51:56.936Z,100213.09
2022-11-07T21:54:25.071Z,100182.09
2022-11-07T21:56:53.154Z,100203.75
2022-11-07T21:59:21.307Z,100208.34
2022-11-07T22:01:50.075Z,100193.94
2022-11-07T22:04:18.118Z,100222.13
2022-11-07T22:06:47.148Z,100222.34
2022-11-07T22:09:17.927Z,100208.03
2022-11-07T22:11:46.160Z,100217.41
2022-11-07T22:14:15.471Z,100225.69
2022-11-07T22:16:43.645Z,100199.22
2022-11-07T22:19:12.921Z,100220.34
2022-11-07T22:21:41.288Z,100205.91
2022-11-07T22:24:09.659Z,100201.41
2022-11-07T22:26:38.906Z,100212.06
2022-11-07T22:29:06.794Z,100207.38
2022-11-07T22:31:35.123Z,100219.09
2022-11-07T22:34:03.328Z,100225.00
2022-11-07T22:36:31.286Z,100212.41
2022-11-07T22:38:59.746Z,100220.81
2022-11-07T22:41:29.198Z,100221.13
2022-11-07T22:44:02.090Z,100222.00
2022-11-07T22:46:32.048Z,100196.88
2022-11-07T22:49:00.566Z,100219.31
2022-11-07T22:51:30.673Z,100211.66
2022-11-07T22:53:59.690Z,100212.78
2022-11-07T22:56:27.819Z,100199.97
2022-11-07T22:58:55.743Z,100214.19
2022-11-07T23:01:26.859Z,100214.31
2022-11-07T23:03:55.811Z,100214.50
2022-11-07T23:06:24.999Z,100214.75
2022-11-07T23:08:53.417Z,100217.13
2022-11-07T23:14:14.408Z,100226.03
2022-11-07T23:16:48.389Z,100216.75
2022-11-07T23:19:18.818Z,100219.00
2022-11-07T23:21:46.919Z,100235.97
2022-11-07T23:24:15.047Z,100228.84
2022-11-07T23:26:42.945Z,100223.63
2022-11-07T23:29:14.542Z,100236.88
2022-11-07T23:31:46.836Z,100224.25
2022-11-07T23:34:15.408Z,100234.72
2022-11-07T23:36:44.852Z,100232.81
2022-11-07T23:39:15.408Z,100237.44
2022-11-07T23:41:43.660Z,100241.94
2022-11-07T23:44:12.050Z,100242.06
2022-11-07T23:46:57.351Z,100237.09
2022-11-07T23:49:44.017Z,100234.81
2022-11-07T23:52:11.902Z,100232.06
2022-11-07T23:54:57.489Z,100231.66
2022-11-07T23:57:25.785Z,100222.66
