createdAt,value
2023-03-26T00:02:06.031Z,98933.91
2023-03-26T00:04:34.660Z,98944.00
2023-03-26T00:07:03.148Z,98954.06
2023-03-26T00:09:31.298Z,98957.28
2023-03-26T00:11:59.230Z,98944.47
2023-03-26T00:14:29.169Z,98955.34
2023-03-26T00:16:57.172Z,98952.28
2023-03-26T00:19:25.387Z,98939.41
2023-03-26T00:21:53.374Z,98939.59
2023-03-26T00:24:21.542Z,98937.16
2023-03-26T00:26:53.592Z,98918.88
2023-03-26T00:29:23.068Z,98934.41
2023-03-26T00:31:52.529Z,98926.81
2023-03-26T00:34:23.026Z,98930.84
2023-03-26T00:36:54.359Z,98929.13
2023-03-26T00:39:24.120Z,98916.75
2023-03-26T00:41:54.516Z,98925.59
2023-03-26T00:44:23.269Z,98934.22
2023-03-26T00:46:52.710Z,98922.72
2023-03-26T00:49:20.728Z,98918.72
2023-03-26T00:51:48.641Z,98923.16
2023-03-26T00:54:16.685Z,98916.94
2023-03-26T00:56:44.733Z,98931.25
2023-03-26T00:59:12.892Z,98936.00
2023-03-26T01:01:40.933Z,98945.31
2023-03-26T01:04:37.745Z,98933.94
2023-03-26T01:07:13.422Z,98922.06
2023-03-26T01:09:45.248Z,98930.53
2023-03-26T01:12:17.236Z,98941.56
2023-03-26T01:14:46.209Z,98945.34
2023-03-26T01:17:14.883Z,98967.69
2023-03-26T01:19:52.614Z,98967.41
2023-03-26T01:22:22.853Z,98967.09
2023-03-26T01:24:56.310Z,98973.84
2023-03-26T01:27:38.946Z,98968.06
2023-03-26T01:30:14.949Z,98962.38
2023-03-26T01:33:00.763Z,98953.53
2023-03-26T01:35:43.876Z,98966.03
2023-03-26T01:38:28.753Z,98972.34
2023-03-26T01:41:01.915Z,98970.94
2023-03-26T01:43:37.498Z,98983.09
2023-03-26T01:46:10.147Z,98987.41
2023-03-26T01:48:40.621Z,98980.88
2023-03-26T01:51:11.476Z,98986.97
2023-03-26T01:53:43.726Z,98982.75
2023-03-26T01:56:19.225Z,98974.88
2023-03-26T01:59:01.536Z,98974.75
2023-03-26T02:01:34.182Z,98982.03
2023-03-26T02:04:09.913Z,98985.47
2023-03-26T02:06:44.524Z,98996.94
2023-03-26T02:09:16.035Z,98992.84
2023-03-26T02:11:47.454Z,98989.63
2023-03-26T02:14:16.396Z,98980.03
2023-03-26T02:16:47.142Z,98985.94
2023-03-26T02:19:21.967Z,98981.06
2023-03-26T02:21:51.464Z,98982.59
2023-03-26T02:24:20.106Z,98981.94
2023-03-26T02:26:49.500Z,98980.94
2023-03-26T02:29:20.593Z,98979.13
2023-03-26T02:31:49.157Z,98971.84
2023-03-26T02:34:17.584Z,98981.19
2023-03-26T02:36:45.536Z,98961.28
2023-03-26T02:39:14.412Z,98993.72
2023-03-26T02:41:42.446Z,98990.63
2023-03-26T02:44:11.786Z,98976.84
2023-03-26T02:46:39.670Z,98990.88
2023-03-26T02:49:08.246Z,98997.56
2023-03-26T02:51:37.546Z,98999.81
2023-03-26T02:54:07.040Z,99002.63
2023-03-26T02:56:35.313Z,99003.25
2023-03-26T02:59:03.358Z,99015.59
2023-03-26T03:01:35.108Z,99008.38
2023-03-26T03:04:04.201Z,98995.78
2023-03-26T03:06:32.518Z,99014.88
2023-03-26T03:09:03.334Z,99011.38
2023-03-26T03:11:31.392Z,99022.22
2023-03-26T03:13:59.319Z,99022.53
2023-03-26T03:16:27.558Z,99017.19
2023-03-26T03:18:58.269Z,99029.16
2023-03-26T03:21:28.103Z,99030.03
2023-03-26T03:23:56.406Z,99026.69
2023-03-26T03:26:30.133Z,99039.56
2023-03-26T03:28:59.232Z,99047.31
2023-03-26T03:31:28.509Z,99041.91
2023-03-26T03:33:57.904Z,99043.13
2023-03-26T03:36:27.976Z,99035.84
2023-03-26T03:38:55.980Z,99044.91
2023-03-26T03:41:23.924Z,98982.31
2023-03-26T03:43:51.934Z,99018.06
2023-03-26T03:46:19.850Z,99037.41
2023-03-26T03:48:49.945Z,99061.06
2023-03-26T03:51:19.389Z,99045.31
2023-03-26T03:53:48.209Z,99052.56
2023-03-26T03:56:19.286Z,99053.72
2023-03-26T03:58:47.504Z,99068.72
2023-03-26T04:01:17.014Z,99078.78
2023-03-26T04:03:46.511Z,99086.13
2023-03-26T04:06:18.819Z,99090.16
2023-03-26T04:08:48.469Z,99081.03
2023-03-26T04:11:16.502Z,99082.41
2023-03-26T04:13:44.521Z,99081.09
2023-03-26T04:16:12.805Z,99084.31
2023-03-26T04:18:40.867Z,99082.09
2023-03-26T04:21:08.987Z,99066.13
2023-03-26T04:23:36.982Z,99089.69
2023-03-26T04:26:10.538Z,99077.84
2023-03-26T04:28:46.538Z,99092.34
2023-03-26T04:31:17.184Z,99104.78
2023-03-26T04:33:47.493Z,99114.25
2023-03-26T04:36:16.872Z,99112.97
2023-03-26T04:38:49.022Z,99110.59
2023-03-26T04:41:18.697Z,99107.97
2023-03-26T04:43:50.558Z,99117.75
2023-03-26T04:46:21.718Z,99093.81
2023-03-26T04:48:50.125Z,99121.78
2023-03-26T04:51:19.492Z,99138.03
2023-03-26T04:53:52.720Z,99141.28
2023-03-26T04:56:34.205Z,99145.84
2023-03-26T04:59:03.140Z,99134.56
2023-03-26T05:01:31.180Z,99117.81
2023-03-26T05:03:59.649Z,99139.31
2023-03-26T05:06:30.490Z,99144.75
2023-03-26T05:08:58.424Z,99154.88
2023-03-26T05:11:27.759Z,99166.25
2023-03-26T05:13:57.016Z,99160.78
2023-03-26T05:16:25.519Z,99163.84
2023-03-26T05:18:54.083Z,99166.19
2023-03-26T05:21:22.459Z,99172.59
2023-03-26T05:23:50.498Z,99171.47
2023-03-26T05:26:18.742Z,99164.47
2023-03-26T05:28:48.124Z,99165.91
2023-03-26T05:31:16.901Z,99173.59
2023-03-26T05:33:44.916Z,99177.47
2023-03-26T05:36:15.405Z,99173.59
2023-03-26T05:38:47.335Z,99179.44
2023-03-26T05:41:15.389Z,99171.94
2023-03-26T05:43:44.902Z,99178.25
2023-03-26T05:46:14.736Z,99192.72
2023-03-26T05:48:42.792Z,99191.75
2023-03-26T05:51:12.376Z,99192.94
2023-03-26T05:53:40.454Z,99195.53
2023-03-26T05:56:09.462Z,99185.47
2023-03-26T05:58:37.991Z,99197.50
2023-03-26T06:01:08.436Z,99210.78
2023-03-26T06:03:39.378Z,99215.59
2023-03-26T06:06:09.382Z,99222.03
2023-03-26T06:08:37.505Z,99234.81
2023-03-26T06:11:08.233Z,99228.00
2023-03-26T06:13:36.377Z,99237.03
2023-03-26T06:16:04.362Z,99238.50
2023-03-26T06:18:32.390Z,99245.84
2023-03-26T06:21:01.770Z,99239.66
2023-03-26T06:23:29.768Z,99241.97
2023-03-26T06:25:57.706Z,99239.09
2023-03-26T06:28:26.378Z,99233.84
2023-03-26T06:30:54.803Z,99234.44
2023-03-26T06:33:24.583Z,99239.44
2023-03-26T06:35:52.716Z,99232.44
2023-03-26T06:38:22.001Z,99237.16
2023-03-26T06:40:50.041Z,99230.56
2023-03-26T06:43:18.099Z,99232.47
2023-03-26T06:45:46.060Z,99227.59
2023-03-26T06:48:14.022Z,99228.91
2023-03-26T06:50:41.989Z,99225.75
2023-03-26T06:53:11.343Z,99238.28
2023-03-26T06:55:40.662Z,99236.00
2023-03-26T06:58:08.666Z,99253.13
2023-03-26T07:00:36.638Z,99230.13
2023-03-26T07:03:04.892Z,99254.31
2023-03-26T07:05:33.149Z,99253.28
2023-03-26T07:08:01.077Z,99267.00
2023-03-26T07:10:29.045Z,99253.91
2023-03-26T07:12:58.336Z,99272.78
2023-03-26T07:15:26.325Z,99263.03
2023-03-26T07:17:54.281Z,99273.03
2023-03-26T07:20:22.649Z,99266.88
2023-03-26T07:22:51.178Z,99272.91
2023-03-26T07:25:19.840Z,99268.50
2023-03-26T07:27:59.337Z,99257.84
2023-03-26T07:30:35.564Z,99252.19
2023-03-26T07:33:08.879Z,99259.81
2023-03-26T07:35:42.821Z,99253.97
2023-03-26T07:38:33.305Z,99251.94
2023-03-26T07:41:09.761Z,99249.09
2023-03-26T07:43:54.799Z,99245.81
2023-03-26T07:46:29.878Z,99242.00
2023-03-26T07:49:00.572Z,99236.19
2023-03-26T07:51:29.431Z,99244.19
2023-03-26T07:54:00.509Z,99232.63
2023-03-26T07:56:36.021Z,99214.50
2023-03-26T07:59:19.006Z,99238.97
2023-03-26T08:02:00.652Z,99233.94
2023-03-26T08:04:56.788Z,99225.78
2023-03-26T08:07:35.108Z,99227.78
2023-03-26T08:10:13.513Z,99225.66
2023-03-26T08:12:51.912Z,99215.94
2023-03-26T08:15:29.544Z,99206.22
2023-03-26T08:18:07.817Z,99225.34
2023-03-26T08:20:41.575Z,99200.50
2023-03-26T08:23:18.201Z,99224.59
2023-03-26T08:25:59.328Z,99235.16
2023-03-26T08:28:39.057Z,99229.81
2023-03-26T08:31:09.326Z,99235.88
2023-03-26T08:33:40.765Z,99232.97
2023-03-26T08:36:10.013Z,99196.06
2023-03-26T08:38:37.950Z,99218.91
2023-03-26T08:41:50.012Z,99222.56
2023-03-26T08:45:12.018Z,99216.09
2023-03-26T08:48:24.724Z,99209.88
2023-03-26T08:51:27.885Z,99208.53
2023-03-26T08:54:19.861Z,99227.91
2023-03-26T08:56:58.505Z,99209.19
2023-03-26T09:00:15.703Z,99221.22
2023-03-26T09:03:18.905Z,99214.06
2023-03-26T09:06:13.701Z,99198.53
2023-03-26T09:09:18.781Z,99217.56
2023-03-26T09:12:10.889Z,99210.44
2023-03-26T09:15:15.338Z,99198.94
2023-03-26T09:18:17.835Z,99197.94
2023-03-26T09:21:29.961Z,99184.75
2023-03-26T09:24:27.741Z,99188.00
2023-03-26T09:27:13.063Z,99156.16
2023-03-26T09:30:33.709Z,99191.38
2023-03-26T09:33:35.381Z,99170.50
2023-03-26T09:36:29.714Z,99178.25
2023-03-26T09:39:10.024Z,99169.84
2023-03-26T09:41:44.740Z,99176.63
2023-03-26T09:44:44.873Z,99180.91
2023-03-26T09:47:44.984Z,99166.34
2023-03-26T09:50:35.699Z,99168.03
2023-03-26T09:53:20.017Z,99173.75
2023-03-26T09:56:04.708Z,99155.59
2023-03-26T09:59:25.393Z,99154.91
2023-03-26T10:02:11.652Z,99156.34
2023-03-26T10:05:10.955Z,99146.91
2023-03-26T10:08:07.162Z,99151.47
2023-03-26T10:10:44.297Z,99141.22
2023-03-26T10:13:27.518Z,99140.88
2023-03-26T10:16:06.805Z,99136.03
2023-03-26T10:18:48.848Z,99136.69
2023-03-26T10:21:28.580Z,99126.06
2023-03-26T10:24:12.327Z,99130.53
2023-03-26T10:27:09.677Z,99131.31
2023-03-26T10:30:04.864Z,99117.25
2023-03-26T10:32:44.247Z,99123.63
2023-03-26T10:35:25.904Z,99107.22
2023-03-26T10:38:07.209Z,99081.00
2023-03-26T10:40:44.793Z,99109.94
2023-03-26T10:44:05.248Z,99097.25
2023-03-26T10:47:01.268Z,99089.84
2023-03-26T10:49:57.054Z,99089.91
2023-03-26T10:52:28.926Z,99073.94
2023-03-26T10:54:59.817Z,99083.59
2023-03-26T10:57:39.523Z,99088.66
2023-03-26T11:00:17.211Z,99095.41
2023-03-26T11:02:55.798Z,99083.13
2023-03-26T11:05:52.818Z,99085.16
2023-03-26T11:08:32.621Z,99089.03
2023-03-26T11:11:13.070Z,99079.41
2023-03-26T11:13:51.008Z,99073.06
2023-03-26T11:16:26.858Z,99072.09
2023-03-26T11:19:00.545Z,99057.56
2023-03-26T11:21:34.845Z,99064.72
2023-03-26T11:24:38.856Z,99074.16
2023-03-26T11:27:15.373Z,99059.63
2023-03-26T11:29:52.985Z,99033.22
2023-03-26T11:32:23.838Z,99060.00
2023-03-26T11:35:02.466Z,99045.03
2023-03-26T11:37:35.121Z,99047.56
2023-03-26T11:40:12.576Z,99040.00
2023-03-26T11:42:43.155Z,99050.81
2023-03-26T11:45:18.449Z,99045.50
2023-03-26T11:47:50.515Z,99038.56
2023-03-26T11:50:22.902Z,99030.31
2023-03-26T11:52:50.976Z,99035.84
2023-03-26T11:55:20.798Z,99032.19
2023-03-26T11:57:54.325Z,99036.72
2023-03-26T12:00:27.590Z,99028.28
2023-03-26T12:02:59.306Z,99031.09
2023-03-26T12:05:31.465Z,99005.25
2023-03-26T12:08:01.031Z,99021.84
2023-03-26T12:10:37.761Z,99012.94
2023-03-26T12:13:29.285Z,99033.44
2023-03-26T12:15:59.762Z,99024.25
2023-03-26T12:18:29.477Z,99020.75
2023-03-26T12:21:08.726Z,99020.09
2023-03-26T12:23:51.784Z,99002.56
2023-03-26T12:26:30.339Z,99001.41
2023-03-26T12:28:58.247Z,98994.78
2023-03-26T12:31:26.557Z,98997.06
2023-03-26T12:34:07.778Z,98968.22
2023-03-26T12:36:36.377Z,98992.53
2023-03-26T12:40:10.040Z,98989.44
2023-03-26T12:44:44.334Z,98987.63
2023-03-26T12:45:17.117Z,98988.25
2023-03-26T12:47:58.514Z,98977.25
2023-03-26T12:50:43.099Z,98976.56
2023-03-26T12:53:39.645Z,98966.81
2023-03-26T12:56:21.500Z,98969.22
2023-03-26T12:59:13.110Z,98951.88
2023-03-26T13:01:51.881Z,98949.59
2023-03-26T13:04:37.598Z,98950.47
2023-03-26T13:07:15.933Z,98946.97
2023-03-26T13:10:00.860Z,98946.56
2023-03-26T13:12:40.992Z,98941.25
2023-03-26T13:15:26.014Z,98942.47
2023-03-26T13:18:07.615Z,98935.06
2023-03-26T13:20:49.016Z,98928.88
2023-03-26T13:23:28.150Z,98932.75
2023-03-26T13:26:07.233Z,98924.78
2023-03-26T13:28:44.999Z,98927.31
2023-03-26T13:31:21.947Z,98921.56
2023-03-26T13:34:01.536Z,98917.09
2023-03-26T13:36:40.171Z,98914.63
2023-03-26T13:39:19.838Z,98921.84
2023-03-26T13:42:15.898Z,98919.78
2023-03-26T13:45:04.490Z,98917.94
2023-03-26T13:47:39.367Z,98892.41
2023-03-26T13:50:16.005Z,98906.09
2023-03-26T13:52:47.032Z,98905.47
2023-03-26T13:55:23.384Z,98908.13
2023-03-26T13:57:59.981Z,98914.28
2023-03-26T14:00:32.580Z,98913.00
2023-03-26T14:03:11.682Z,98907.66
2023-03-26T14:05:43.515Z,98913.00
2023-03-26T14:08:21.048Z,98913.59
2023-03-26T14:10:53.023Z,98911.78
2023-03-26T14:13:27.953Z,98910.59
2023-03-26T14:15:59.038Z,98918.16
2023-03-26T14:18:36.921Z,98913.84
2023-03-26T14:21:26.633Z,98919.53
2023-03-26T14:24:14.486Z,98917.66
2023-03-26T14:27:10.649Z,98910.44
2023-03-26T14:29:56.705Z,98906.88
2023-03-26T14:32:51.630Z,98906.72
2023-03-26T14:35:37.810Z,98905.66
2023-03-26T14:38:33.836Z,98897.47
2023-03-26T14:41:19.208Z,98909.97
2023-03-26T14:44:49.114Z,98902.81
2023-03-26T14:47:19.036Z,98898.72
2023-03-26T14:50:31.547Z,98885.66
2023-03-26T14:53:06.802Z,98850.75
2023-03-26T14:55:53.273Z,98888.72
2023-03-26T14:58:53.900Z,98887.91
2023-03-26T15:01:28.906Z,98885.69
2023-03-26T15:04:43.697Z,98883.63
2023-03-26T15:07:52.673Z,98885.66
2023-03-26T15:10:51.042Z,98889.16
2023-03-26T15:13:52.927Z,98879.94
2023-03-26T15:16:57.870Z,98881.56
2023-03-26T15:19:56.890Z,98877.28
2023-03-26T15:23:00.913Z,98875.03
2023-03-26T15:26:11.215Z,98806.84
2023-03-26T15:29:17.363Z,98867.69
2023-03-26T15:32:26.081Z,98867.69
2023-03-26T15:35:25.847Z,98880.75
2023-03-26T15:38:46.996Z,98878.31
2023-03-26T15:41:27.919Z,98875.66
2023-03-26T15:44:29.047Z,98869.31
2023-03-26T15:47:17.222Z,98881.13
2023-03-26T15:49:52.246Z,98878.47
2023-03-26T15:52:29.113Z,98868.25
2023-03-26T15:55:04.095Z,98874.50
2023-03-26T15:57:41.089Z,98881.63
2023-03-26T16:00:22.882Z,98874.47
2023-03-26T16:03:17.657Z,98879.75
2023-03-26T16:06:10.877Z,98875.69
2023-03-26T16:08:47.242Z,98869.94
2023-03-26T16:11:15.737Z,98874.59
2023-03-26T16:13:51.144Z,98876.66
2023-03-26T16:16:24.815Z,98867.00
2023-03-26T16:19:20.204Z,98878.03
2023-03-26T16:21:57.718Z,98892.34
2023-03-26T16:24:29.281Z,98887.84
2023-03-26T16:27:29.033Z,98888.03
2023-03-26T16:30:30.313Z,98892.75
2023-03-26T16:33:09.597Z,98889.25
2023-03-26T16:36:05.676Z,98897.84
2023-03-26T16:38:50.664Z,98904.22
2023-03-26T16:41:20.684Z,98888.75
2023-03-26T16:43:57.549Z,98888.53
2023-03-26T16:46:32.543Z,98905.56
2023-03-26T16:49:08.559Z,98902.84
2023-03-26T16:52:01.520Z,98916.38
2023-03-26T16:54:42.937Z,98906.94
2023-03-26T16:57:23.737Z,98926.19
2023-03-26T17:00:31.484Z,98898.25
2023-03-26T17:03:17.000Z,98930.31
2023-03-26T17:06:02.210Z,98934.19
2023-03-26T17:08:42.009Z,98941.19
2023-03-26T17:11:23.007Z,98941.06
2023-03-26T17:14:04.326Z,98925.31
2023-03-26T17:16:36.027Z,98948.16
2023-03-26T17:19:19.149Z,98953.66
2023-03-26T17:21:56.750Z,98959.66
2023-03-26T17:24:35.041Z,98968.06
2023-03-26T17:27:09.893Z,98970.72
2023-03-26T17:30:00.862Z,98972.00
2023-03-26T17:32:54.327Z,98976.47
2023-03-26T17:35:39.034Z,98982.19
2023-03-26T17:38:32.973Z,98983.41
2023-03-26T17:41:01.455Z,98985.22
2023-03-26T17:43:42.772Z,98986.50
2023-03-26T17:46:23.295Z,98986.22
2023-03-26T17:48:57.896Z,98989.34
2023-03-26T17:51:42.022Z,98991.50
2023-03-26T17:54:18.732Z,98997.63
2023-03-26T17:56:47.981Z,98989.06
2023-03-26T17:59:23.419Z,99002.09
2023-03-26T18:01:55.862Z,99002.53
2023-03-26T18:04:31.514Z,99003.72
2023-03-26T18:07:19.007Z,99005.00
2023-03-26T18:10:05.030Z,99009.66
2023-03-26T18:13:23.922Z,98992.81
2023-03-26T18:16:06.197Z,99007.97
2023-03-26T18:18:38.534Z,99009.50
2023-03-26T18:21:08.258Z,99006.81
2023-03-26T18:23:40.516Z,99010.28
2023-03-26T18:26:14.893Z,99009.00
2023-03-26T18:28:45.863Z,99012.66
2023-03-26T18:31:20.497Z,99008.22
2023-03-26T18:33:50.673Z,99024.75
2023-03-26T18:36:19.754Z,99015.53
2023-03-26T18:38:49.873Z,99016.28
2023-03-26T18:41:30.748Z,99018.03
2023-03-26T18:44:03.038Z,99006.31
2023-03-26T18:46:31.243Z,98998.66
2023-03-26T18:49:03.096Z,99015.06
2023-03-26T18:51:33.024Z,99011.72
2023-03-26T18:54:07.837Z,99010.78
2023-03-26T18:56:38.233Z,99017.22
2023-03-26T18:59:08.738Z,99020.03
2023-03-26T19:01:38.539Z,99019.19
2023-03-26T19:04:09.133Z,98972.84
2023-03-26T19:06:42.006Z,98989.16
2023-03-26T19:09:28.224Z,99019.75
2023-03-26T19:12:06.017Z,98980.94
2023-03-26T19:14:36.888Z,99010.84
2023-03-26T19:17:08.317Z,99019.78
2023-03-26T19:19:38.641Z,99014.66
2023-03-26T19:22:12.576Z,99020.94
2023-03-26T19:24:43.102Z,98999.56
2023-03-26T19:27:12.685Z,99014.03
2023-03-26T19:29:43.360Z,99015.88
2023-03-26T19:32:18.276Z,99011.47
2023-03-26T19:34:47.222Z,99012.31
2023-03-26T19:37:21.558Z,99004.91
2023-03-26T19:39:53.144Z,99011.63
2023-03-26T19:42:26.583Z,99011.31
2023-03-26T19:44:55.425Z,99011.84
2023-03-26T19:50:25.563Z,99012.91
2023-03-26T19:51:18.551Z,98978.31
2023-03-26T19:53:16.722Z,99002.88
2023-03-26T19:55:56.501Z,98994.75
2023-03-26T19:58:26.059Z,98986.66
2023-03-26T20:00:56.282Z,98985.75
2023-03-26T20:03:29.030Z,98998.25
2023-03-26T20:05:57.443Z,98992.47
2023-03-26T20:08:27.295Z,98989.84
2023-03-26T20:10:58.953Z,98982.06
2023-03-26T20:13:27.452Z,98986.34
2023-03-26T20:16:05.683Z,98975.16
2023-03-26T20:18:34.439Z,98979.09
2023-03-26T20:21:02.533Z,98981.41
2023-03-26T20:23:30.464Z,98983.25
2023-03-26T20:25:59.791Z,98978.78
2023-03-26T20:28:27.748Z,98975.22
2023-03-26T20:30:55.921Z,98967.97
2023-03-26T20:33:27.128Z,98970.94
2023-03-26T20:35:56.873Z,98952.31
2023-03-26T20:38:39.111Z,98970.97
2023-03-26T20:41:13.315Z,98963.31
2023-03-26T20:43:41.328Z,98962.47
2023-03-26T20:46:14.980Z,98950.59
2023-03-26T20:48:42.951Z,98961.97
2023-03-26T20:51:12.650Z,98954.59
2023-03-26T20:53:41.655Z,98962.75
2023-03-26T20:56:15.509Z,98962.28
2023-03-26T20:58:44.601Z,98948.88
2023-03-26T21:01:12.837Z,98950.72
2023-03-26T21:03:42.180Z,98947.31
2023-03-26T21:06:13.621Z,98946.66
2023-03-26T21:08:42.440Z,98941.34
2023-03-26T21:11:26.690Z,98939.06
2023-03-26T21:14:01.140Z,98934.03
2023-03-26T21:16:29.608Z,98930.81
2023-03-26T21:18:59.021Z,98927.59
2023-03-26T21:21:42.838Z,98922.56
2023-03-26T21:24:22.834Z,98926.38
2023-03-26T21:26:57.632Z,98917.13
2023-03-26T21:29:26.056Z,98897.44
2023-03-26T21:31:55.076Z,98921.00
2023-03-26T21:34:23.749Z,98919.66
2023-03-26T21:36:52.659Z,98915.56
2023-03-26T21:39:21.108Z,98910.41
2023-03-26T21:42:05.377Z,98921.16
2023-03-26T21:44:36.103Z,98919.34
2023-03-26T21:47:04.570Z,98899.59
2023-03-26T21:49:33.138Z,98884.44
2023-03-26T21:52:01.655Z,98915.22
2023-03-26T21:54:31.621Z,98880.53
2023-03-26T21:57:25.556Z,98910.53
2023-03-26T22:00:08.246Z,98906.75
2023-03-26T22:02:43.292Z,98904.44
2023-03-26T22:05:16.323Z,98905.47
2023-03-26T22:07:55.347Z,98891.31
2023-03-26T22:10:23.529Z,98895.28
2023-03-26T22:12:51.479Z,98895.03
2023-03-26T22:15:21.949Z,98895.41
2023-03-26T22:17:53.841Z,98869.66
2023-03-26T22:20:24.639Z,98882.81
2023-03-26T22:22:53.442Z,98896.06
2023-03-26T22:25:22.820Z,98896.34
2023-03-26T22:27:52.100Z,98895.50
2023-03-26T22:30:21.891Z,98893.63
2023-03-26T22:32:50.277Z,98891.63
2023-03-26T22:35:18.359Z,98892.75
2023-03-26T22:37:47.468Z,98892.19
2023-03-26T22:40:16.228Z,98890.50
2023-03-26T22:42:44.100Z,98890.41
2023-03-26T22:45:12.797Z,98879.28
2023-03-26T22:47:42.205Z,98881.66
2023-03-26T22:50:11.118Z,98876.47
2023-03-26T22:52:40.743Z,98869.97
2023-03-26T22:55:11.095Z,98864.06
2023-03-26T22:57:39.192Z,98867.28
2023-03-26T23:00:16.178Z,98850.84
2023-03-26T23:02:47.377Z,98857.66
2023-03-26T23:05:17.414Z,98858.53
2023-03-26T23:07:46.048Z,98854.66
2023-03-26T23:10:14.978Z,98853.78
2023-03-26T23:12:42.886Z,98846.66
2023-03-26T23:15:11.825Z,98848.59
2023-03-26T23:17:40.345Z,98836.66
2023-03-26T23:20:15.472Z,98849.47
2023-03-26T23:22:43.760Z,98848.09
2023-03-26T23:25:12.163Z,98825.38
2023-03-26T23:27:40.306Z,98824.69
2023-03-26T23:30:10.785Z,98832.19
2023-03-26T23:32:38.868Z,98828.88
2023-03-26T23:35:07.796Z,98825.03
2023-03-26T23:37:37.095Z,98819.47
2023-03-26T23:40:10.215Z,98824.41
2023-03-26T23:42:38.552Z,98817.50
2023-03-26T23:45:08.545Z,98822.56
2023-03-26T23:47:37.345Z,98826.59
2023-03-26T23:50:08.181Z,98814.13
2023-03-26T23:52:37.702Z,98815.06
2023-03-26T23:55:06.263Z,98777.06
2023-03-26T23:57:34.223Z,98786.06
