createdAt,value
2023-02-24T00:02:20.307Z,100192.16
2023-02-24T00:04:52.131Z,100197.41
2023-02-24T00:07:21.605Z,100175.63
2023-02-24T00:09:52.708Z,100180.06
2023-02-24T00:12:22.279Z,100185.25
2023-02-24T00:14:51.900Z,100170.50
2023-02-24T00:17:20.522Z,100165.28
2023-02-24T00:19:51.651Z,100148.78
2023-02-24T00:22:23.138Z,100154.06
2023-02-24T00:24:51.951Z,100143.59
2023-02-24T00:27:20.759Z,100137.56
2023-02-24T00:29:49.303Z,100130.63
2023-02-24T00:32:26.986Z,100121.03
2023-02-24T00:34:57.633Z,100121.03
2023-02-24T00:37:26.025Z,100124.50
2023-02-24T00:40:01.797Z,100121.03
2023-02-24T00:42:30.732Z,100083.56
2023-02-24T00:45:00.673Z,100107.09
2023-02-24T00:47:34.063Z,100101.88
2023-02-24T00:50:02.544Z,100087.09
2023-02-24T00:52:30.956Z,100068.78
2023-02-24T00:54:59.992Z,100060.94
2023-02-24T00:57:28.691Z,100071.41
2023-02-24T01:00:01.121Z,100040.91
2023-02-24T01:02:34.162Z,100060.09
2023-02-24T01:05:06.261Z,100023.50
2023-02-24T01:07:34.804Z,100026.97
2023-02-24T01:10:06.915Z,100039.16
2023-02-24T01:12:49.855Z,100035.69
2023-02-24T01:15:27.568Z,100026.97
2023-02-24T01:17:59.556Z,100007.78
2023-02-24T01:20:30.622Z,100004.28
2023-02-24T01:22:58.775Z,100006.88
2023-02-24T01:25:31.546Z,99998.16
2023-02-24T01:27:59.848Z,99974.63
2023-02-24T01:30:28.143Z,99997.22
2023-02-24T01:32:58.492Z,99978.91
2023-02-24T01:35:27.098Z,99981.56
2023-02-24T01:37:55.346Z,99976.28
2023-02-24T01:40:26.459Z,99972.81
2023-02-24T01:42:55.360Z,99962.34
2023-02-24T01:45:29.063Z,99964.06
2023-02-24T01:48:05.454Z,99953.69
2023-02-24T01:50:36.364Z,99948.44
2023-02-24T01:53:08.507Z,99937.09
2023-02-24T01:55:43.108Z,99939.66
2023-02-24T01:58:19.915Z,99917.03
2023-02-24T02:00:48.875Z,99920.53
2023-02-24T02:03:25.342Z,99917.03
2023-02-24T02:05:56.725Z,99903.06
2023-02-24T02:08:25.665Z,99883.00
2023-02-24T02:10:58.927Z,99884.69
2023-02-24T02:13:29.684Z,99871.69
2023-02-24T02:16:08.598Z,99869.88
2023-02-24T02:18:48.963Z,99861.22
2023-02-24T02:21:57.183Z,99841.19
2023-02-24T02:24:48.636Z,99857.75
2023-02-24T02:27:48.950Z,99837.66
2023-02-24T02:30:34.666Z,99817.69
2023-02-24T02:33:57.042Z,99821.13
2023-02-24T02:36:33.972Z,99810.69
2023-02-24T02:39:12.740Z,99768.91
2023-02-24T02:41:54.940Z,99792.34
2023-02-24T02:44:32.380Z,99783.66
2023-02-24T02:47:09.248Z,99765.38
2023-02-24T02:49:43.065Z,99767.13
2023-02-24T02:52:18.139Z,99758.47
2023-02-24T02:54:50.896Z,99755.88
2023-02-24T02:57:23.579Z,99739.25
2023-02-24T02:59:57.375Z,99741.16
2023-02-24T03:02:38.696Z,99704.56
2023-02-24T03:05:11.289Z,99716.75
2023-02-24T03:07:45.442Z,99720.22
2023-02-24T03:10:21.311Z,99704.66
2023-02-24T03:12:53.508Z,99711.56
2023-02-24T03:15:24.178Z,99687.19
2023-02-24T03:18:01.798Z,99680.19
2023-02-24T03:20:37.272Z,99666.34
2023-02-24T03:23:16.833Z,99669.00
2023-02-24T03:25:53.481Z,99654.22
2023-02-24T03:28:30.293Z,99623.72
2023-02-24T03:31:04.942Z,99637.56
2023-02-24T03:33:38.034Z,99633.22
2023-02-24T03:36:07.326Z,99568.16
2023-02-24T03:38:38.606Z,99610.69
2023-02-24T03:41:11.600Z,99585.44
2023-02-24T03:43:45.593Z,99603.72
2023-02-24T03:46:17.252Z,99588.09
2023-02-24T03:48:53.004Z,99582.94
2023-02-24T03:51:24.616Z,99554.31
2023-02-24T03:54:05.736Z,99570.78
2023-02-24T03:56:47.662Z,99548.03
2023-02-24T03:59:25.317Z,99546.38
2023-02-24T04:01:58.339Z,99548.13
2023-02-24T04:04:34.025Z,99527.25
2023-02-24T04:07:06.355Z,99507.25
2023-02-24T04:09:41.685Z,99492.53
2023-02-24T04:12:20.189Z,99515.09
2023-02-24T04:14:53.117Z,99498.53
2023-02-24T04:17:24.876Z,99487.22
2023-02-24T04:19:57.338Z,99486.28
2023-02-24T04:22:28.035Z,99482.78
2023-02-24T04:25:02.647Z,99467.81
2023-02-24T04:27:31.038Z,99461.78
2023-02-24T04:30:05.099Z,99435.78
2023-02-24T04:32:34.873Z,99462.59
2023-02-24T04:35:06.562Z,99422.69
2023-02-24T04:37:39.939Z,99423.63
2023-02-24T04:40:12.295Z,99440.91
2023-02-24T04:42:46.749Z,99407.09
2023-02-24T04:45:16.656Z,99409.78
2023-02-24T04:47:49.769Z,99395.88
2023-02-24T04:50:24.088Z,99397.72
2023-02-24T04:52:54.263Z,99389.69
2023-02-24T04:55:26.603Z,99353.13
2023-02-24T04:57:54.972Z,99380.88
2023-02-24T05:00:27.082Z,99379.06
2023-02-24T05:02:57.262Z,99353.09
2023-02-24T05:05:27.998Z,99355.00
2023-02-24T05:07:57.753Z,99332.31
2023-02-24T05:10:28.560Z,99340.88
2023-02-24T05:12:58.668Z,99332.22
2023-02-24T05:15:31.482Z,99318.22
2023-02-24T05:18:01.201Z,99309.41
2023-02-24T05:20:47.680Z,99309.53
2023-02-24T05:23:17.739Z,99297.41
2023-02-24T05:25:48.005Z,99292.09
2023-02-24T05:28:16.384Z,99278.19
2023-02-24T05:30:44.570Z,99272.88
2023-02-24T05:33:13.638Z,99263.25
2023-02-24T05:35:41.932Z,99250.16
2023-02-24T05:38:10.733Z,99213.78
2023-02-24T05:40:46.520Z,99249.19
2023-02-24T05:43:18.713Z,99229.34
2023-02-24T05:45:47.589Z,99230.25
2023-02-24T05:48:16.203Z,99222.44
2023-02-24T05:50:52.547Z,99192.13
2023-02-24T05:53:20.768Z,99209.44
2023-02-24T05:55:49.293Z,99211.97
2023-02-24T05:58:19.429Z,99167.06
2023-02-24T06:00:47.827Z,99156.59
2023-02-24T06:03:17.896Z,99182.25
2023-02-24T06:05:54.488Z,99177.97
2023-02-24T06:08:24.522Z,99166.81
2023-02-24T06:10:53.925Z,99169.50
2023-02-24T06:13:23.888Z,99157.34
2023-02-24T06:15:57.279Z,99156.44
2023-02-24T06:18:25.997Z,99149.63
2023-02-24T06:20:54.599Z,99153.22
2023-02-24T06:23:26.847Z,99141.72
2023-02-24T06:25:57.857Z,99139.28
2023-02-24T06:28:29.910Z,99129.88
2023-02-24T06:30:58.196Z,99113.34
2023-02-24T06:33:27.428Z,99106.31
2023-02-24T06:35:55.573Z,99097.50
2023-02-24T06:38:26.044Z,99090.41
2023-02-24T06:40:58.827Z,99073.13
2023-02-24T06:43:28.363Z,99080.88
2023-02-24T06:45:56.564Z,99071.44
2023-02-24T06:48:25.499Z,99035.06
2023-02-24T06:50:55.165Z,99059.25
2023-02-24T06:53:24.026Z,99042.75
2023-02-24T06:55:52.208Z,99024.66
2023-02-24T06:58:24.351Z,99037.03
2023-02-24T07:00:57.988Z,99033.47
2023-02-24T07:03:39.269Z,99038.78
2023-02-24T07:06:24.583Z,99019.56
2023-02-24T07:08:54.334Z,99006.44
2023-02-24T07:11:23.470Z,99015.97
2023-02-24T07:13:54.869Z,98991.59
2023-02-24T07:16:52.608Z,98996.91
2023-02-24T07:19:23.845Z,99004.72
2023-02-24T07:21:52.889Z,98986.31
2023-02-24T07:24:26.386Z,98958.66
2023-02-24T07:27:01.408Z,98983.44
2023-02-24T07:29:32.497Z,98967.06
2023-02-24T07:32:05.832Z,98942.78
2023-02-24T07:34:40.658Z,98965.09
2023-02-24T07:37:10.342Z,98968.38
2023-02-24T07:39:39.895Z,98949.16
2023-02-24T07:42:10.534Z,98945.72
2023-02-24T07:44:39.016Z,98952.38
2023-02-24T07:47:08.887Z,98931.34
2023-02-24T07:49:37.668Z,98929.41
2023-02-24T07:52:08.238Z,98928.47
2023-02-24T07:54:39.620Z,98934.72
2023-02-24T07:57:13.945Z,98924.41
2023-02-24T07:59:45.240Z,98918.94
2023-02-24T08:02:15.038Z,98926.56
2023-02-24T08:04:50.267Z,98925.59
2023-02-24T08:07:25.736Z,98914.94
2023-02-24T08:10:24.409Z,98918.03
2023-02-24T08:12:55.875Z,98910.97
2023-02-24T08:15:26.511Z,98921.13
2023-02-24T08:18:00.572Z,98915.88
2023-02-24T08:20:36.479Z,98913.88
2023-02-24T08:23:06.537Z,98919.13
2023-02-24T08:25:38.827Z,98909.41
2023-02-24T08:28:11.716Z,98896.97
2023-02-24T08:30:46.764Z,98908.69
2023-02-24T08:33:24.133Z,98904.75
2023-02-24T08:36:01.636Z,98906.13
2023-02-24T08:38:42.066Z,98905.25
2023-02-24T08:41:18.469Z,98911.38
2023-02-24T08:43:49.195Z,98913.09
2023-02-24T08:46:21.434Z,98895.78
2023-02-24T08:48:55.681Z,98903.38
2023-02-24T08:51:30.520Z,98888.84
2023-02-24T08:54:00.949Z,98911.06
2023-02-24T08:56:35.067Z,98903.16
2023-02-24T08:59:06.533Z,98900.38
2023-02-24T09:01:37.586Z,98906.81
2023-02-24T09:04:10.315Z,98913.88
2023-02-24T09:06:44.322Z,98913.78
2023-02-24T09:09:21.272Z,98906.88
2023-02-24T09:11:56.667Z,98921.72
2023-02-24T09:14:28.713Z,98916.59
2023-02-24T09:17:06.508Z,98903.75
2023-02-24T09:19:58.050Z,98923.13
2023-02-24T09:22:33.468Z,98891.69
2023-02-24T09:25:21.031Z,98931.38
2023-02-24T09:27:55.353Z,98922.38
2023-02-24T09:30:36.859Z,98924.97
2023-02-24T09:33:18.913Z,98923.16
2023-02-24T09:36:09.949Z,98918.09
2023-02-24T09:38:53.533Z,98909.59
2023-02-24T09:41:32.210Z,98905.88
2023-02-24T09:44:18.844Z,98920.38
2023-02-24T09:46:54.995Z,98923.69
2023-02-24T09:49:39.248Z,98921.63
2023-02-24T09:52:17.115Z,98923.19
2023-02-24T09:55:12.573Z,98913.75
2023-02-24T09:58:16.338Z,98909.38
2023-02-24T10:00:55.954Z,98910.66
2023-02-24T10:03:42.235Z,98913.16
2023-02-24T10:06:22.046Z,98895.06
2023-02-24T10:08:58.559Z,98906.41
2023-02-24T10:11:36.995Z,98900.84
2023-02-24T10:14:08.445Z,98890.31
2023-02-24T10:16:43.805Z,98903.75
2023-02-24T10:19:26.480Z,98898.81
2023-02-24T10:22:03.439Z,98896.06
2023-02-24T10:24:38.304Z,98888.34
2023-02-24T10:27:17.658Z,98887.28
2023-02-24T10:30:05.803Z,98873.84
2023-02-24T10:32:47.535Z,98891.28
2023-02-24T10:35:17.765Z,98884.97
2023-02-24T10:37:46.431Z,98884.13
2023-02-24T10:40:26.702Z,98887.00
2023-02-24T10:43:10.661Z,98885.19
2023-02-24T10:45:45.586Z,98869.56
2023-02-24T10:48:40.315Z,98840.44
2023-02-24T10:51:20.088Z,98857.16
2023-02-24T10:54:10.316Z,98875.81
2023-02-24T10:56:55.544Z,98839.34
2023-02-24T10:59:50.393Z,98871.91
2023-02-24T11:02:30.126Z,98867.97
2023-02-24T11:05:27.352Z,98872.16
2023-02-24T11:08:09.811Z,98868.91
2023-02-24T11:10:53.378Z,98873.19
2023-02-24T11:13:40.515Z,98868.75
2023-02-24T11:16:28.422Z,98864.19
2023-02-24T11:19:00.031Z,98870.28
2023-02-24T11:21:28.989Z,98867.34
2023-02-24T11:24:03.066Z,98877.09
2023-02-24T11:26:42.040Z,98848.75
2023-02-24T11:29:39.080Z,98859.88
2023-02-24T11:32:23.678Z,98867.59
2023-02-24T11:34:58.127Z,98875.53
2023-02-24T11:37:38.127Z,98873.56
2023-02-24T11:40:13.575Z,98873.78
2023-02-24T11:42:52.384Z,98854.72
2023-02-24T11:45:33.683Z,98867.03
2023-02-24T11:48:07.948Z,98871.19
2023-02-24T11:50:44.908Z,98862.44
2023-02-24T11:53:27.019Z,98869.50
2023-02-24T11:56:02.397Z,98874.88
2023-02-24T11:58:42.177Z,98872.34
2023-02-24T12:01:18.846Z,98862.09
2023-02-24T12:03:55.629Z,98868.75
2023-02-24T12:06:31.030Z,98863.44
2023-02-24T12:09:07.790Z,98876.41
2023-02-24T12:11:43.205Z,98866.84
2023-02-24T12:14:28.945Z,98879.59
2023-02-24T12:17:07.918Z,98875.28
2023-02-24T12:19:44.547Z,98850.28
2023-02-24T12:22:17.716Z,98859.25
2023-02-24T12:24:51.513Z,98891.34
2023-02-24T12:27:35.265Z,98887.53
2023-02-24T12:30:34.265Z,98891.78
2023-02-24T12:33:17.048Z,98893.81
2023-02-24T12:35:51.328Z,98895.66
2023-02-24T12:38:44.887Z,98881.94
2023-02-24T12:41:50.874Z,98903.75
2023-02-24T12:44:31.254Z,98899.59
2023-02-24T12:47:10.864Z,98889.25
2023-02-24T12:50:09.991Z,98887.72
2023-02-24T12:52:54.255Z,98911.72
2023-02-24T12:55:32.230Z,98918.06
2023-02-24T12:58:09.912Z,98917.59
2023-02-24T13:00:52.115Z,98910.72
2023-02-24T13:03:35.674Z,98907.84
2023-02-24T13:06:15.278Z,98922.44
2023-02-24T13:08:55.274Z,98929.00
2023-02-24T13:11:36.532Z,98935.09
2023-02-24T13:14:11.925Z,98937.47
2023-02-24T13:16:42.110Z,98933.34
2023-02-24T13:19:25.897Z,98926.50
2023-02-24T13:22:06.642Z,98928.31
2023-02-24T13:24:39.146Z,98938.97
2023-02-24T13:27:09.303Z,98952.38
2023-02-24T13:29:48.831Z,98941.19
2023-02-24T13:32:32.990Z,98946.31
2023-02-24T13:35:03.505Z,98949.88
2023-02-24T13:37:36.902Z,98956.78
2023-02-24T13:40:27.375Z,98956.94
2023-02-24T13:43:04.994Z,98960.88
2023-02-24T13:45:34.503Z,98955.81
2023-02-24T13:48:28.975Z,98958.69
2023-02-24T13:51:11.956Z,98962.84
2023-02-24T13:54:00.494Z,98971.38
2023-02-24T13:56:39.930Z,98970.44
2023-02-24T13:59:35.685Z,98973.75
2023-02-24T14:02:13.108Z,98974.94
2023-02-24T14:04:48.904Z,98982.91
2023-02-24T14:07:23.619Z,98992.34
2023-02-24T14:09:58.186Z,98970.00
2023-02-24T14:12:29.966Z,98978.50
2023-02-24T14:14:59.754Z,98961.91
2023-02-24T14:17:30.393Z,99012.88
2023-02-24T14:20:11.258Z,99007.94
2023-02-24T14:22:45.532Z,99006.22
2023-02-24T14:25:17.508Z,99016.06
2023-02-24T14:27:47.099Z,99002.44
2023-02-24T14:30:26.682Z,98990.91
2023-02-24T14:32:58.542Z,99006.28
2023-02-24T14:35:34.264Z,99019.81
2023-02-24T14:38:04.809Z,99014.84
2023-02-24T14:40:35.973Z,99026.97
2023-02-24T14:43:04.091Z,99040.09
2023-02-24T14:45:32.879Z,99039.47
2023-02-24T14:48:03.856Z,99020.59
2023-02-24T14:50:37.992Z,99044.84
2023-02-24T14:53:12.985Z,99060.69
2023-02-24T14:55:50.294Z,99064.16
2023-02-24T14:58:39.721Z,99032.03
2023-02-24T15:01:23.204Z,99070.13
2023-02-24T15:03:56.629Z,99071.06
2023-02-24T15:06:40.811Z,99086.75
2023-02-24T15:09:16.591Z,99087.75
2023-02-24T15:11:46.457Z,99087.97
2023-02-24T15:14:36.375Z,99106.06
2023-02-24T15:17:24.741Z,99106.34
2023-02-24T15:19:58.444Z,99100.34
2023-02-24T15:22:33.611Z,99121.91
2023-02-24T15:25:24.085Z,99130.53
2023-02-24T15:28:05.448Z,99140.97
2023-02-24T15:30:36.587Z,99135.00
2023-02-24T15:33:08.239Z,99142.84
2023-02-24T15:35:41.019Z,99098.94
2023-02-24T15:38:17.096Z,99124.81
2023-02-24T15:40:54.472Z,99135.25
2023-02-24T15:43:47.773Z,99146.63
2023-02-24T15:50:33.302Z,99162.38
2023-02-24T15:53:05.458Z,99167.63
2023-02-24T15:55:33.961Z,99167.59
2023-02-24T15:58:04.643Z,99177.13
2023-02-24T16:00:39.817Z,99188.47
2023-02-24T16:03:08.159Z,99178.16
2023-02-24T16:05:36.685Z,99174.66
2023-02-24T16:08:05.989Z,99205.06
2023-02-24T16:10:34.741Z,99185.19
2023-02-24T16:13:03.745Z,99212.94
2023-02-24T16:15:35.651Z,99211.28
2023-02-24T16:18:04.015Z,99227.03
2023-02-24T16:20:34.151Z,99209.69
2023-02-24T16:23:04.649Z,99235.66
2023-02-24T16:25:37.617Z,99240.91
2023-02-24T16:28:05.874Z,99187.38
2023-02-24T16:30:35.969Z,99254.84
2023-02-24T16:33:05.131Z,99237.59
2023-02-24T16:35:33.499Z,99270.50
2023-02-24T16:38:02.065Z,99266.16
2023-02-24T16:40:37.559Z,99270.47
2023-02-24T16:43:09.416Z,99293.09
2023-02-24T16:45:39.463Z,99274.91
2023-02-24T16:48:10.875Z,99269.78
2023-02-24T16:50:41.465Z,99283.72
2023-02-24T16:53:12.857Z,99296.72
2023-02-24T16:55:41.211Z,99308.00
2023-02-24T16:58:09.363Z,99321.09
2023-02-24T17:00:40.322Z,99334.94
2023-02-24T17:08:55.542Z,99320.22
2023-02-24T17:11:30.572Z,99348.81
2023-02-24T17:14:04.848Z,99354.03
2023-02-24T17:16:33.038Z,99341.84
2023-02-24T17:19:01.478Z,99343.66
2023-02-24T17:21:36.222Z,99336.75
2023-02-24T17:24:16.074Z,99341.19
2023-02-24T17:26:44.716Z,99355.91
2023-02-24T17:29:14.681Z,99361.09
2023-02-24T17:31:43.660Z,99371.50
2023-02-24T17:34:14.265Z,99373.25
2023-02-24T17:36:42.489Z,99383.66
2023-02-24T17:39:14.219Z,99375.88
2023-02-24T17:41:42.333Z,99384.53
2023-02-24T17:44:10.847Z,99383.63
2023-02-24T17:46:39.547Z,99321.25
2023-02-24T17:49:07.822Z,99404.50
2023-02-24T17:51:36.177Z,99402.75
2023-02-24T17:54:04.880Z,99391.50
2023-02-24T17:56:34.452Z,99409.72
2023-02-24T17:59:03.261Z,99395.81
2023-02-24T18:01:31.891Z,99402.75
2023-02-24T18:04:01.303Z,99388.91
2023-02-24T18:06:29.735Z,99422.72
2023-02-24T18:08:58.038Z,99420.13
2023-02-24T18:11:26.086Z,99440.06
2023-02-24T18:14:00.341Z,99434.00
2023-02-24T18:16:30.199Z,99439.22
2023-02-24T18:18:58.738Z,99442.69
2023-02-24T18:21:27.792Z,99440.97
2023-02-24T18:23:56.056Z,99461.78
2023-02-24T18:26:26.380Z,99454.00
2023-02-24T18:28:56.720Z,99437.50
2023-02-24T18:31:26.960Z,99442.72
2023-02-24T18:33:57.047Z,99460.06
2023-02-24T18:36:25.988Z,99468.72
2023-02-24T18:38:54.827Z,99474.78
2023-02-24T18:41:24.557Z,99475.69
2023-02-24T18:43:57.479Z,99461.78
2023-02-24T18:46:27.458Z,99470.47
2023-02-24T18:48:57.334Z,99460.06
2023-02-24T18:51:26.864Z,99486.09
2023-02-24T18:53:55.049Z,99491.31
2023-02-24T18:56:25.135Z,99486.97
2023-02-24T18:58:57.454Z,99512.13
2023-02-24T19:01:28.386Z,99506.91
2023-02-24T19:03:57.681Z,99505.19
2023-02-24T19:06:27.750Z,99520.81
2023-02-24T19:09:02.155Z,99531.22
2023-02-24T19:11:31.639Z,99539.03
2023-02-24T19:14:01.511Z,99541.66
2023-02-24T19:16:30.314Z,99546.88
2023-02-24T19:19:00.065Z,99540.78
2023-02-24T19:21:31.208Z,99557.28
2023-02-24T19:24:01.278Z,99559.88
2023-02-24T19:26:29.963Z,99563.34
2023-02-24T19:29:00.687Z,99565.97
2023-02-24T19:31:31.244Z,99565.94
2023-02-24T19:34:01.926Z,99574.63
2023-02-24T19:36:31.337Z,99569.41
2023-02-24T19:38:59.739Z,99571.16
2023-02-24T19:41:28.588Z,99588.53
2023-02-24T19:43:57.352Z,99596.31
2023-02-24T19:46:27.393Z,99592.88
2023-02-24T19:48:57.993Z,99576.34
2023-02-24T19:51:27.151Z,99596.31
2023-02-24T19:53:56.970Z,99607.63
2023-02-24T19:56:25.973Z,99605.88
2023-02-24T19:58:54.947Z,99609.34
2023-02-24T20:01:24.055Z,99605.88
2023-02-24T20:03:56.067Z,99604.97
2023-02-24T20:06:26.717Z,99611.91
2023-02-24T20:08:55.045Z,99610.16
2023-02-24T20:11:24.454Z,99629.28
2023-02-24T20:13:53.857Z,99593.63
2023-02-24T20:16:25.255Z,99620.53
2023-02-24T20:18:56.404Z,99637.06
2023-02-24T20:21:25.181Z,99595.31
2023-02-24T20:23:53.375Z,99642.22
2023-02-24T20:26:24.428Z,99637.91
2023-02-24T20:28:53.384Z,99656.19
2023-02-24T20:31:22.655Z,99609.25
2023-02-24T20:33:56.596Z,99609.22
2023-02-24T20:36:26.616Z,99669.16
2023-02-24T20:38:56.744Z,99657.81
2023-02-24T20:41:25.397Z,99682.13
2023-02-24T20:43:54.815Z,99677.84
2023-02-24T20:46:25.577Z,99680.47
2023-02-24T20:48:57.741Z,99688.28
2023-02-24T20:51:27.021Z,99668.28
2023-02-24T20:53:58.655Z,99679.59
2023-02-24T20:56:28.774Z,99654.34
2023-02-24T20:59:01.016Z,99696.13
2023-02-24T21:01:31.065Z,99711.75
2023-02-24T21:04:01.571Z,99716.88
2023-02-24T21:06:31.189Z,99715.16
2023-02-24T21:08:59.971Z,99684.75
2023-02-24T21:11:30.245Z,99726.47
2023-02-24T21:14:06.389Z,99722.88
2023-02-24T21:16:36.826Z,99739.44
2023-02-24T21:19:18.536Z,99692.47
2023-02-24T21:21:47.486Z,99680.31
2023-02-24T21:24:15.800Z,99739.50
2023-02-24T21:26:44.200Z,99668.19
2023-02-24T21:29:12.742Z,99727.38
2023-02-24T21:31:41.227Z,99736.91
2023-02-24T21:34:11.600Z,99746.44
2023-02-24T21:36:43.184Z,99742.91
2023-02-24T21:39:14.838Z,99737.75
2023-02-24T21:41:43.634Z,99746.41
2023-02-24T21:44:14.878Z,99737.75
2023-02-24T21:46:43.828Z,99745.53
2023-02-24T21:49:14.596Z,99740.34
2023-02-24T21:51:44.340Z,99708.94
2023-02-24T21:54:14.419Z,99737.69
2023-02-24T21:56:43.054Z,99748.16
2023-02-24T21:59:12.511Z,99734.25
2023-02-24T22:01:42.672Z,99744.66
2023-02-24T22:04:12.814Z,99756.81
2023-02-24T22:06:44.887Z,99758.53
2023-02-24T22:09:15.370Z,99751.56
2023-02-24T22:11:43.629Z,99750.72
2023-02-24T22:14:13.440Z,99753.41
2023-02-24T22:16:42.314Z,99751.59
2023-02-24T22:19:10.735Z,99777.66
2023-02-24T22:21:42.449Z,99755.03
2023-02-24T22:24:14.550Z,99769.00
2023-02-24T22:26:43.341Z,99749.00
2023-02-24T22:29:12.270Z,99793.28
2023-02-24T22:31:43.709Z,99770.63
2023-02-24T22:34:13.298Z,99763.72
2023-02-24T22:36:41.451Z,99756.69
2023-02-24T22:39:12.840Z,99794.16
2023-02-24T22:41:41.159Z,99802.88
2023-02-24T22:44:11.166Z,99772.38
2023-02-24T22:46:40.404Z,99815.78
2023-02-24T22:49:08.898Z,99819.19
2023-02-24T22:51:37.184Z,99810.53
2023-02-24T22:54:06.230Z,99767.88
2023-02-24T22:56:36.025Z,99826.13
2023-02-24T22:59:04.164Z,99784.25
2023-02-24T23:01:34.003Z,99822.66
2023-02-24T23:04:03.731Z,99838.22
2023-02-24T23:06:32.283Z,99803.44
2023-02-24T23:09:01.942Z,99813.78
2023-02-24T23:11:32.231Z,99840.84
2023-02-24T23:14:03.717Z,99838.31
2023-02-24T23:16:35.508Z,99827.78
2023-02-24T23:19:05.830Z,99852.16
2023-02-24T23:21:35.952Z,99832.03
2023-02-24T23:24:04.344Z,99832.91
2023-02-24T23:26:34.286Z,99852.00
2023-02-24T23:29:04.832Z,99816.16
2023-02-24T23:31:33.437Z,99865.88
2023-02-24T23:34:02.182Z,99855.44
2023-02-24T23:36:31.656Z,99820.59
2023-02-24T23:39:00.233Z,99859.69
2023-02-24T23:41:28.929Z,99851.97
2023-02-24T23:43:57.219Z,99885.91
2023-02-24T23:46:26.926Z,99858.91
2023-02-24T23:48:57.441Z,99884.97
2023-02-24T23:51:27.960Z,99887.63
2023-02-24T23:53:59.561Z,99894.47
2023-02-24T23:56:30.004Z,99891.84
2023-02-24T23:58:59.811Z,99905.75
