createdAt,value
2023-05-19T00:02:34.822Z,12.29
2023-05-19T00:07:39.327Z,12.27
2023-05-19T00:12:44.143Z,10.70
2023-05-19T00:17:50.756Z,11.78
2023-05-19T00:22:53.661Z,11.49
2023-05-19T00:27:56.533Z,11.70
2023-05-19T00:32:59.524Z,11.61
2023-05-19T00:38:12.441Z,11.61
2023-05-19T00:43:15.293Z,11.84
2023-05-19T00:48:18.227Z,11.55
2023-05-19T00:53:21.251Z,11.01
2023-05-19T00:58:26.835Z,10.59
2023-05-19T01:03:32.201Z,11.82
2023-05-19T01:08:39.708Z,11.57
2023-05-19T01:13:42.608Z,11.02
2023-05-19T01:19:11.701Z,11.76
2023-05-19T01:24:31.662Z,10.54
2023-05-19T01:29:48.985Z,12.05
2023-05-19T01:34:52.219Z,11.97
2023-05-19T01:39:57.086Z,10.75
2023-05-19T01:45:00.076Z,10.28
2023-05-19T01:50:02.873Z,10.19
2023-05-19T01:55:09.326Z,11.23
2023-05-19T02:00:27.573Z,11.89
2023-05-19T02:05:31.468Z,11.90
2023-05-19T02:10:38.179Z,11.32
2023-05-19T02:15:46.553Z,11.32
2023-05-19T02:20:49.504Z,11.32
2023-05-19T02:26:00.633Z,11.43
2023-05-19T02:31:04.256Z,11.36
2023-05-19T02:36:07.863Z,11.12
2023-05-19T02:41:10.751Z,11.85
2023-05-19T02:46:13.494Z,11.92
2023-05-19T02:51:16.296Z,11.52
2023-05-19T02:56:18.971Z,11.42
2023-05-19T03:01:23.861Z,10.35
2023-05-19T03:06:26.784Z,11.14
2023-05-19T03:11:30.486Z,11.79
2023-05-19T03:16:42.886Z,11.78
2023-05-19T03:21:45.648Z,11.49
2023-05-19T03:26:48.696Z,10.91
2023-05-19T03:31:52.898Z,10.95
2023-05-19T03:36:55.548Z,10.94
2023-05-19T03:42:06.587Z,11.11
2023-05-19T03:47:09.452Z,10.07
2023-05-19T03:52:13.501Z,10.45
2023-05-19T03:57:16.657Z,11.88
2023-05-19T04:02:19.533Z,11.57
2023-05-19T04:07:22.637Z,11.97
2023-05-19T04:12:30.350Z,12.09
2023-05-19T04:17:34.137Z,12.06
2023-05-19T04:22:36.893Z,10.87
2023-05-19T04:27:40.116Z,12.28
2023-05-19T04:32:42.776Z,11.65
2023-05-19T04:37:46.962Z,12.21
2023-05-19T04:42:55.551Z,11.22
2023-05-19T04:47:59.224Z,12.51
2023-05-19T04:53:02.194Z,11.10
2023-05-19T04:58:14.847Z,12.10
2023-05-19T05:03:17.643Z,12.53
2023-05-19T05:08:24.169Z,12.33
2023-05-19T05:13:27.432Z,10.94
2023-05-19T05:18:30.671Z,12.39
2023-05-19T05:23:34.267Z,11.84
2023-05-19T05:28:36.931Z,13.03
2023-05-19T05:33:39.930Z,13.08
2023-05-19T05:38:43.026Z,13.23
2023-05-19T05:43:45.614Z,13.28
2023-05-19T05:48:48.781Z,13.14
2023-05-19T05:53:54.405Z,12.91
2023-05-19T05:58:57.834Z,12.04
2023-05-19T06:04:00.767Z,13.27
2023-05-19T06:09:13.585Z,13.30
2023-05-19T06:14:16.198Z,12.55
2023-05-19T06:19:20.960Z,13.51
2023-05-19T06:24:23.694Z,12.89
2023-05-19T06:29:26.484Z,13.84
2023-05-19T06:34:29.387Z,12.26
2023-05-19T06:39:32.049Z,13.40
2023-05-19T06:44:34.989Z,13.34
2023-05-19T06:49:37.868Z,13.07
2023-05-19T06:54:40.782Z,13.56
2023-05-19T06:59:44.671Z,13.40
2023-05-19T07:04:48.228Z,12.34
2023-05-19T07:09:51.122Z,14.31
2023-05-19T07:14:54.556Z,13.97
2023-05-19T07:20:08.183Z,14.22
2023-05-19T07:25:11.525Z,14.82
2023-05-19T07:30:14.429Z,15.13
2023-05-19T07:35:18.182Z,14.73
2023-05-19T07:40:22.419Z,13.61
2023-05-19T07:45:27.873Z,14.60
2023-05-19T07:50:35.837Z,13.41
2023-05-19T07:55:38.704Z,13.19
2023-05-19T08:00:43.903Z,12.71
2023-05-19T08:05:46.828Z,14.17
2023-05-19T08:10:49.574Z,14.47
2023-05-19T08:15:53.178Z,13.54
2023-05-19T08:20:56.246Z,13.26
2023-05-19T08:25:59.110Z,14.54
2023-05-19T08:31:02.230Z,13.98
2023-05-19T08:36:15.410Z,13.49
2023-05-19T08:41:18.824Z,14.39
2023-05-19T08:46:31.739Z,14.41
2023-05-19T08:51:56.414Z,14.92
2023-05-19T08:56:59.092Z,13.67
2023-05-19T09:02:02.714Z,13.81
2023-05-19T09:07:10.164Z,15.06
2023-05-19T09:12:14.549Z,14.92
2023-05-19T09:17:17.351Z,14.94
2023-05-19T09:22:21.715Z,14.90
2023-05-19T09:27:24.501Z,14.86
2023-05-19T09:32:28.144Z,15.54
2023-05-19T09:37:32.074Z,15.87
2023-05-19T09:42:39.045Z,14.78
2023-05-19T09:47:42.970Z,16.61
2023-05-19T09:52:45.698Z,15.09
2023-05-19T09:57:48.341Z,16.27
2023-05-19T10:02:51.857Z,16.40
2023-05-19T10:07:56.016Z,16.30
2023-05-19T10:12:59.825Z,16.30
2023-05-19T10:18:04.406Z,16.29
2023-05-19T10:23:07.207Z,16.74
2023-05-19T10:28:16.018Z,16.37
2023-05-19T10:33:20.860Z,16.37
2023-05-19T10:38:44.104Z,18.50
2023-05-19T10:43:54.106Z,18.80
2023-05-19T10:49:09.434Z,18.85
2023-05-19T10:54:14.402Z,17.83
2023-05-19T10:59:38.171Z,17.66
2023-05-19T11:04:52.084Z,17.71
2023-05-19T11:09:55.243Z,16.90
2023-05-19T11:15:12.825Z,17.21
2023-05-19T11:20:29.258Z,17.71
2023-05-19T11:25:46.969Z,18.33
2023-05-19T11:30:53.131Z,17.42
2023-05-19T11:36:00.394Z,18.28
2023-05-19T11:41:18.891Z,17.35
2023-05-19T11:46:29.804Z,17.39
2023-05-19T11:51:33.542Z,17.27
2023-05-19T11:56:41.758Z,17.13
2023-05-19T12:01:55.329Z,16.96
2023-05-19T12:06:59.226Z,18.08
2023-05-19T12:12:03.706Z,18.59
2023-05-19T12:17:14.592Z,17.54
2023-05-19T12:22:20.210Z,18.27
2023-05-19T12:27:28.858Z,17.71
2023-05-19T12:32:34.893Z,17.31
2023-05-19T12:37:52.519Z,17.88
2023-05-19T12:43:09.402Z,18.52
2023-05-19T12:48:17.951Z,18.71
2023-05-19T12:53:21.276Z,18.46
2023-05-19T12:58:25.008Z,17.88
2023-05-19T13:03:29.006Z,18.28
2023-05-19T13:08:33.105Z,18.71
2023-05-19T13:13:36.346Z,17.82
2023-05-19T13:18:39.250Z,17.67
2023-05-19T13:23:41.934Z,17.21
2023-05-19T13:28:44.562Z,16.77
2023-05-19T13:33:47.082Z,17.18
2023-05-19T13:38:49.920Z,17.95
2023-05-19T13:43:53.796Z,17.65
2023-05-19T13:48:56.343Z,17.63
2023-05-19T13:53:59.269Z,17.44
2023-05-19T13:59:07.578Z,17.85
2023-05-19T14:04:11.492Z,17.82
2023-05-19T14:09:34.860Z,17.55
2023-05-19T14:14:37.808Z,17.53
2023-05-19T14:19:50.637Z,17.87
2023-05-19T14:24:53.200Z,18.01
2023-05-19T14:29:56.131Z,17.82
2023-05-19T14:35:09.037Z,17.30
2023-05-19T14:40:12.315Z,17.21
2023-05-19T14:45:15.228Z,17.54
2023-05-19T14:50:18.288Z,17.38
2023-05-19T14:55:21.152Z,16.65
2023-05-19T15:00:24.311Z,16.98
2023-05-19T15:05:26.946Z,17.24
2023-05-19T15:10:33.762Z,17.10
2023-05-19T15:15:47.080Z,17.23
2023-05-19T15:20:49.925Z,15.89
2023-05-19T15:25:53.902Z,16.81
2023-05-19T15:30:56.703Z,16.95
2023-05-19T15:35:59.495Z,16.84
2023-05-19T15:41:09.075Z,17.26
2023-05-19T15:46:14.002Z,16.65
2023-05-19T15:51:17.071Z,16.19
2023-05-19T15:56:20.286Z,16.38
2023-05-19T16:01:23.222Z,16.24
2023-05-19T16:06:26.004Z,15.58
2023-05-19T16:11:29.205Z,16.05
2023-05-19T16:16:32.061Z,16.45
2023-05-19T16:21:34.926Z,16.76
2023-05-19T16:26:38.770Z,15.88
2023-05-19T16:31:41.794Z,15.33
2023-05-19T16:36:44.402Z,16.89
2023-05-19T16:41:47.631Z,15.86
2023-05-19T16:47:00.684Z,15.96
2023-05-19T16:52:03.255Z,15.15
2023-05-19T16:57:07.024Z,15.62
2023-05-19T17:02:09.798Z,15.06
2023-05-19T17:07:22.747Z,15.26
2023-05-19T17:12:25.626Z,15.18
2023-05-19T17:17:28.548Z,14.97
2023-05-19T17:22:31.607Z,14.95
2023-05-19T17:27:34.419Z,13.55
2023-05-19T17:32:39.939Z,15.00
2023-05-19T17:37:42.890Z,14.94
2023-05-19T17:42:45.662Z,14.69
2023-05-19T17:47:48.375Z,14.33
2023-05-19T17:52:51.763Z,14.70
2023-05-19T17:57:54.732Z,14.63
2023-05-19T18:02:58.338Z,14.32
2023-05-19T18:08:04.668Z,14.71
2023-05-19T18:13:14.819Z,13.63
2023-05-19T18:18:17.688Z,13.44
2023-05-19T18:23:22.474Z,13.89
2023-05-19T18:28:25.339Z,12.80
2023-05-19T18:33:30.105Z,13.31
2023-05-19T18:38:33.802Z,14.18
2023-05-19T18:43:36.651Z,12.41
2023-05-19T18:48:39.670Z,12.37
2023-05-19T18:53:42.601Z,12.99
2023-05-19T18:58:45.229Z,13.22
2023-05-19T19:03:50.853Z,14.07
2023-05-19T19:08:53.544Z,13.98
2023-05-19T19:13:57.846Z,12.49
2023-05-19T19:19:01.221Z,12.55
2023-05-19T19:24:14.862Z,12.81
2023-05-19T19:29:19.222Z,13.90
2023-05-19T19:34:22.464Z,13.04
2023-05-19T19:39:25.550Z,13.68
2023-05-19T19:44:28.505Z,13.12
2023-05-19T19:49:31.497Z,13.85
2023-05-19T19:54:34.103Z,13.81
2023-05-19T19:59:37.193Z,12.72
2023-05-19T20:04:39.914Z,13.19
2023-05-19T20:09:53.810Z,13.49
2023-05-19T20:14:57.150Z,13.92
2023-05-19T20:20:00.987Z,13.02
2023-05-19T20:25:03.838Z,13.78
2023-05-19T20:30:07.358Z,13.20
2023-05-19T20:35:10.276Z,13.82
2023-05-19T20:40:13.595Z,13.16
2023-05-19T20:45:16.708Z,12.40
2023-05-19T20:50:32.940Z,13.21
2023-05-19T20:55:38.762Z,13.86
2023-05-19T21:00:41.882Z,13.73
2023-05-19T21:05:44.538Z,14.03
2023-05-19T21:10:47.340Z,13.14
2023-05-19T21:15:49.907Z,13.35
2023-05-19T21:20:52.486Z,13.89
2023-05-19T21:25:55.269Z,14.08
2023-05-19T21:30:58.521Z,13.85
2023-05-19T21:36:11.216Z,12.51
2023-05-19T21:41:13.773Z,13.73
2023-05-19T21:46:16.671Z,12.72
2023-05-19T21:51:20.171Z,13.27
2023-05-19T21:56:32.722Z,12.73
2023-05-19T22:01:35.634Z,12.63
2023-05-19T22:06:38.500Z,12.94
2023-05-19T22:11:41.386Z,14.32
2023-05-19T22:16:44.809Z,14.48
2023-05-19T22:21:48.309Z,14.14
2023-05-19T22:26:51.802Z,14.40
2023-05-19T22:31:54.672Z,13.88
2023-05-19T22:36:57.840Z,14.51
2023-05-19T22:42:00.760Z,13.00
2023-05-19T22:47:03.681Z,12.85
2023-05-19T22:52:07.220Z,13.06
2023-05-19T22:57:10.714Z,14.59
2023-05-19T23:02:13.385Z,14.14
2023-05-19T23:07:16.229Z,14.19
2023-05-19T23:12:20.979Z,14.37
2023-05-19T23:17:23.793Z,14.08
2023-05-19T23:22:27.706Z,14.11
2023-05-19T23:27:41.488Z,14.28
2023-05-19T23:32:44.173Z,13.97
2023-05-19T23:37:57.205Z,14.04
2023-05-19T23:42:59.789Z,14.34
2023-05-19T23:48:03.575Z,13.01
2023-05-19T23:53:06.182Z,13.84
2023-05-19T23:58:08.905Z,13.81
