createdAt,value
2017-10-23T00:01:12.994Z,13.60
2017-10-23T00:03:47.821Z,11.33
2017-10-23T00:06:23.039Z,12.07
2017-10-23T00:08:58.040Z,9.87
2017-10-23T00:11:32.789Z,11.93
2017-10-23T00:14:07.929Z,13.30
2017-10-23T00:16:43.341Z,12.80
2017-10-23T00:19:18.450Z,10.40
2017-10-23T00:21:52.996Z,13.97
2017-10-23T00:24:28.113Z,14.10
2017-10-23T00:27:02.984Z,12.83
2017-10-23T00:29:38.164Z,12.00
2017-10-23T00:32:13.473Z,13.37
2017-10-23T00:34:48.408Z,12.80
2017-10-23T00:37:23.161Z,13.70
2017-10-23T00:39:58.857Z,8.80
2017-10-23T00:42:33.186Z,11.90
2017-10-23T00:45:08.365Z,11.27
2017-10-23T00:47:43.052Z,9.23
2017-10-23T00:50:17.773Z,11.37
2017-10-23T00:52:53.209Z,12.80
2017-10-23T00:55:27.908Z,12.13
2017-10-23T00:58:01.780Z,11.33
2017-10-23T01:00:37.108Z,12.20
2017-10-23T01:03:11.548Z,9.90
2017-10-23T01:05:46.447Z,10.50
2017-10-23T01:08:21.577Z,11.00
2017-10-23T01:10:56.576Z,11.80
2017-10-23T01:13:31.412Z,11.67
2017-10-23T01:16:06.436Z,11.63
2017-10-23T01:18:41.351Z,13.00
2017-10-23T01:21:16.216Z,12.97
2017-10-23T01:23:50.728Z,15.23
2017-10-23T01:26:24.952Z,11.07
2017-10-23T01:28:59.415Z,11.63
2017-10-23T01:31:34.580Z,12.63
2017-10-23T01:34:09.068Z,13.90
2017-10-23T01:36:43.907Z,12.83
2017-10-23T01:39:19.253Z,14.80
2017-10-23T01:41:54.545Z,15.27
2017-10-23T01:44:29.144Z,14.20
2017-10-23T01:47:03.540Z,12.00
2017-10-23T01:49:38.013Z,13.93
2017-10-23T01:52:12.389Z,14.80
2017-10-23T01:54:47.436Z,17.80
2017-10-23T01:57:22.144Z,16.20
2017-10-23T01:59:57.996Z,15.87
2017-10-23T02:02:33.145Z,17.30
2017-10-23T02:05:07.984Z,16.20
2017-10-23T02:07:42.624Z,16.90
2017-10-23T02:10:17.198Z,15.77
2017-10-23T02:12:52.480Z,13.67
2017-10-23T02:15:27.420Z,15.27
2017-10-23T02:18:02.442Z,15.53
2017-10-23T02:20:37.476Z,16.10
2017-10-23T02:23:12.312Z,16.57
2017-10-23T02:25:47.584Z,17.93
2017-10-23T02:28:22.115Z,21.53
2017-10-23T02:30:57.440Z,15.50
2017-10-23T02:33:32.552Z,17.77
2017-10-23T02:36:07.895Z,17.60
2017-10-23T02:38:43.133Z,20.47
2017-10-23T02:41:18.377Z,19.07
2017-10-23T02:43:54.037Z,20.50
2017-10-23T02:46:29.405Z,24.10
2017-10-23T02:49:04.620Z,21.60
2017-10-23T02:51:39.670Z,14.70
2017-10-23T02:54:14.276Z,17.03
2017-10-23T02:56:48.700Z,16.87
2017-10-23T02:59:23.112Z,16.57
2017-10-23T03:01:58.112Z,17.20
2017-10-23T03:04:32.708Z,17.73
2017-10-23T03:07:07.200Z,21.00
2017-10-23T03:09:41.915Z,18.30
2017-10-23T03:12:16.754Z,16.70
2017-10-23T03:14:51.431Z,20.93
2017-10-23T03:17:26.212Z,17.60
2017-10-23T03:20:01.140Z,18.77
2017-10-23T03:22:36.043Z,18.90
2017-10-23T03:25:10.801Z,20.27
2017-10-23T03:27:44.903Z,18.77
2017-10-23T03:30:19.680Z,20.23
2017-10-23T03:32:54.481Z,16.17
2017-10-23T03:35:29.573Z,18.57
2017-10-23T03:38:05.041Z,18.77
2017-10-23T03:40:39.651Z,18.27
2017-10-23T03:43:14.391Z,18.80
2017-10-23T03:45:49.037Z,18.27
2017-10-23T03:48:23.555Z,23.30
2017-10-23T03:50:57.956Z,20.47
2017-10-23T03:53:32.906Z,18.03
2017-10-23T03:56:07.521Z,19.30
2017-10-23T03:58:41.788Z,19.50
2017-10-23T04:01:16.446Z,21.73
2017-10-23T04:03:51.668Z,20.73
2017-10-23T04:06:25.839Z,21.50
2017-10-23T04:09:00.777Z,20.37
2017-10-23T04:11:35.205Z,20.50
2017-10-23T04:14:09.724Z,18.93
2017-10-23T04:16:44.683Z,21.70
2017-10-23T04:19:19.436Z,22.20
2017-10-23T04:21:54.248Z,24.27
2017-10-23T04:24:28.703Z,22.97
2017-10-23T04:27:03.577Z,22.07
2017-10-23T04:29:38.411Z,27.87
2017-10-23T04:32:13.432Z,25.40
2017-10-23T04:34:48.920Z,27.53
2017-10-23T04:37:23.288Z,21.43
2017-10-23T04:39:58.093Z,32.73
2017-10-23T04:42:32.596Z,19.27
2017-10-23T04:45:07.693Z,17.53
2017-10-23T04:47:42.628Z,25.10
2017-10-23T04:50:16.948Z,30.90
2017-10-23T04:52:51.285Z,24.57
2017-10-23T04:55:26.162Z,16.30
2017-10-23T04:58:01.034Z,22.43
2017-10-23T05:00:35.554Z,18.07
2017-10-23T05:03:09.874Z,27.00
2017-10-23T05:05:44.896Z,19.20
2017-10-23T05:08:19.952Z,19.10
2017-10-23T05:10:54.667Z,24.67
2017-10-23T05:13:29.075Z,26.87
2017-10-23T05:16:04.338Z,21.07
2017-10-23T05:18:38.964Z,25.53
2017-10-23T05:21:13.848Z,24.77
2017-10-23T05:23:48.801Z,29.63
2017-10-23T05:26:23.752Z,21.20
2017-10-23T05:28:58.588Z,26.37
2017-10-23T05:31:33.324Z,18.53
2017-10-23T05:34:08.065Z,24.20
2017-10-23T05:36:42.860Z,18.23
2017-10-23T05:39:17.595Z,21.57
2017-10-23T05:41:52.643Z,19.20
2017-10-23T05:44:27.949Z,23.43
2017-10-23T05:47:02.619Z,17.60
2017-10-23T05:49:37.051Z,21.00
2017-10-23T05:52:12.068Z,17.47
2017-10-23T05:54:46.939Z,22.50
2017-10-23T05:57:21.740Z,18.70
2017-10-23T05:59:56.554Z,20.10
2017-10-23T06:02:31.402Z,21.20
2017-10-23T06:05:06.180Z,18.47
2017-10-23T06:07:41.057Z,20.60
2017-10-23T06:10:15.861Z,22.63
2017-10-23T06:12:50.860Z,22.47
2017-10-23T06:15:25.441Z,18.30
2017-10-23T06:18:00.145Z,17.53
2017-10-23T06:20:34.885Z,15.17
2017-10-23T06:23:09.670Z,23.37
2017-10-23T06:25:44.565Z,18.90
2017-10-23T06:28:19.710Z,21.93
2017-10-23T06:30:54.320Z,26.50
2017-10-23T06:33:28.640Z,19.40
2017-10-23T06:36:03.629Z,22.07
2017-10-23T06:38:38.398Z,23.97
2017-10-23T06:41:12.445Z,20.63
2017-10-23T06:43:46.633Z,27.60
2017-10-23T06:46:21.280Z,25.27
2017-10-23T06:48:55.986Z,25.27
2017-10-23T06:51:31.341Z,17.60
2017-10-23T06:54:05.559Z,21.00
2017-10-23T06:56:40.277Z,15.17
2017-10-23T06:59:15.993Z,20.33
2017-10-23T07:01:50.981Z,23.50
2017-10-23T07:04:25.761Z,19.23
2017-10-23T07:07:00.542Z,24.27
2017-10-23T07:09:35.442Z,19.53
2017-10-23T07:12:09.769Z,14.43
2017-10-23T07:14:43.998Z,17.53
2017-10-23T07:17:18.976Z,13.60
2017-10-23T07:19:53.072Z,14.50
2017-10-23T07:22:27.414Z,14.23
2017-10-23T07:25:02.399Z,15.60
2017-10-23T07:27:37.189Z,16.50
2017-10-23T07:30:12.157Z,14.87
2017-10-23T07:32:46.337Z,13.50
2017-10-23T07:35:21.090Z,12.73
2017-10-23T07:37:57.117Z,15.93
2017-10-23T07:40:31.657Z,15.17
2017-10-23T07:43:06.312Z,15.30
2017-10-23T07:45:41.076Z,9.90
2017-10-23T07:48:15.592Z,14.13
2017-10-23T07:50:50.328Z,10.03
2017-10-23T07:53:25.312Z,13.70
2017-10-23T07:56:00.289Z,15.67
2017-10-23T07:58:35.045Z,10.50
2017-10-23T08:01:09.648Z,11.40
2017-10-23T08:03:44.028Z,12.40
2017-10-23T08:06:19.060Z,10.40
2017-10-23T08:08:53.957Z,10.33
2017-10-23T08:11:28.328Z,8.67
2017-10-23T08:14:03.400Z,11.23
2017-10-23T08:16:38.284Z,12.53
2017-10-23T08:19:13.197Z,11.63
2017-10-23T08:21:48.107Z,14.93
2017-10-23T08:24:22.737Z,8.93
2017-10-23T08:26:57.767Z,15.93
2017-10-23T08:29:32.223Z,8.70
2017-10-23T08:32:07.052Z,9.10
2017-10-23T08:34:41.760Z,8.93
2017-10-23T08:37:16.419Z,6.10
2017-10-23T08:39:51.384Z,8.47
2017-10-23T08:42:26.733Z,8.57
2017-10-23T08:45:01.712Z,13.67
2017-10-23T08:47:36.259Z,8.53
2017-10-23T08:50:10.325Z,8.07
2017-10-23T08:52:44.576Z,8.53
2017-10-23T08:55:18.881Z,11.30
2017-10-23T08:57:54.081Z,8.77
2017-10-23T09:00:28.556Z,10.93
2017-10-23T09:03:03.592Z,10.13
2017-10-23T09:05:38.565Z,7.03
2017-10-23T09:08:13.290Z,8.17
2017-10-23T09:10:48.333Z,12.40
2017-10-23T09:13:22.842Z,12.50
2017-10-23T09:15:57.737Z,6.87
2017-10-23T09:18:32.249Z,7.00
2017-10-23T09:21:07.216Z,10.60
2017-10-23T09:23:41.800Z,8.23
2017-10-23T09:26:16.912Z,12.63
2017-10-23T09:28:51.648Z,8.37
2017-10-23T09:31:26.564Z,7.87
2017-10-23T09:34:01.476Z,9.80
2017-10-23T09:36:36.127Z,17.37
2017-10-23T09:52:11.304Z,16.47
2017-10-23T09:54:46.267Z,11.90
2017-10-23T09:57:21.140Z,12.33
2017-10-23T09:59:55.873Z,9.80
2017-10-23T10:02:30.936Z,11.47
2017-10-23T10:05:06.317Z,26.33
2017-10-23T10:07:41.084Z,9.60
2017-10-23T10:10:15.872Z,11.90
2017-10-23T10:12:50.813Z,12.90
2017-10-23T10:15:25.837Z,31.10
2017-10-23T10:18:01.084Z,16.53
2017-10-23T10:20:36.529Z,10.60
2017-10-23T10:23:11.121Z,8.23
2017-10-23T10:25:46.744Z,17.73
2017-10-23T10:28:21.796Z,13.90
2017-10-23T10:30:56.545Z,11.27
2017-10-23T10:33:31.493Z,9.93
2017-10-23T10:36:06.294Z,11.00
2017-10-23T10:38:41.529Z,10.90
2017-10-23T10:41:15.931Z,12.17
2017-10-23T10:43:50.820Z,13.63
2017-10-23T10:46:25.489Z,16.80
2017-10-23T10:49:00.421Z,16.97
2017-10-23T10:51:35.358Z,10.83
2017-10-23T10:54:10.257Z,11.40
2017-10-23T10:56:45.276Z,15.30
2017-10-23T10:59:20.046Z,15.57
2017-10-23T11:01:54.237Z,8.43
2017-10-23T11:04:29.214Z,8.60
2017-10-23T11:07:04.053Z,11.83
2017-10-23T11:09:38.805Z,13.07
2017-10-23T11:12:13.488Z,23.97
2017-10-23T11:14:48.413Z,13.80
2017-10-23T11:17:23.048Z,17.30
2017-10-23T11:19:57.869Z,21.03
2017-10-23T11:22:32.777Z,16.60
2017-10-23T11:25:07.724Z,15.90
2017-10-23T11:27:42.569Z,23.23
2017-10-23T11:30:17.302Z,27.50
2017-10-23T11:32:51.993Z,28.47
2017-10-23T11:35:26.458Z,26.20
2017-10-23T11:38:01.444Z,20.17
2017-10-23T11:40:37.306Z,22.97
2017-10-23T11:43:12.113Z,19.43
2017-10-23T11:45:46.968Z,16.07
2017-10-23T11:48:21.715Z,15.70
2017-10-23T11:50:56.320Z,17.30
2017-10-23T11:53:31.145Z,21.17
2017-10-23T11:56:07.017Z,19.20
2017-10-23T11:58:41.805Z,26.23
2017-10-23T12:01:16.636Z,22.63
2017-10-23T12:03:51.388Z,17.50
2017-10-23T12:06:26.652Z,18.33
2017-10-23T12:09:01.214Z,18.30
2017-10-23T12:11:36.097Z,12.17
2017-10-23T12:14:11.128Z,16.40
2017-10-23T12:16:46.075Z,10.80
2017-10-23T12:19:20.860Z,10.90
2017-10-23T12:21:55.845Z,9.97
2017-10-23T12:24:30.329Z,14.80
2017-10-23T12:27:04.788Z,9.20
2017-10-23T12:29:39.985Z,12.13
2017-10-23T12:32:14.436Z,13.13
2017-10-23T12:34:49.405Z,13.60
2017-10-23T12:37:24.219Z,6.90
2017-10-23T12:39:58.963Z,9.57
2017-10-23T12:42:33.309Z,8.73
2017-10-23T12:45:08.512Z,10.13
2017-10-23T12:47:43.237Z,9.13
2017-10-23T12:50:17.669Z,12.53
2017-10-23T12:52:52.693Z,8.50
2017-10-23T12:55:28.315Z,14.70
2017-10-23T12:58:03.473Z,15.53
2017-10-23T13:00:37.980Z,9.23
2017-10-23T13:03:12.989Z,11.87
2017-10-23T13:05:47.804Z,10.30
2017-10-23T13:08:23.415Z,9.40
2017-10-23T13:10:57.820Z,8.50
2017-10-23T13:13:32.746Z,9.53
2017-10-23T13:16:07.703Z,9.00
2017-10-23T13:18:42.480Z,14.77
2017-10-23T13:21:17.280Z,10.33
2017-10-23T13:23:52.168Z,12.27
2017-10-23T13:26:26.641Z,11.83
2017-10-23T13:29:01.247Z,11.17
2017-10-23T13:31:35.820Z,11.43
2017-10-23T13:34:10.849Z,8.30
2017-10-23T13:36:45.733Z,10.60
2017-10-23T13:39:20.008Z,9.77
2017-10-23T13:41:54.900Z,13.93
2017-10-23T13:44:29.772Z,13.10
2017-10-23T13:47:05.002Z,10.67
2017-10-23T13:49:39.545Z,8.00
2017-10-23T13:52:14.277Z,11.27
2017-10-23T13:54:49.745Z,10.33
2017-10-23T13:57:24.472Z,8.40
2017-10-23T13:59:59.317Z,12.20
2017-10-23T14:02:34.208Z,14.77
2017-10-23T14:05:08.949Z,12.73
2017-10-23T14:07:43.903Z,11.33
2017-10-23T14:10:18.529Z,6.53
2017-10-23T14:12:53.348Z,8.00
2017-10-23T14:15:28.070Z,16.13
2017-10-23T14:18:02.932Z,13.53
2017-10-23T14:20:36.981Z,9.80
2017-10-23T14:23:11.908Z,9.80
2017-10-23T14:25:46.640Z,9.30
2017-10-23T14:28:21.724Z,16.10
2017-10-23T14:30:55.930Z,10.03
2017-10-23T14:33:30.615Z,12.40
2017-10-23T14:36:05.460Z,14.23
2017-10-23T14:38:40.161Z,20.03
2017-10-23T14:41:15.181Z,12.73
2017-10-23T14:43:49.457Z,10.57
2017-10-23T14:46:24.400Z,9.00
2017-10-23T14:48:59.853Z,7.67
2017-10-23T14:51:34.644Z,7.00
2017-10-23T14:54:09.340Z,8.00
2017-10-23T14:56:44.292Z,11.37
2017-10-23T14:59:19.257Z,7.03
2017-10-23T15:01:53.644Z,8.00
2017-10-23T15:04:28.169Z,10.50
2017-10-23T15:07:02.749Z,5.57
2017-10-23T15:09:37.345Z,7.90
2017-10-23T15:12:12.576Z,8.90
2017-10-23T15:14:46.800Z,8.27
2017-10-23T15:17:21.337Z,8.20
2017-10-23T15:19:55.872Z,6.27
2017-10-23T15:22:31.140Z,7.80
2017-10-23T15:25:05.864Z,9.00
2017-10-23T15:27:40.600Z,7.07
2017-10-23T15:30:15.497Z,10.13
2017-10-23T15:32:50.233Z,10.27
2017-10-23T15:35:24.804Z,13.07
2017-10-23T15:37:59.711Z,15.73
2017-10-23T15:40:34.536Z,15.47
2017-10-23T15:43:09.345Z,11.37
2017-10-23T15:45:43.792Z,12.70
2017-10-23T15:48:18.820Z,10.83
2017-10-23T15:50:53.717Z,9.37
2017-10-23T15:53:28.782Z,14.93
2017-10-23T15:56:03.868Z,14.10
2017-10-23T15:58:39.228Z,6.97
2017-10-23T16:01:14.137Z,13.90
2017-10-23T16:03:48.844Z,12.37
2017-10-23T16:06:23.640Z,9.87
2017-10-23T16:08:58.369Z,10.27
2017-10-23T16:11:33.348Z,8.67
2017-10-23T16:14:07.412Z,8.63
2017-10-23T16:16:42.421Z,9.60
2017-10-23T16:19:17.188Z,8.80
2017-10-23T16:21:52.361Z,8.80
2017-10-23T16:24:26.764Z,8.73
2017-10-23T16:27:01.784Z,6.47
2017-10-23T16:29:36.151Z,10.13
2017-10-23T16:32:11.276Z,7.40
2017-10-23T16:34:45.392Z,7.80
2017-10-23T16:37:19.808Z,7.53
2017-10-23T16:39:54.658Z,11.53
2017-10-23T16:42:30.263Z,7.10
2017-10-23T16:45:05.192Z,13.63
2017-10-23T16:47:40.116Z,8.50
2017-10-23T16:50:14.900Z,8.47
2017-10-23T16:52:50.236Z,8.67
2017-10-23T16:55:24.810Z,10.23
2017-10-23T16:57:59.936Z,10.87
2017-10-23T17:00:34.123Z,11.00
2017-10-23T17:03:09.036Z,9.07
2017-10-23T17:05:43.747Z,9.10
2017-10-23T17:08:18.605Z,11.87
2017-10-23T17:10:53.247Z,10.27
2017-10-23T17:13:28.448Z,13.20
2017-10-23T17:16:03.412Z,12.10
2017-10-23T17:18:38.153Z,11.57
2017-10-23T17:21:12.700Z,16.00
2017-10-23T17:23:47.624Z,10.07
2017-10-23T17:26:22.256Z,15.80
2017-10-23T17:28:57.356Z,11.50
2017-10-23T17:31:32.108Z,9.93
2017-10-23T17:34:06.976Z,8.83
2017-10-23T17:36:41.816Z,14.97
2017-10-23T17:39:16.248Z,12.53
2017-10-23T17:41:51.276Z,11.20
2017-10-23T17:44:25.991Z,14.53
2017-10-23T17:47:00.890Z,15.20
2017-10-23T17:49:35.625Z,15.27
2017-10-23T17:52:10.400Z,18.40
2017-10-23T17:54:45.324Z,8.97
2017-10-23T17:57:20.225Z,13.53
2017-10-23T17:59:55.058Z,12.80
2017-10-23T18:02:29.832Z,12.77
2017-10-23T18:05:04.326Z,13.17
2017-10-23T18:07:39.331Z,8.03
2017-10-23T18:10:13.777Z,14.83
2017-10-23T18:12:49.144Z,17.93
2017-10-23T18:15:23.756Z,12.67
2017-10-23T18:17:58.630Z,11.57
2017-10-23T18:20:34.260Z,12.90
2017-10-23T18:23:09.184Z,10.00
2017-10-23T18:25:43.720Z,12.37
2017-10-23T18:28:18.601Z,15.33
2017-10-23T18:30:53.340Z,16.47
2017-10-23T18:33:29.308Z,12.03
2017-10-23T18:36:03.980Z,13.27
2017-10-23T18:38:40.052Z,18.47
2017-10-23T18:41:14.560Z,15.00
2017-10-23T18:43:49.453Z,9.07
2017-10-23T18:46:24.520Z,8.87
2017-10-23T18:48:59.131Z,11.83
2017-10-23T18:51:34.377Z,11.00
2017-10-23T18:54:09.348Z,8.33
2017-10-23T18:56:43.980Z,9.03
2017-10-23T18:59:19.210Z,11.63
2017-10-23T19:01:53.916Z,9.80
2017-10-23T19:04:28.857Z,8.63
2017-10-23T19:07:03.804Z,11.03
2017-10-23T19:09:38.645Z,5.97
2017-10-23T19:12:13.451Z,8.23
2017-10-23T19:14:48.377Z,18.80
2017-10-23T19:17:23.379Z,8.03
2017-10-23T19:19:58.641Z,6.27
2017-10-23T19:22:34.219Z,13.10
2017-10-23T19:25:08.987Z,12.20
2017-10-23T19:27:43.620Z,8.87
2017-10-23T19:30:18.664Z,8.37
2017-10-23T19:32:53.296Z,7.30
2017-10-23T19:35:54.857Z,6.13
2017-10-23T19:45:17.406Z,6.03
2017-10-23T19:47:52.530Z,4.73
2017-10-23T19:50:27.324Z,3.90
2017-10-23T19:53:02.044Z,5.73
2017-10-23T19:55:37.412Z,6.40
2017-10-23T19:58:12.553Z,3.70
2017-10-23T20:00:47.380Z,6.00
2017-10-23T20:03:22.504Z,5.43
2017-10-23T20:05:57.692Z,9.37
2017-10-23T20:08:32.900Z,10.00
2017-10-23T20:11:08.549Z,6.00
2017-10-23T20:13:43.444Z,5.83
2017-10-23T20:16:18.321Z,11.70
2017-10-23T20:18:53.128Z,6.73
2017-10-23T20:21:27.874Z,8.53
2017-10-23T20:24:02.992Z,5.63
2017-10-23T20:26:37.918Z,4.03
2017-10-23T20:29:13.767Z,5.47
2017-10-23T20:31:48.461Z,7.30
2017-10-23T20:34:23.519Z,4.50
2017-10-23T20:36:58.292Z,5.80
2017-10-23T20:39:33.312Z,2.83
2017-10-23T20:42:08.071Z,11.07
2017-10-23T20:44:43.265Z,4.77
2017-10-23T20:47:18.156Z,6.60
2017-10-23T20:49:53.218Z,3.83
2017-10-23T20:52:28.069Z,8.27
2017-10-23T20:55:03.296Z,3.23
2017-10-23T20:57:38.135Z,6.10
2017-10-23T21:00:13.136Z,4.40
2017-10-23T21:02:48.051Z,5.57
2017-10-23T21:05:22.765Z,5.77
2017-10-23T21:07:57.685Z,6.90
2017-10-23T21:10:32.599Z,2.93
2017-10-23T21:13:07.264Z,2.73
2017-10-23T21:15:42.148Z,4.23
2017-10-23T21:18:17.551Z,4.23
2017-10-23T21:20:52.238Z,3.53
2017-10-23T21:23:27.298Z,6.27
2017-10-23T21:26:02.531Z,8.33
2017-10-23T21:28:37.409Z,4.00
2017-10-23T21:31:12.292Z,4.30
2017-10-23T21:33:47.140Z,7.70
2017-10-23T21:36:21.828Z,4.37
2017-10-23T21:38:56.595Z,5.03
2017-10-23T21:41:31.299Z,3.50
2017-10-23T21:44:06.376Z,5.73
2017-10-23T22:00:09.884Z,3.40
2017-10-23T22:02:45.016Z,2.80
2017-10-23T22:05:19.400Z,8.20
2017-10-23T22:07:53.937Z,5.50
2017-10-23T22:10:28.627Z,4.63
2017-10-23T22:13:03.244Z,5.27
2017-10-23T22:15:37.910Z,5.23
2017-10-23T22:18:13.453Z,7.63
2017-10-23T22:20:48.210Z,4.50
2017-10-23T22:23:22.998Z,6.33
2017-10-23T22:25:58.747Z,4.13
2017-10-23T22:28:33.517Z,5.30
2017-10-23T22:31:08.212Z,8.30
2017-10-23T22:33:42.901Z,6.40
2017-10-23T22:36:17.507Z,5.70
2017-10-23T22:38:52.188Z,9.57
2017-10-23T22:41:26.917Z,8.27
2017-10-23T22:44:01.708Z,7.57
2017-10-23T22:46:36.684Z,8.93
2017-10-23T22:49:11.409Z,9.90
2017-10-23T22:51:46.910Z,6.60
2017-10-23T22:54:21.591Z,6.33
2017-10-23T22:56:56.437Z,5.87
2017-10-23T22:59:30.971Z,5.80
2017-10-23T23:02:05.871Z,8.67
2017-10-23T23:04:40.601Z,14.67
2017-10-23T23:07:15.310Z,4.43
2017-10-23T23:09:49.675Z,9.07
2017-10-23T23:12:24.457Z,7.27
2017-10-23T23:14:59.209Z,7.00
2017-10-23T23:17:33.863Z,5.83
2017-10-23T23:20:08.449Z,4.70
2017-10-23T23:22:43.184Z,9.03
2017-10-23T23:25:17.686Z,8.00
2017-10-23T23:27:52.449Z,7.20
2017-10-23T23:30:27.192Z,6.10
2017-10-23T23:33:01.777Z,9.43
2017-10-23T23:35:36.537Z,11.70
2017-10-23T23:38:11.247Z,12.10
2017-10-23T23:40:46.004Z,13.83
2017-10-23T23:43:20.772Z,10.73
2017-10-23T23:45:55.463Z,6.73
2017-10-23T23:48:30.080Z,7.73
2017-10-23T23:51:05.009Z,6.53
2017-10-23T23:53:39.540Z,12.13
2017-10-23T23:56:14.284Z,11.20
2017-10-23T23:58:49.276Z,7.00
