createdAt,value
2019-02-05T00:00:47.938Z,8.43
2019-02-05T00:03:20.491Z,6.37
2019-02-05T00:05:49.283Z,13.17
2019-02-05T00:08:18.671Z,9.37
2019-02-05T00:10:47.940Z,9.37
2019-02-05T00:13:17.278Z,10.80
2019-02-05T00:15:46.245Z,10.48
2019-02-05T00:18:15.294Z,14.83
2019-02-05T00:20:44.124Z,7.37
2019-02-05T00:23:12.797Z,8.27
2019-02-05T00:25:41.558Z,11.83
2019-02-05T00:28:10.495Z,5.03
2019-02-05T00:30:39.322Z,7.00
2019-02-05T00:33:08.059Z,10.77
2019-02-05T00:35:37.050Z,7.50
2019-02-05T00:38:05.895Z,17.03
2019-02-05T00:40:34.802Z,7.07
2019-02-05T00:43:04.098Z,5.73
2019-02-05T00:45:32.873Z,12.30
2019-02-05T00:48:01.558Z,8.87
2019-02-05T00:50:30.383Z,10.80
2019-02-05T00:52:59.078Z,8.87
2019-02-05T00:55:28.254Z,6.00
2019-02-05T00:57:57.363Z,9.93
2019-02-05T01:00:28.410Z,5.53
2019-02-05T01:02:57.755Z,13.07
2019-02-05T01:05:26.643Z,9.93
2019-02-05T01:07:55.942Z,5.47
2019-02-05T01:10:26.836Z,6.70
2019-02-05T01:12:56.455Z,10.60
2019-02-05T01:15:26.399Z,9.37
2019-02-05T01:17:55.166Z,8.67
2019-02-05T01:20:24.202Z,11.03
2019-02-05T01:22:52.907Z,10.47
2019-02-05T01:25:22.071Z,4.67
2019-02-05T01:27:52.798Z,8.87
2019-02-05T01:30:23.696Z,9.30
2019-02-05T01:32:52.841Z,7.90
2019-02-05T01:35:22.420Z,7.07
2019-02-05T01:37:51.525Z,8.23
2019-02-05T01:40:21.589Z,6.97
2019-02-05T01:42:50.704Z,7.10
2019-02-05T01:45:20.657Z,6.83
2019-02-05T01:47:50.078Z,10.90
2019-02-05T01:50:21.258Z,6.40
2019-02-05T01:52:50.071Z,8.23
2019-02-05T01:55:19.320Z,8.03
2019-02-05T01:57:48.211Z,6.37
2019-02-05T02:00:20.892Z,7.37
2019-02-05T02:02:50.101Z,8.40
2019-02-05T02:05:18.769Z,7.47
2019-02-05T02:07:47.573Z,8.13
2019-02-05T02:10:19.147Z,7.83
2019-02-05T02:12:47.987Z,7.70
2019-02-05T04:22:49.650Z,5.17
2019-02-05T04:25:33.363Z,10.13
2019-02-05T04:28:14.586Z,6.97
2019-02-05T04:31:24.803Z,3.87
2019-02-05T04:34:35.022Z,6.77
2019-02-05T04:37:35.451Z,7.23
2019-02-05T04:40:27.410Z,7.43
2019-02-05T04:43:35.860Z,6.43
2019-02-05T04:46:19.999Z,10.50
2019-02-05T04:49:11.236Z,9.60
2019-02-05T04:51:57.855Z,8.97
2019-02-05T04:55:23.216Z,10.23
2019-02-05T04:58:28.238Z,8.50
2019-02-05T05:01:27.337Z,9.97
2019-02-05T05:04:39.027Z,6.80
2019-02-05T05:07:42.003Z,6.70
2019-02-05T05:10:10.777Z,10.70
2019-02-05T05:12:39.431Z,8.30
2019-02-05T05:15:10.140Z,6.67
2019-02-05T05:17:38.819Z,9.87
2019-02-05T05:20:09.889Z,6.27
2019-02-05T05:22:38.677Z,19.67
2019-02-05T05:25:10.129Z,13.67
2019-02-05T05:27:38.971Z,6.47
2019-02-05T05:30:11.443Z,10.33
2019-02-05T05:32:40.225Z,6.10
2019-02-05T05:35:09.875Z,10.07
2019-02-05T05:37:39.561Z,7.05
2019-02-05T05:40:08.897Z,6.63
2019-02-05T05:42:37.557Z,7.87
2019-02-05T05:45:08.599Z,6.80
2019-02-05T05:47:37.364Z,6.63
2019-02-05T05:50:09.386Z,8.53
2019-02-05T05:52:38.489Z,9.40
2019-02-05T05:55:07.978Z,11.80
2019-02-05T05:57:36.699Z,8.20
2019-02-05T06:00:07.975Z,14.60
2019-02-05T06:02:39.790Z,9.60
2019-02-05T06:05:07.588Z,7.63
2019-02-05T06:07:36.326Z,6.93
2019-02-05T06:10:07.131Z,7.73
2019-02-05T06:12:36.401Z,5.30
2019-02-05T06:15:06.231Z,14.85
2019-02-05T06:17:34.994Z,8.30
2019-02-05T06:20:04.417Z,5.87
2019-02-05T06:22:33.345Z,10.17
2019-02-05T06:25:02.293Z,7.53
2019-02-05T06:27:31.398Z,8.07
2019-02-05T06:30:00.194Z,8.20
2019-02-05T06:32:29.319Z,8.07
2019-02-05T06:34:58.176Z,7.53
2019-02-05T06:37:27.027Z,9.87
2019-02-05T06:39:56.107Z,12.73
2019-02-05T06:42:24.869Z,7.20
2019-02-05T06:44:53.627Z,6.87
2019-02-05T06:47:22.342Z,13.60
2019-02-05T06:49:51.294Z,7.33
2019-02-05T06:52:20.027Z,14.03
2019-02-05T06:54:49.027Z,9.40
2019-02-05T06:57:18.434Z,13.53
2019-02-05T06:59:47.573Z,7.33
2019-02-05T07:02:16.365Z,8.87
2019-02-05T07:04:45.131Z,5.13
2019-02-05T07:07:16.918Z,8.17
2019-02-05T07:09:45.646Z,6.30
2019-02-05T07:12:17.010Z,9.13
2019-02-05T07:14:45.950Z,7.87
2019-02-05T07:17:14.786Z,8.53
2019-02-05T07:19:43.926Z,14.80
2019-02-05T07:22:12.738Z,6.90
2019-02-05T07:24:41.515Z,7.23
2019-02-05T07:27:13.358Z,9.27
2019-02-05T07:29:42.955Z,10.98
2019-02-05T07:32:15.197Z,10.57
2019-02-05T07:34:44.023Z,8.43
2019-02-05T07:37:12.912Z,7.90
2019-02-05T07:39:41.970Z,8.83
2019-02-05T07:42:10.806Z,11.13
2019-02-05T07:44:40.143Z,11.23
2019-02-05T07:47:09.479Z,12.50
2019-02-05T07:49:38.581Z,8.10
2019-02-05T07:52:07.390Z,8.50
2019-02-05T07:54:36.385Z,8.03
2019-02-05T07:57:23.121Z,14.80
2019-02-05T07:59:52.143Z,9.50
2019-02-05T08:02:21.189Z,8.57
2019-02-05T08:04:49.961Z,11.07
2019-02-05T08:07:18.770Z,10.43
2019-02-05T08:09:47.579Z,9.27
2019-02-05T08:12:19.394Z,11.50
2019-02-05T08:14:48.253Z,12.73
2019-02-05T08:17:19.834Z,9.10
2019-02-05T08:19:48.595Z,10.90
2019-02-05T08:22:21.114Z,9.50
2019-02-05T08:24:49.802Z,10.20
2019-02-05T08:27:31.842Z,11.13
2019-02-05T08:30:00.691Z,12.43
2019-02-05T08:32:32.746Z,10.17
2019-02-05T08:35:02.931Z,9.20
2019-02-05T08:37:31.657Z,12.10
2019-02-05T08:40:00.452Z,8.90
2019-02-05T08:42:29.267Z,11.37
2019-02-05T08:44:58.022Z,9.30
2019-02-05T08:47:27.290Z,12.27
2019-02-05T08:49:56.071Z,9.47
2019-02-05T08:52:25.350Z,7.27
2019-02-05T08:54:57.385Z,10.93
2019-02-05T08:57:26.560Z,8.77
2019-02-05T08:59:57.154Z,9.60
2019-02-05T09:02:29.070Z,14.33
2019-02-05T09:04:57.975Z,13.27
2019-02-05T09:07:26.935Z,12.17
2019-02-05T09:09:57.530Z,9.27
2019-02-05T09:12:26.333Z,10.50
2019-02-05T09:14:55.191Z,12.33
2019-02-05T09:17:24.462Z,9.43
2019-02-05T09:19:53.267Z,10.33
2019-02-05T09:22:22.258Z,12.13
2019-02-05T09:24:55.570Z,13.07
2019-02-05T09:27:26.263Z,12.20
2019-02-05T09:29:54.954Z,10.30
2019-02-05T09:32:24.012Z,11.10
2019-02-05T09:34:53.277Z,11.43
2019-02-05T09:37:31.572Z,15.47
2019-02-05T09:40:00.350Z,15.37
2019-02-05T09:42:30.954Z,9.73
2019-02-05T09:45:02.496Z,13.27
2019-02-05T09:47:33.490Z,12.53
2019-02-05T09:50:05.665Z,12.73
2019-02-05T09:52:35.090Z,10.67
2019-02-05T09:55:04.878Z,12.87
2019-02-05T09:57:34.858Z,15.83
2019-02-05T10:00:17.176Z,11.40
2019-02-05T10:02:47.869Z,14.53
2019-02-05T10:05:18.374Z,11.47
2019-02-05T10:07:47.086Z,13.13
2019-02-05T10:10:16.894Z,12.93
2019-02-05T10:12:47.015Z,9.30
2019-02-05T10:15:23.234Z,11.23
2019-02-05T10:17:52.499Z,13.00
2019-02-05T10:20:22.214Z,13.17
2019-02-05T10:22:51.502Z,18.70
2019-02-05T10:25:20.497Z,14.63
2019-02-05T10:27:49.325Z,15.23
2019-02-05T10:30:23.777Z,14.07
2019-02-05T10:32:52.956Z,12.53
2019-02-05T10:35:22.072Z,17.37
2019-02-05T10:37:51.879Z,15.40
2019-02-05T10:40:27.004Z,14.97
2019-02-05T10:42:55.858Z,15.90
2019-02-05T10:45:25.206Z,16.37
2019-02-05T10:47:54.115Z,15.40
2019-02-05T10:50:23.610Z,13.83
2019-02-05T10:52:52.509Z,12.50
2019-02-05T10:55:21.384Z,12.73
2019-02-05T10:57:50.923Z,14.00
2019-02-05T11:00:29.501Z,15.23
2019-02-05T11:03:02.412Z,13.77
2019-02-05T11:05:33.391Z,16.13
2019-02-05T11:08:05.816Z,16.47
2019-02-05T11:10:37.485Z,14.03
2019-02-05T11:13:09.927Z,13.77
2019-02-05T11:15:39.011Z,12.57
2019-02-05T11:18:10.130Z,15.00
2019-02-05T11:20:39.013Z,15.80
2019-02-05T11:23:08.289Z,12.20
2019-02-05T11:25:37.458Z,16.20
2019-02-05T11:28:06.717Z,12.70
2019-02-05T11:30:37.963Z,14.33
2019-02-05T11:33:06.897Z,13.30
2019-02-05T11:35:35.982Z,14.87
2019-02-05T11:38:05.471Z,15.53
2019-02-05T11:40:34.984Z,16.67
2019-02-05T11:43:04.045Z,16.73
2019-02-05T11:45:33.222Z,17.10
2019-02-05T11:48:02.966Z,12.10
2019-02-05T11:50:35.041Z,14.83
2019-02-05T11:53:03.943Z,14.50
2019-02-05T11:55:33.113Z,13.93
2019-02-05T11:58:01.852Z,11.07
2019-02-05T12:00:38.650Z,14.10
2019-02-05T12:03:08.594Z,13.10
2019-02-05T12:05:39.765Z,16.90
2019-02-05T12:08:08.706Z,13.93
2019-02-05T12:10:37.550Z,16.93
2019-02-05T12:13:06.382Z,14.33
2019-02-05T12:15:35.545Z,12.30
2019-02-05T12:18:04.627Z,16.10
2019-02-05T12:20:33.872Z,18.40
2019-02-05T12:23:02.898Z,15.07
2019-02-05T12:25:32.008Z,11.30
2019-02-05T12:28:00.818Z,15.63
2019-02-05T12:30:43.853Z,14.77
2019-02-05T12:33:02.345Z,12.53
2019-02-05T12:35:31.118Z,13.47
2019-02-05T12:38:02.606Z,13.30
2019-02-05T12:40:31.388Z,15.87
2019-02-05T12:43:01.429Z,11.73
2019-02-05T12:45:33.625Z,14.63
2019-02-05T12:48:02.624Z,14.23
2019-02-05T12:50:32.893Z,18.10
2019-02-05T12:53:02.977Z,17.60
2019-02-05T12:55:31.932Z,14.70
2019-02-05T12:58:00.921Z,16.60
2019-02-05T13:00:32.797Z,14.30
2019-02-05T13:03:02.003Z,17.90
2019-02-05T13:05:31.057Z,14.87
2019-02-05T13:08:00.280Z,11.50
2019-02-05T13:10:31.462Z,17.37
2019-02-05T13:13:00.479Z,16.87
2019-02-05T13:15:30.468Z,16.83
2019-02-05T13:17:59.302Z,18.43
2019-02-05T13:20:28.831Z,12.23
2019-02-05T13:22:57.798Z,18.33
2019-02-05T13:25:27.887Z,17.37
2019-02-05T13:27:56.982Z,19.17
2019-02-05T13:30:27.594Z,20.43
2019-02-05T13:32:57.613Z,15.57
2019-02-05T13:35:26.793Z,10.67
2019-02-05T13:37:55.486Z,11.27
2019-02-05T13:40:25.415Z,11.93
2019-02-05T13:42:54.769Z,16.60
2019-02-05T13:45:26.817Z,15.03
2019-02-05T13:47:56.120Z,25.80
2019-02-05T13:50:32.999Z,13.13
2019-02-05T13:52:57.143Z,20.10
2019-02-05T13:55:28.487Z,21.77
2019-02-05T13:57:57.395Z,19.47
2019-02-05T14:00:33.889Z,13.83
2019-02-05T14:03:02.701Z,17.93
2019-02-05T14:05:31.698Z,19.93
2019-02-05T14:08:00.455Z,16.10
2019-02-05T14:10:31.286Z,14.60
2019-02-05T14:13:00.146Z,14.53
2019-02-05T14:15:31.367Z,16.00
2019-02-05T14:18:00.194Z,21.03
2019-02-05T14:20:28.859Z,20.20
2019-02-05T14:22:57.607Z,17.23
2019-02-05T14:25:26.684Z,16.73
2019-02-05T14:27:57.658Z,21.70
2019-02-05T14:30:29.481Z,17.10
2019-02-05T14:32:58.615Z,15.63
2019-02-05T14:35:27.338Z,14.77
2019-02-05T14:37:56.105Z,19.60
2019-02-05T14:40:24.958Z,16.40
2019-02-05T14:42:53.878Z,14.03
2019-02-05T14:45:22.870Z,15.70
2019-02-05T14:47:52.578Z,14.73
2019-02-05T14:50:23.728Z,13.60
2019-02-05T14:52:52.716Z,21.73
2019-02-05T14:55:21.382Z,15.77
2019-02-05T14:57:50.066Z,13.97
2019-02-05T15:00:30.049Z,14.57
2019-02-05T15:03:02.018Z,15.67
2019-02-05T15:05:30.067Z,15.63
2019-02-05T15:07:58.902Z,18.20
2019-02-05T15:10:27.794Z,16.00
2019-02-05T15:12:56.552Z,15.38
2019-02-05T15:15:25.343Z,17.30
2019-02-05T15:17:54.013Z,14.73
2019-02-05T15:20:33.087Z,14.77
2019-02-05T15:23:12.842Z,17.57
2019-02-05T15:25:42.035Z,18.80
2019-02-05T15:28:32.908Z,13.53
2019-02-05T15:31:01.681Z,18.33
2019-02-05T15:33:50.184Z,13.10
2019-02-05T15:36:36.170Z,24.97
2019-02-05T15:39:11.976Z,18.17
2019-02-05T15:41:40.695Z,22.10
2019-02-05T15:44:09.430Z,15.57
2019-02-05T15:46:38.159Z,18.67
2019-02-05T15:49:09.634Z,20.00
2019-02-05T15:51:38.312Z,17.03
2019-02-05T15:54:07.506Z,14.23
2019-02-05T15:56:36.221Z,14.50
2019-02-05T15:59:05.154Z,16.03
2019-02-05T16:01:33.828Z,16.97
2019-02-05T16:04:03.008Z,17.60
2019-02-05T16:06:32.106Z,15.33
2019-02-05T16:09:00.914Z,14.10
2019-02-05T16:11:29.656Z,17.17
2019-02-05T16:13:58.354Z,18.10
2019-02-05T16:16:27.406Z,15.23
2019-02-05T16:18:56.146Z,15.17
2019-02-05T16:21:24.964Z,23.27
2019-02-05T16:23:53.901Z,16.70
2019-02-05T16:26:22.684Z,16.43
2019-02-05T16:28:51.399Z,18.37
2019-02-05T16:31:20.424Z,19.17
2019-02-05T16:33:49.341Z,19.63
2019-02-05T16:36:18.104Z,19.23
2019-02-05T16:38:47.097Z,17.67
2019-02-05T16:41:15.763Z,17.50
2019-02-05T16:43:45.007Z,17.13
2019-02-05T16:46:13.697Z,26.80
2019-02-05T16:48:42.375Z,21.20
2019-02-05T16:51:11.531Z,25.72
2019-02-05T16:53:40.331Z,15.63
2019-02-05T16:56:09.503Z,13.83
2019-02-05T16:58:38.454Z,18.80
2019-02-05T17:01:07.694Z,20.53
2019-02-05T17:03:36.635Z,18.23
2019-02-05T17:06:06.369Z,20.00
2019-02-05T17:08:35.157Z,15.73
2019-02-05T17:11:05.226Z,16.93
2019-02-05T17:13:34.824Z,15.93
2019-02-05T17:16:03.732Z,16.63
2019-02-05T17:18:32.661Z,18.23
2019-02-05T17:21:01.410Z,20.20
2019-02-05T17:23:33.252Z,18.93
2019-02-05T17:26:02.016Z,25.43
2019-02-05T17:28:32.262Z,16.50
2019-02-05T17:31:00.931Z,21.77
2019-02-05T17:33:30.350Z,16.23
2019-02-05T17:35:59.030Z,20.07
2019-02-05T17:38:27.770Z,21.13
2019-02-05T17:40:56.567Z,23.70
2019-02-05T17:43:27.758Z,22.00
2019-02-05T17:45:56.514Z,24.43
2019-02-05T17:48:25.627Z,17.43
2019-02-05T17:50:55.878Z,14.20
2019-02-05T17:53:24.870Z,16.13
2019-02-05T17:55:53.894Z,19.33
2019-02-05T17:58:22.610Z,18.37
2019-02-05T18:00:54.890Z,17.60
2019-02-05T18:03:24.026Z,17.17
2019-02-05T18:05:52.718Z,17.33
2019-02-05T18:08:21.466Z,20.10
2019-02-05T18:10:50.530Z,18.73
2019-02-05T18:13:19.432Z,21.63
2019-02-05T18:15:48.170Z,16.47
2019-02-05T18:18:17.246Z,12.40
2019-02-05T18:20:46.736Z,19.37
2019-02-05T18:23:15.427Z,19.92
2019-02-05T18:25:44.175Z,20.50
2019-02-05T18:28:13.365Z,18.63
2019-02-05T18:30:42.154Z,13.73
2019-02-05T18:33:11.392Z,19.23
2019-02-05T18:35:40.147Z,12.80
2019-02-05T18:38:11.009Z,24.37
2019-02-05T18:40:39.771Z,18.90
2019-02-05T18:43:08.671Z,15.17
2019-02-05T18:45:37.675Z,17.70
2019-02-05T18:48:06.794Z,18.03
2019-02-05T18:50:35.486Z,20.13
2019-02-05T18:53:04.436Z,19.33
2019-02-05T18:55:33.773Z,17.17
2019-02-05T18:58:09.484Z,17.57
2019-02-05T19:00:41.024Z,20.00
2019-02-05T19:03:15.563Z,14.10
2019-02-05T19:05:40.894Z,15.60
2019-02-05T19:08:16.300Z,16.97
2019-02-05T19:10:43.929Z,17.30
2019-02-05T19:13:13.011Z,18.30
2019-02-05T19:15:42.202Z,15.57
2019-02-05T19:18:11.064Z,17.73
2019-02-05T19:20:40.235Z,17.37
2019-02-05T19:23:10.014Z,19.90
2019-02-05T19:25:46.932Z,20.03
2019-02-05T19:28:23.087Z,17.70
2019-02-05T19:30:52.958Z,14.00
2019-02-05T19:33:27.187Z,17.23
2019-02-05T19:35:53.161Z,20.27
2019-02-05T19:38:21.918Z,17.10
2019-02-05T19:40:57.733Z,17.43
2019-02-05T19:43:23.456Z,24.77
2019-02-05T19:46:13.885Z,19.60
2019-02-05T19:48:49.091Z,17.32
2019-02-05T19:51:18.099Z,23.23
2019-02-05T19:53:46.827Z,22.83
2019-02-05T19:56:15.534Z,22.70
2019-02-05T19:58:45.285Z,20.37
2019-02-05T20:01:14.116Z,17.67
2019-02-05T20:03:42.864Z,19.83
2019-02-05T20:06:11.648Z,19.37
2019-02-05T20:08:40.613Z,13.57
2019-02-05T20:11:09.664Z,17.33
2019-02-05T20:13:40.590Z,14.47
2019-02-05T20:16:09.543Z,20.77
2019-02-05T20:18:38.627Z,22.73
2019-02-05T20:21:07.652Z,20.03
2019-02-05T20:23:36.386Z,21.23
2019-02-05T20:26:05.390Z,19.23
2019-02-05T20:28:34.438Z,17.90
2019-02-05T20:31:03.138Z,17.53
2019-02-05T20:33:32.171Z,23.70
2019-02-05T20:36:00.857Z,16.00
2019-02-05T20:38:30.879Z,15.77
2019-02-05T20:40:59.750Z,17.33
2019-02-05T20:43:28.563Z,16.33
2019-02-05T20:45:59.775Z,18.53
2019-02-05T20:48:29.746Z,15.93
2019-02-05T20:51:00.970Z,19.50
2019-02-05T20:53:29.336Z,22.53
2019-02-05T20:56:00.018Z,18.73
2019-02-05T20:58:29.105Z,15.97
2019-02-05T21:00:58.059Z,21.47
2019-02-05T21:03:26.814Z,21.00
2019-02-05T21:05:55.503Z,23.57
2019-02-05T21:08:24.622Z,21.43
2019-02-05T21:10:54.167Z,19.53
2019-02-05T21:13:23.364Z,18.70
2019-02-05T21:15:52.233Z,20.80
2019-02-05T21:18:21.344Z,17.83
2019-02-05T21:20:50.530Z,24.67
2019-02-05T21:23:19.170Z,19.13
2019-02-05T21:25:47.870Z,20.50
2019-02-05T21:28:16.753Z,16.80
2019-02-05T21:30:45.495Z,21.53
2019-02-05T21:33:14.302Z,16.97
2019-02-05T21:35:43.585Z,18.00
2019-02-05T21:38:12.616Z,17.40
2019-02-05T21:40:41.426Z,24.20
2019-02-05T21:43:11.533Z,19.13
2019-02-05T21:45:43.657Z,18.60
2019-02-05T21:48:12.382Z,23.23
2019-02-05T21:50:43.650Z,22.53
2019-02-05T21:53:12.591Z,19.63
2019-02-05T21:55:41.266Z,24.53
2019-02-05T21:58:12.458Z,18.73
2019-02-05T22:00:40.480Z,23.57
2019-02-05T22:03:10.069Z,21.93
2019-02-05T22:05:38.878Z,20.90
2019-02-05T22:08:08.836Z,29.27
2019-02-05T22:10:37.849Z,22.93
2019-02-05T22:13:07.294Z,32.83
2019-02-05T22:15:36.090Z,19.53
2019-02-05T22:18:05.347Z,21.60
2019-02-05T22:20:34.419Z,20.07
2019-02-05T22:23:03.531Z,21.30
2019-02-05T22:25:32.512Z,17.77
2019-02-05T22:28:01.406Z,22.10
2019-02-05T22:30:32.129Z,15.90
2019-02-05T22:33:01.468Z,20.50
2019-02-05T22:35:30.377Z,24.80
2019-02-05T22:37:59.074Z,17.00
2019-02-05T22:40:28.255Z,17.83
2019-02-05T22:42:57.334Z,21.33
2019-02-05T22:45:28.635Z,18.20
2019-02-05T22:47:57.468Z,21.93
2019-02-05T22:50:28.382Z,27.63
2019-02-05T22:52:57.603Z,22.37
2019-02-05T22:55:26.567Z,20.23
2019-02-05T22:57:55.204Z,24.27
2019-02-05T23:00:42.686Z,21.70
2019-02-05T23:03:12.046Z,28.70
2019-02-05T23:06:20.697Z,25.57
2019-02-05T23:08:49.653Z,24.00
2019-02-05T23:11:33.502Z,18.83
2019-02-05T23:14:02.642Z,25.90
2019-02-05T23:16:31.557Z,20.10
2019-02-05T23:19:00.526Z,25.23
2019-02-05T23:21:29.553Z,17.23
2019-02-05T23:23:58.588Z,18.13
2019-02-05T23:26:27.422Z,20.00
2019-02-05T23:28:56.084Z,25.03
2019-02-05T23:31:24.768Z,27.93
2019-02-05T23:33:53.453Z,22.63
2019-02-05T23:36:22.407Z,17.13
2019-02-05T23:38:51.058Z,20.23
2019-02-05T23:41:19.765Z,16.90
2019-02-05T23:43:48.767Z,17.83
2019-02-05T23:46:17.465Z,23.57
2019-02-05T23:48:46.195Z,21.03
2019-02-05T23:51:14.896Z,30.57
2019-02-05T23:53:43.614Z,18.43
2019-02-05T23:56:23.833Z,21.17
2019-02-05T23:58:43.972Z,19.67
