createdAt,value
2018-12-01T00:08:09.475Z,27.37
2018-12-01T00:18:28.245Z,27.40
2018-12-01T00:28:46.952Z,29.13
2018-12-01T00:39:07.130Z,28.80
2018-12-01T00:49:25.876Z,30.70
2018-12-01T00:59:45.812Z,29.17
2018-12-01T01:10:04.309Z,30.07
2018-12-01T01:20:25.619Z,30.83
2018-12-01T01:30:47.329Z,33.77
2018-12-01T01:41:09.258Z,30.67
2018-12-01T01:51:28.121Z,31.17
2018-12-01T02:01:46.542Z,30.90
2018-12-01T02:12:05.650Z,30.27
2018-12-01T02:22:24.965Z,33.13
2018-12-01T02:32:43.248Z,36.77
2018-12-01T02:43:02.157Z,30.50
2018-12-01T02:53:20.477Z,34.90
2018-12-01T03:03:39.494Z,31.77
2018-12-01T03:13:59.291Z,32.57
2018-12-01T03:24:18.034Z,32.13
2018-12-01T03:34:36.492Z,32.90
2018-12-01T03:44:54.526Z,34.43
2018-12-01T03:55:30.211Z,34.17
2018-12-01T04:05:48.547Z,35.70
2018-12-01T04:16:07.650Z,36.43
2018-12-01T04:26:26.468Z,35.90
2018-12-01T04:36:45.036Z,36.40
2018-12-01T04:47:04.406Z,39.23
2018-12-01T04:57:23.253Z,38.00
2018-12-01T05:07:41.439Z,39.73
2018-12-01T05:18:00.132Z,41.00
2018-12-01T05:28:18.260Z,46.50
2018-12-01T05:38:40.911Z,46.60
2018-12-01T05:48:59.072Z,46.47
2018-12-01T05:59:17.685Z,53.87
2018-12-01T06:09:36.831Z,50.67
2018-12-01T06:19:55.611Z,51.03
2018-12-01T06:30:21.841Z,53.57
2018-12-01T06:40:39.956Z,65.67
2018-12-01T06:50:59.614Z,54.97
2018-12-01T07:01:18.796Z,59.17
2018-12-01T07:11:37.960Z,56.43
2018-12-01T07:21:56.749Z,55.93
2018-12-01T07:32:15.917Z,53.50
2018-12-01T07:42:36.804Z,55.90
2018-12-01T07:52:56.391Z,59.43
2018-12-01T08:03:15.590Z,65.50
2018-12-01T08:13:34.159Z,62.13
2018-12-01T08:23:53.278Z,70.50
2018-12-01T08:34:12.256Z,56.60
2018-12-01T08:44:30.966Z,54.73
2018-12-01T08:54:50.117Z,55.20
2018-12-01T09:05:09.793Z,46.87
2018-12-01T09:15:36.859Z,49.07
2018-12-01T09:25:52.190Z,53.07
2018-12-01T09:36:11.285Z,51.47
2018-12-01T09:46:29.568Z,49.97
2018-12-01T09:56:48.266Z,69.83
2018-12-01T10:07:07.193Z,58.07
2018-12-01T10:17:26.888Z,53.27
2018-12-01T10:27:47.012Z,83.23
2018-12-01T10:38:16.103Z,60.47
2018-12-01T10:48:35.740Z,81.27
2018-12-01T10:58:55.526Z,55.00
2018-12-01T11:09:14.092Z,59.17
2018-12-01T11:19:34.264Z,62.80
2018-12-01T11:29:53.421Z,111.30
2018-12-01T11:40:20.061Z,62.93
2018-12-01T11:50:39.367Z,74.50
2018-12-01T12:00:58.537Z,49.00
2018-12-01T12:11:18.231Z,47.87
2018-12-01T15:11:34.394Z,39.60
2018-12-01T15:21:53.382Z,42.07
2018-12-01T15:32:12.694Z,51.93
2018-12-01T15:42:32.026Z,32.57
2018-12-01T15:52:54.966Z,32.53
2018-12-01T16:03:14.389Z,37.43
2018-12-01T16:13:34.293Z,29.93
2018-12-01T16:23:53.391Z,41.23
2018-12-01T16:34:12.369Z,29.33
2018-12-01T16:44:31.709Z,35.23
2018-12-01T16:54:52.353Z,21.80
2018-12-01T17:05:14.278Z,24.97
2018-12-01T17:15:33.873Z,36.13
2018-12-01T17:25:52.765Z,38.53
2018-12-01T17:36:13.496Z,46.67
2018-12-01T17:46:33.140Z,48.50
2018-12-01T17:56:53.737Z,44.90
2018-12-01T18:07:12.981Z,48.63
2018-12-01T18:17:31.470Z,46.13
2018-12-01T18:27:53.695Z,50.47
2018-12-01T18:38:13.692Z,57.00
2018-12-01T18:48:33.848Z,48.87
2018-12-01T18:58:54.556Z,65.93
2018-12-01T19:09:13.411Z,55.30
2018-12-01T19:19:32.550Z,82.27
2018-12-01T19:29:53.483Z,85.37
2018-12-01T19:40:20.774Z,32.50
2018-12-01T19:50:43.212Z,45.57
2018-12-01T20:01:03.548Z,22.47
2018-12-01T20:11:27.883Z,19.03
2018-12-01T20:21:46.778Z,27.37
2018-12-01T20:32:07.262Z,40.57
2018-12-01T20:42:26.818Z,26.73
2018-12-01T20:52:47.864Z,31.23
2018-12-01T21:03:07.211Z,19.23
2018-12-01T21:13:26.464Z,21.73
2018-12-01T21:23:46.061Z,28.40
2018-12-01T21:34:04.979Z,19.00
2018-12-01T21:44:24.630Z,19.77
2018-12-01T21:54:44.884Z,17.43
2018-12-01T22:05:04.794Z,15.77
2018-12-01T22:15:23.376Z,15.20
2018-12-01T22:25:42.568Z,23.20
2018-12-01T22:36:03.191Z,17.03
2018-12-01T22:46:22.663Z,19.83
2018-12-01T22:56:41.877Z,15.27
2018-12-01T23:07:00.227Z,12.97
2018-12-01T23:17:19.276Z,12.53
2018-12-01T23:27:37.713Z,11.03
2018-12-01T23:37:57.368Z,12.00
2018-12-01T23:48:17.794Z,16.10
2018-12-01T23:58:37.985Z,15.70
