createdAt,value
2018-11-06T00:02:10.132Z,74.90
2018-11-06T00:04:45.785Z,75.00
2018-11-06T00:07:16.127Z,75.00
2018-11-06T00:09:46.668Z,75.00
2018-11-06T00:12:16.881Z,74.90
2018-11-06T00:14:47.205Z,74.80
2018-11-06T00:17:17.369Z,74.80
2018-11-06T00:19:48.310Z,74.60
2018-11-06T00:22:18.514Z,74.70
2018-11-06T00:24:49.137Z,74.90
2018-11-06T00:27:19.107Z,74.80
2018-11-06T00:29:49.545Z,75.10
2018-11-06T00:32:19.462Z,75.30
2018-11-06T00:34:50.276Z,75.40
2018-11-06T00:37:20.500Z,75.40
2018-11-06T00:39:50.846Z,75.40
2018-11-06T00:42:21.416Z,75.30
2018-11-06T00:44:52.319Z,75.50
2018-11-06T00:47:23.185Z,75.70
2018-11-06T00:49:53.670Z,75.70
2018-11-06T00:52:23.953Z,75.60
2018-11-06T00:54:54.644Z,75.60
2018-11-06T00:57:26.175Z,75.50
2018-11-06T00:59:57.921Z,75.50
2018-11-06T01:02:29.067Z,75.50
2018-11-06T01:04:59.917Z,75.60
2018-11-06T01:07:30.887Z,75.70
2018-11-06T01:10:01.985Z,75.70
2018-11-06T01:12:39.680Z,75.80
2018-11-06T01:15:12.409Z,75.60
2018-11-06T01:17:44.676Z,75.60
2018-11-06T01:22:39.416Z,75.70
2018-11-06T01:25:11.428Z,76.00
2018-11-06T01:27:42.655Z,76.30
2018-11-06T01:30:16.675Z,76.50
2018-11-06T01:32:48.420Z,76.70
2018-11-06T01:35:20.003Z,77.10
2018-11-06T01:37:51.506Z,77.50
2018-11-06T01:40:22.222Z,77.80
2018-11-06T01:42:52.534Z,78.20
2018-11-06T01:45:22.931Z,78.30
2018-11-06T01:47:53.040Z,78.40
2018-11-06T01:50:24.593Z,78.60
2018-11-06T01:52:55.630Z,78.30
2018-11-06T01:55:26.358Z,78.20
2018-11-06T01:57:57.259Z,78.20
2018-11-06T02:00:27.602Z,78.40
2018-11-06T02:02:58.656Z,78.80
2018-11-06T02:05:29.326Z,79.20
2018-11-06T02:08:00.596Z,79.50
2018-11-06T02:10:31.237Z,79.40
2018-11-06T02:13:03.163Z,79.30
2018-11-06T02:15:34.229Z,79.30
2018-11-06T02:18:04.144Z,79.20
2018-11-06T02:20:35.061Z,79.20
2018-11-06T02:23:06.535Z,79.10
2018-11-06T02:25:37.150Z,79.30
2018-11-06T02:28:07.625Z,79.50
2018-11-06T02:30:38.420Z,79.60
2018-11-06T02:33:10.455Z,79.70
2018-11-06T02:35:40.961Z,79.60
2018-11-06T02:38:12.814Z,79.60
2018-11-06T02:40:44.560Z,79.70
2018-11-06T02:43:16.232Z,79.70
2018-11-06T02:45:47.109Z,79.70
2018-11-06T02:48:17.368Z,79.80
2018-11-06T02:50:48.722Z,79.80
2018-11-06T02:53:20.122Z,79.90
2018-11-06T02:55:50.594Z,80.00
2018-11-06T02:58:21.564Z,80.20
2018-11-06T03:00:51.648Z,80.20
2018-11-06T03:03:22.843Z,80.40
2018-11-06T03:05:53.512Z,80.20
2018-11-06T03:08:23.740Z,80.40
2018-11-06T03:10:54.643Z,80.50
2018-11-06T03:13:25.010Z,80.60
2018-11-06T03:15:55.221Z,80.60
2018-11-06T03:18:25.968Z,80.50
2018-11-06T03:20:56.206Z,80.60
2018-11-06T03:23:27.049Z,80.90
2018-11-06T03:25:57.687Z,81.00
2018-11-06T03:28:30.176Z,81.10
2018-11-06T03:31:00.404Z,81.30
2018-11-06T03:33:31.124Z,81.50
2018-11-06T03:36:01.122Z,81.50
2018-11-06T03:38:33.777Z,81.60
2018-11-06T03:41:04.238Z,81.50
2018-11-06T03:43:35.823Z,81.50
2018-11-06T03:46:06.155Z,81.30
2018-11-06T03:48:36.388Z,81.50
2018-11-06T03:51:06.991Z,81.60
2018-11-06T03:53:38.218Z,81.60
2018-11-06T03:56:09.036Z,81.80
2018-11-06T03:58:39.994Z,81.80
2018-11-06T04:01:10.518Z,81.80
2018-11-06T04:03:41.204Z,81.80
2018-11-06T04:06:11.632Z,81.80
2018-11-06T04:08:44.181Z,81.60
2018-11-06T04:11:14.919Z,81.80
2018-11-06T04:13:45.625Z,81.80
2018-11-06T04:16:15.983Z,82.00
2018-11-06T04:18:46.336Z,81.80
2018-11-06T04:21:17.195Z,82.00
2018-11-06T04:23:48.986Z,81.80
2018-11-06T04:26:19.701Z,81.50
2018-11-06T04:28:51.761Z,81.40
2018-11-06T04:31:22.344Z,81.50
2018-11-06T04:33:53.902Z,81.40
2018-11-06T04:36:24.876Z,81.40
2018-11-06T04:38:55.702Z,81.30
2018-11-06T04:41:26.903Z,81.30
2018-11-06T04:43:57.375Z,81.50
2018-11-06T04:46:27.990Z,81.50
2018-11-06T04:48:59.310Z,81.50
2018-11-06T04:51:29.644Z,81.60
2018-11-06T04:54:01.681Z,81.80
2018-11-06T04:56:32.175Z,81.80
2018-11-06T04:59:03.143Z,82.00
2018-11-06T05:01:33.157Z,82.00
2018-11-06T05:04:04.704Z,82.00
2018-11-06T05:06:35.425Z,81.80
2018-11-06T05:09:08.422Z,81.80
2018-11-06T05:11:38.758Z,81.80
2018-11-06T05:14:09.483Z,81.80
2018-11-06T05:16:39.602Z,81.90
2018-11-06T05:19:09.739Z,81.80
2018-11-06T05:21:39.841Z,81.70
2018-11-06T05:24:11.563Z,81.70
2018-11-06T05:26:42.482Z,81.70
2018-11-06T05:29:12.837Z,81.90
2018-11-06T05:31:42.847Z,81.90
2018-11-06T05:34:14.237Z,81.90
2018-11-06T05:36:44.596Z,81.80
2018-11-06T05:39:14.873Z,81.90
2018-11-06T05:41:44.759Z,82.00
2018-11-06T05:44:15.723Z,81.80
2018-11-06T05:46:45.820Z,81.70
2018-11-06T05:49:16.082Z,81.70
2018-11-06T05:51:46.420Z,81.80
2018-11-06T05:54:16.181Z,81.80
2018-11-06T05:56:45.979Z,81.70
2018-11-06T05:59:18.362Z,81.60
2018-11-06T06:01:48.705Z,81.80
2018-11-06T06:04:19.676Z,81.80
2018-11-06T06:06:50.518Z,81.70
2018-11-06T06:09:22.190Z,81.70
2018-11-06T06:11:52.424Z,81.60
2018-11-06T06:14:23.889Z,81.60
2018-11-06T06:16:54.326Z,81.60
2018-11-06T06:19:26.740Z,81.50
2018-11-06T06:21:58.154Z,81.40
2018-11-06T06:24:28.551Z,81.30
2018-11-06T06:26:59.361Z,81.30
2018-11-06T06:29:30.829Z,81.00
2018-11-06T06:32:01.298Z,81.10
2018-11-06T06:34:33.393Z,81.00
2018-11-06T06:37:03.347Z,81.00
2018-11-06T06:39:34.418Z,80.90
2018-11-06T06:42:05.037Z,81.00
2018-11-06T06:44:34.925Z,81.00
2018-11-06T06:47:04.876Z,80.90
2018-11-06T06:49:36.863Z,81.00
2018-11-06T06:52:09.317Z,81.30
2018-11-06T06:54:40.279Z,81.30
2018-11-06T06:57:10.910Z,81.40
2018-11-06T06:59:41.921Z,81.50
2018-11-06T07:02:13.153Z,81.40
2018-11-06T07:04:44.713Z,81.30
2018-11-06T07:07:16.613Z,81.30
2018-11-06T07:09:49.163Z,81.40
2018-11-06T07:12:20.965Z,81.60
2018-11-06T07:14:52.044Z,81.40
2018-11-06T07:17:23.443Z,81.40
2018-11-06T07:19:54.679Z,81.40
2018-11-06T07:22:25.860Z,81.50
2018-11-06T07:24:56.247Z,81.60
2018-11-06T07:27:27.549Z,81.50
2018-11-06T07:29:58.977Z,81.50
2018-11-06T07:32:29.740Z,81.50
2018-11-06T07:35:02.722Z,81.60
2018-11-06T07:37:34.799Z,81.60
2018-11-06T07:40:08.457Z,81.60
2018-11-06T07:42:39.927Z,81.60
2018-11-06T07:45:14.145Z,81.60
2018-11-06T07:47:46.340Z,81.60
2018-11-06T07:50:18.414Z,81.60
2018-11-06T07:52:48.773Z,81.80
2018-11-06T07:55:21.038Z,81.80
2018-11-06T07:57:53.604Z,82.00
2018-11-06T08:00:26.756Z,82.10
2018-11-06T08:02:58.723Z,82.20
2018-11-06T08:05:32.789Z,82.30
2018-11-06T08:08:06.220Z,82.40
2018-11-06T08:10:37.630Z,82.70
2018-11-06T08:13:07.844Z,82.70
2018-11-06T08:15:40.184Z,82.80
2018-11-06T08:18:12.217Z,82.70
2018-11-06T08:20:43.336Z,83.00
2018-11-06T08:23:16.683Z,83.00
2018-11-06T08:25:50.314Z,82.90
2018-11-06T08:28:20.218Z,82.90
2018-11-06T08:30:53.245Z,83.00
2018-11-06T08:33:25.508Z,83.00
2018-11-06T08:35:57.506Z,83.10
2018-11-06T08:38:30.873Z,83.10
2018-11-06T08:41:01.816Z,83.10
2018-11-06T08:43:33.043Z,83.10
2018-11-06T08:46:05.638Z,83.10
2018-11-06T08:48:35.804Z,83.30
2018-11-06T08:51:09.342Z,83.30
2018-11-06T08:53:41.915Z,83.20
2018-11-06T08:56:12.121Z,83.00
2018-11-06T08:58:42.862Z,82.70
2018-11-06T09:01:14.191Z,82.60
2018-11-06T09:03:44.840Z,82.70
2018-11-06T09:06:15.858Z,82.70
2018-11-06T09:08:46.953Z,82.50
2018-11-06T09:11:18.073Z,81.90
2018-11-06T09:13:48.587Z,81.50
2018-11-06T09:16:19.378Z,80.80
2018-11-06T09:18:49.725Z,80.30
2018-11-06T09:21:20.571Z,80.40
2018-11-06T09:23:51.355Z,80.20
2018-11-06T09:26:22.200Z,80.10
2018-11-06T09:28:53.974Z,79.70
2018-11-06T09:31:26.000Z,79.50
2018-11-06T09:33:56.771Z,79.30
2018-11-06T09:36:29.154Z,79.20
2018-11-06T09:39:00.288Z,79.20
2018-11-06T09:41:31.782Z,79.20
2018-11-06T09:44:03.333Z,79.20
2018-11-06T09:46:34.543Z,79.20
2018-11-06T09:49:06.069Z,79.10
2018-11-06T09:51:37.127Z,79.00
2018-11-06T09:54:08.608Z,79.10
2018-11-06T09:56:38.558Z,79.10
2018-11-06T09:59:09.450Z,79.10
2018-11-06T10:01:40.438Z,78.90
2018-11-06T10:04:11.311Z,78.90
2018-11-06T10:06:42.742Z,78.90
2018-11-06T10:09:15.031Z,78.90
2018-11-06T10:11:46.170Z,78.70
2018-11-06T10:14:17.449Z,78.70
2018-11-06T10:16:48.656Z,78.60
2018-11-06T10:19:19.372Z,78.50
2018-11-06T10:21:51.105Z,78.50
2018-11-06T10:24:22.694Z,78.40
2018-11-06T10:26:52.989Z,78.40
2018-11-06T10:29:25.222Z,78.20
2018-11-06T10:31:57.299Z,78.00
2018-11-06T10:34:29.388Z,78.00
2018-11-06T10:37:01.367Z,77.90
2018-11-06T10:39:32.720Z,78.00
2018-11-06T10:42:03.840Z,77.90
2018-11-06T10:44:35.334Z,78.00
2018-11-06T10:47:07.003Z,77.20
2018-11-06T10:49:38.152Z,76.70
2018-11-06T10:52:10.311Z,76.50
2018-11-06T10:54:40.852Z,75.60
2018-11-06T10:57:11.340Z,74.90
2018-11-06T10:59:42.435Z,74.70
2018-11-06T11:02:22.158Z,74.40
2018-11-06T11:04:52.633Z,74.00
2018-11-06T11:07:23.614Z,73.90
2018-11-06T11:09:54.806Z,73.70
2018-11-06T11:12:26.189Z,73.50
2018-11-06T11:14:57.632Z,73.60
2018-11-06T11:17:28.551Z,73.30
2018-11-06T11:19:59.622Z,73.40
2018-11-06T11:22:29.954Z,73.20
2018-11-06T11:25:00.630Z,73.20
2018-11-06T11:27:31.177Z,73.30
2018-11-06T11:30:02.444Z,73.10
2018-11-06T11:32:33.799Z,73.20
2018-11-06T11:35:04.246Z,73.00
2018-11-06T11:37:35.234Z,72.70
2018-11-06T11:40:06.270Z,72.50
2018-11-06T11:42:37.170Z,72.40
2018-11-06T11:45:09.203Z,71.90
2018-11-06T11:47:40.926Z,71.90
2018-11-06T11:50:13.376Z,71.80
2018-11-06T11:52:44.374Z,71.50
2018-11-06T11:55:14.897Z,71.10
2018-11-06T11:57:45.159Z,71.10
2018-11-06T12:00:18.802Z,71.30
2018-11-06T12:02:50.016Z,71.10
2018-11-06T12:05:20.512Z,70.80
2018-11-06T12:07:51.479Z,69.90
2018-11-06T12:10:23.559Z,70.10
2018-11-06T12:12:54.785Z,70.00
2018-11-06T12:15:25.845Z,69.90
2018-11-06T12:17:57.178Z,69.60
2018-11-06T12:20:27.490Z,69.40
2018-11-06T12:22:58.685Z,69.20
2018-11-06T12:25:30.010Z,69.10
2018-11-06T12:28:00.601Z,68.70
2018-11-06T12:30:31.339Z,68.30
2018-11-06T12:33:02.765Z,67.80
2018-11-06T12:35:33.679Z,67.80
2018-11-06T12:38:03.986Z,67.90
2018-11-06T12:40:34.434Z,68.10
2018-11-06T12:43:05.429Z,67.80
2018-11-06T12:45:36.452Z,67.50
2018-11-06T12:48:07.516Z,67.40
2018-11-06T12:50:38.984Z,67.50
2018-11-06T12:53:10.059Z,67.20
2018-11-06T12:55:41.295Z,66.90
2018-11-06T12:58:12.701Z,66.90
2018-11-06T13:00:44.263Z,66.70
2018-11-06T13:03:14.574Z,66.20
2018-11-06T13:05:45.502Z,66.30
2018-11-06T13:08:16.704Z,66.50
2018-11-06T13:10:48.070Z,66.50
2018-11-06T13:13:18.857Z,66.50
2018-11-06T13:15:50.894Z,66.30
2018-11-06T13:18:21.877Z,66.40
2018-11-06T13:20:52.902Z,66.20
2018-11-06T13:23:24.147Z,66.20
2018-11-06T13:25:54.939Z,65.90
2018-11-06T13:28:26.448Z,66.10
2018-11-06T13:30:56.913Z,65.90
2018-11-06T13:33:27.502Z,65.90
2018-11-06T13:35:58.628Z,65.80
2018-11-06T13:38:29.643Z,65.70
2018-11-06T13:41:00.529Z,65.70
2018-11-06T13:43:32.088Z,65.60
2018-11-06T13:46:02.978Z,65.70
2018-11-06T13:48:34.242Z,65.80
2018-11-06T13:51:04.024Z,65.80
2018-11-06T13:53:34.599Z,65.70
2018-11-06T13:56:06.064Z,65.50
2018-11-06T13:58:36.363Z,65.50
2018-11-06T14:01:07.388Z,65.50
2018-11-06T14:03:38.449Z,65.70
2018-11-06T14:06:09.763Z,65.80
2018-11-06T14:08:40.407Z,65.90
2018-11-06T14:11:11.201Z,65.90
2018-11-06T14:13:42.211Z,65.90
2018-11-06T14:16:13.429Z,66.00
2018-11-06T14:18:44.252Z,66.20
2018-11-06T14:21:14.990Z,66.30
2018-11-06T14:23:45.733Z,66.30
2018-11-06T14:26:16.618Z,66.30
2018-11-06T14:28:46.978Z,66.30
2018-11-06T14:31:18.647Z,66.40
2018-11-06T14:33:49.957Z,66.50
2018-11-06T14:36:21.056Z,66.50
2018-11-06T14:38:52.581Z,66.50
2018-11-06T14:41:24.285Z,66.50
2018-11-06T14:43:54.588Z,66.60
2018-11-06T14:46:25.820Z,66.70
2018-11-06T14:48:57.468Z,66.70
2018-11-06T14:51:28.582Z,66.90
2018-11-06T14:54:00.103Z,67.00
2018-11-06T14:56:31.026Z,67.00
2018-11-06T14:59:02.051Z,67.10
2018-11-06T15:01:34.753Z,67.20
2018-11-06T15:04:05.740Z,67.30
2018-11-06T15:06:36.363Z,67.40
2018-11-06T15:09:08.458Z,67.50
2018-11-06T15:11:39.833Z,67.60
2018-11-06T15:14:10.174Z,67.70
2018-11-06T15:16:40.065Z,67.70
2018-11-06T15:19:10.807Z,67.80
2018-11-06T15:21:40.745Z,68.00
2018-11-06T15:24:11.547Z,68.00
2018-11-06T15:26:42.785Z,67.90
2018-11-06T15:29:12.420Z,67.90
2018-11-06T15:31:43.486Z,68.00
2018-11-06T15:34:14.299Z,68.00
2018-11-06T15:36:44.280Z,68.10
2018-11-06T15:39:14.205Z,68.10
2018-11-06T15:41:44.953Z,68.30
2018-11-06T15:44:14.665Z,68.40
2018-11-06T15:46:44.962Z,68.50
2018-11-06T15:49:15.367Z,68.80
2018-11-06T15:51:51.247Z,68.80
2018-11-06T15:54:21.561Z,69.00
2018-11-06T15:56:51.735Z,69.10
2018-11-06T15:59:22.052Z,69.20
2018-11-06T16:01:52.321Z,69.40
2018-11-06T16:04:22.869Z,69.50
2018-11-06T16:06:56.755Z,69.60
2018-11-06T16:09:27.149Z,69.80
2018-11-06T16:11:57.040Z,70.00
2018-11-06T16:14:27.247Z,70.10
2018-11-06T16:16:59.189Z,70.30
2018-11-06T16:19:29.905Z,70.50
2018-11-06T16:22:01.178Z,70.60
2018-11-06T16:24:33.269Z,70.90
2018-11-06T16:27:04.655Z,71.20
2018-11-06T16:29:34.556Z,71.50
2018-11-06T16:32:09.692Z,71.70
2018-11-06T16:34:40.836Z,71.80
2018-11-06T16:37:11.095Z,71.90
2018-11-06T16:39:41.517Z,71.90
2018-11-06T16:42:13.955Z,72.00
2018-11-06T16:44:44.052Z,72.10
2018-11-06T16:47:14.079Z,72.30
2018-11-06T16:49:44.561Z,72.40
2018-11-06T16:52:15.577Z,72.60
2018-11-06T16:54:46.284Z,72.70
2018-11-06T16:57:16.621Z,72.80
2018-11-06T16:59:46.251Z,72.80
2018-11-06T17:02:16.051Z,72.90
2018-11-06T17:04:45.558Z,73.00
2018-11-06T17:07:15.794Z,73.10
2018-11-06T17:09:45.365Z,73.20
2018-11-06T17:12:15.489Z,73.20
2018-11-06T17:14:46.056Z,73.40
2018-11-06T17:17:16.938Z,73.40
2018-11-06T17:19:47.576Z,73.60
2018-11-06T17:22:18.749Z,73.60
2018-11-06T17:24:48.763Z,73.70
2018-11-06T17:27:18.537Z,73.80
2018-11-06T17:29:48.191Z,73.80
2018-11-06T17:32:20.658Z,73.90
2018-11-06T17:34:50.804Z,74.10
2018-11-06T17:37:22.844Z,74.20
2018-11-06T17:39:53.204Z,74.20
2018-11-06T17:42:23.600Z,74.20
2018-11-06T17:44:54.416Z,74.10
2018-11-06T17:47:25.313Z,74.20
2018-11-06T17:49:55.813Z,74.30
2018-11-06T17:52:26.883Z,74.40
2018-11-06T17:54:57.451Z,74.40
2018-11-06T17:57:28.307Z,74.50
2018-11-06T17:59:58.247Z,74.70
2018-11-06T18:02:29.583Z,74.70
2018-11-06T18:05:00.067Z,74.70
2018-11-06T18:07:30.817Z,74.50
2018-11-06T18:10:01.340Z,74.50
2018-11-06T18:12:32.092Z,74.60
2018-11-06T18:15:01.694Z,74.60
2018-11-06T18:17:34.303Z,74.70
2018-11-06T18:20:04.456Z,74.80
2018-11-06T18:22:34.618Z,74.90
2018-11-06T18:25:06.206Z,75.20
2018-11-06T18:27:36.568Z,75.40
2018-11-06T18:30:09.094Z,75.90
2018-11-06T18:32:39.610Z,76.30
2018-11-06T18:35:11.668Z,76.30
2018-11-06T18:37:42.777Z,76.20
2018-11-06T18:40:15.248Z,76.10
2018-11-06T18:42:46.857Z,76.00
2018-11-06T18:45:17.422Z,75.80
2018-11-06T18:47:48.952Z,75.80
2018-11-06T18:50:20.048Z,75.60
2018-11-06T18:52:52.236Z,75.50
2018-11-06T18:55:23.070Z,75.40
2018-11-06T18:57:53.801Z,75.40
2018-11-06T19:00:24.475Z,75.50
2018-11-06T19:02:55.814Z,75.50
2018-11-06T19:05:26.457Z,75.60
2018-11-06T19:07:56.819Z,75.70
2018-11-06T19:10:27.657Z,75.70
2018-11-06T19:12:58.510Z,75.70
2018-11-06T19:15:28.364Z,75.50
2018-11-06T19:18:01.886Z,75.50
2018-11-06T19:20:32.151Z,75.80
2018-11-06T19:23:02.587Z,76.00
2018-11-06T19:25:33.150Z,76.00
2018-11-06T19:28:03.875Z,75.90
2018-11-06T19:30:33.878Z,76.00
2018-11-06T19:33:03.974Z,76.00
2018-11-06T19:35:34.909Z,75.90
2018-11-06T19:38:05.860Z,75.80
2018-11-06T19:40:36.329Z,75.70
2018-11-06T19:43:06.951Z,75.80
2018-11-06T19:45:37.367Z,75.80
2018-11-06T19:48:07.066Z,75.80
2018-11-06T19:50:38.220Z,75.80
2018-11-06T19:53:09.178Z,75.70
2018-11-06T19:55:39.878Z,75.90
2018-11-06T19:58:11.105Z,76.00
2018-11-06T20:00:41.212Z,76.10
2018-11-06T20:03:11.126Z,76.10
2018-11-06T20:05:41.941Z,76.10
2018-11-06T20:08:13.658Z,76.10
2018-11-06T20:10:43.984Z,76.20
2018-11-06T20:13:14.124Z,76.20
2018-11-06T20:15:44.126Z,76.20
2018-11-06T20:18:14.685Z,76.20
2018-11-06T20:20:45.968Z,76.30
2018-11-06T20:23:17.111Z,76.30
2018-11-06T20:25:48.091Z,76.30
2018-11-06T20:28:18.223Z,76.30
2018-11-06T20:30:48.468Z,76.30
2018-11-06T20:33:19.510Z,76.40
2018-11-06T20:35:50.267Z,76.40
2018-11-06T20:38:22.605Z,76.40
2018-11-06T20:40:53.204Z,76.70
2018-11-06T20:43:23.508Z,77.10
2018-11-06T20:45:54.096Z,77.30
2018-11-06T20:48:25.749Z,77.40
2018-11-06T20:50:56.475Z,77.50
2018-11-06T20:53:27.416Z,77.50
2018-11-06T20:55:58.421Z,77.60
2018-11-06T20:58:29.114Z,77.50
2018-11-06T21:00:59.338Z,77.50
2018-11-06T21:03:30.309Z,77.40
2018-11-06T21:06:01.442Z,77.20
2018-11-06T21:08:31.530Z,77.40
2018-11-06T21:11:02.549Z,77.40
2018-11-06T21:13:34.158Z,77.30
2018-11-06T21:16:04.381Z,77.10
2018-11-06T21:18:35.271Z,77.10
2018-11-06T21:21:05.264Z,77.10
2018-11-06T21:23:36.029Z,77.20
2018-11-06T21:26:07.287Z,77.20
2018-11-06T21:28:38.107Z,77.20
2018-11-06T21:31:09.152Z,77.10
2018-11-06T21:33:40.354Z,77.00
2018-11-06T21:36:11.949Z,76.80
2018-11-06T21:38:43.240Z,76.70
2018-11-06T21:41:13.943Z,76.70
2018-11-06T21:43:44.684Z,76.70
2018-11-06T21:46:15.068Z,76.80
2018-11-06T21:48:45.722Z,76.90
2018-11-06T21:51:16.621Z,77.10
2018-11-06T21:53:47.604Z,77.30
2018-11-06T21:56:18.773Z,77.00
2018-11-06T21:58:49.261Z,76.70
2018-11-06T22:01:19.825Z,76.60
2018-11-06T22:03:51.030Z,76.60
2018-11-06T22:06:21.475Z,76.60
2018-11-06T22:08:51.318Z,77.00
2018-11-06T22:11:21.095Z,77.20
2018-11-06T22:13:53.430Z,77.30
2018-11-06T22:16:25.641Z,77.30
2018-11-06T22:18:56.092Z,77.20
2018-11-06T22:21:26.285Z,77.10
2018-11-06T22:23:57.846Z,77.40
2018-11-06T22:26:28.511Z,77.20
2018-11-06T22:28:59.431Z,77.30
2018-11-06T22:31:29.815Z,77.20
2018-11-06T22:34:00.913Z,77.30
2018-11-06T22:36:30.981Z,77.40
2018-11-06T22:39:01.468Z,77.50
2018-11-06T22:41:31.670Z,77.30
2018-11-06T22:44:03.868Z,77.30
2018-11-06T22:46:34.123Z,77.20
2018-11-06T22:49:04.903Z,77.20
2018-11-06T22:51:34.739Z,77.10
2018-11-06T22:54:06.128Z,77.00
2018-11-06T22:56:37.123Z,76.90
2018-11-06T22:59:08.194Z,76.70
2018-11-06T23:01:38.538Z,76.80
2018-11-06T23:04:08.846Z,76.90
2018-11-06T23:06:40.179Z,76.90
2018-11-06T23:09:12.141Z,77.00
2018-11-06T23:11:43.176Z,77.20
2018-11-06T23:14:14.230Z,77.30
2018-11-06T23:16:44.885Z,77.50
2018-11-06T23:19:16.903Z,77.70
2018-11-06T23:21:46.660Z,77.90
2018-11-06T23:24:17.559Z,78.10
2018-11-06T23:26:47.571Z,78.20
2018-11-06T23:29:18.100Z,78.30
2018-11-06T23:31:48.217Z,78.30
2018-11-06T23:34:21.242Z,78.40
2018-11-06T23:36:52.616Z,78.70
2018-11-06T23:39:23.734Z,78.60
2018-11-06T23:41:54.704Z,78.40
2018-11-06T23:44:25.423Z,78.40
2018-11-06T23:46:56.486Z,78.50
2018-11-06T23:49:27.136Z,78.50
2018-11-06T23:51:57.330Z,78.60
2018-11-06T23:54:28.507Z,78.80
2018-11-06T23:56:59.486Z,78.80
2018-11-06T23:59:30.900Z,78.90
