createdAt,value
2019-02-06T00:01:17.812Z,19.89
2019-02-06T00:03:46.219Z,19.88
2019-02-06T00:06:14.598Z,19.90
2019-02-06T00:08:43.019Z,19.88
2019-02-06T00:11:11.662Z,19.89
2019-02-06T00:13:40.082Z,19.87
2019-02-06T00:16:08.490Z,19.86
2019-02-06T00:18:36.901Z,19.86
2019-02-06T00:21:05.264Z,19.85
2019-02-06T00:23:33.648Z,19.84
2019-02-06T00:26:02.023Z,19.85
2019-02-06T00:28:30.782Z,19.85
2019-02-06T00:31:00.155Z,19.84
2019-02-06T00:33:28.548Z,19.84
2019-02-06T00:35:56.924Z,19.83
2019-02-06T00:38:25.299Z,19.83
2019-02-06T00:40:53.707Z,19.83
2019-02-06T00:43:22.159Z,19.82
2019-02-06T00:45:50.534Z,19.82
2019-02-06T00:48:18.929Z,19.82
2019-02-06T00:50:47.308Z,19.82
2019-02-06T00:53:15.687Z,19.82
2019-02-06T00:55:44.057Z,19.81
2019-02-06T00:58:12.437Z,19.81
2019-02-06T01:00:41.293Z,19.80
2019-02-06T01:03:09.885Z,19.80
2019-02-06T01:05:38.920Z,19.81
2019-02-06T01:08:07.491Z,19.80
2019-02-06T01:10:35.875Z,19.82
2019-02-06T01:13:04.817Z,19.81
2019-02-06T01:15:33.207Z,19.81
2019-02-06T01:18:01.577Z,19.82
2019-02-06T01:20:30.558Z,19.81
2019-02-06T01:22:59.282Z,19.81
2019-02-06T01:25:27.753Z,19.81
2019-02-06T01:27:56.124Z,19.82
2019-02-06T01:30:26.147Z,19.83
2019-02-06T01:32:54.897Z,19.83
2019-02-06T01:35:23.281Z,19.85
2019-02-06T01:37:51.733Z,19.86
2019-02-06T01:40:20.895Z,19.85
2019-02-06T01:42:49.337Z,19.85
2019-02-06T01:45:19.706Z,19.86
2019-02-06T01:47:48.136Z,19.87
2019-02-06T01:50:18.435Z,19.87
2019-02-06T01:52:47.073Z,19.87
2019-02-06T01:55:16.089Z,19.86
2019-02-06T01:57:44.531Z,19.86
2019-02-06T02:00:24.033Z,19.87
2019-02-06T02:02:53.025Z,19.88
2019-02-06T02:05:22.725Z,19.89
2019-02-06T02:07:51.740Z,19.89
2019-02-06T02:10:21.178Z,19.89
2019-02-06T02:12:50.100Z,19.89
2019-02-06T02:15:19.526Z,19.90
2019-02-06T02:17:47.968Z,19.91
2019-02-06T02:20:23.733Z,19.91
2019-02-06T02:22:52.554Z,19.92
2019-02-06T02:25:21.176Z,19.93
2019-02-06T02:27:50.011Z,19.93
2019-02-06T02:30:23.200Z,19.95
2019-02-06T02:32:51.859Z,19.96
2019-02-06T02:35:20.248Z,19.97
2019-02-06T02:37:48.643Z,19.99
2019-02-06T02:40:17.032Z,20.00
2019-02-06T02:42:45.405Z,19.99
2019-02-06T02:45:18.203Z,19.99
2019-02-06T02:47:46.872Z,19.99
2019-02-06T02:50:15.962Z,19.97
2019-02-06T02:52:44.326Z,19.96
2019-02-06T02:55:13.920Z,19.95
2019-02-06T02:57:43.212Z,19.96
2019-02-06T03:00:17.971Z,19.95
2019-02-06T03:02:50.895Z,19.97
2019-02-06T03:05:20.791Z,19.98
2019-02-06T03:07:49.240Z,19.95
2019-02-06T03:10:17.637Z,19.95
2019-02-06T03:12:46.028Z,19.95
2019-02-06T03:15:14.750Z,19.97
2019-02-06T03:17:43.402Z,19.98
2019-02-06T03:20:13.624Z,19.98
2019-02-06T03:22:42.006Z,19.95
2019-02-06T03:25:13.022Z,19.95
2019-02-06T03:27:41.652Z,19.97
2019-02-06T03:30:20.208Z,19.95
2019-02-06T03:32:48.590Z,19.95
2019-02-06T03:35:17.014Z,19.98
2019-02-06T03:37:45.400Z,19.97
2019-02-06T03:40:17.113Z,19.97
2019-02-06T03:42:45.629Z,19.99
2019-02-06T03:45:15.017Z,19.99
2019-02-06T03:47:43.463Z,19.99
2019-02-06T03:50:15.165Z,20.02
2019-02-06T03:52:43.497Z,19.99
2019-02-06T03:55:12.807Z,20.00
2019-02-06T03:57:41.194Z,19.99
2019-02-06T04:00:12.840Z,20.01
2019-02-06T04:02:41.230Z,20.01
2019-02-06T04:05:10.859Z,19.99
2019-02-06T04:07:39.310Z,19.99
2019-02-06T04:10:28.474Z,20.00
2019-02-06T04:12:57.126Z,20.02
2019-02-06T04:15:25.486Z,20.01
2019-02-06T04:17:54.609Z,20.01
2019-02-06T04:20:23.010Z,19.97
2019-02-06T04:22:51.813Z,20.01
2019-02-06T04:25:20.186Z,20.00
2019-02-06T04:27:48.850Z,19.98
2019-02-06T04:30:19.359Z,20.00
2019-02-06T04:32:47.908Z,19.99
2019-02-06T04:35:17.015Z,19.98
2019-02-06T04:37:45.399Z,20.01
2019-02-06T04:40:20.710Z,20.00
2019-02-06T04:42:49.359Z,20.00
2019-02-06T04:45:18.986Z,20.04
2019-02-06T04:47:47.624Z,20.03
2019-02-06T04:50:17.548Z,20.06
2019-02-06T04:52:45.921Z,20.05
2019-02-06T04:55:18.458Z,20.06
2019-02-06T04:57:47.121Z,20.10
2019-02-06T05:00:21.448Z,20.11
2019-02-06T05:02:50.017Z,20.11
2019-02-06T05:05:18.530Z,20.13
2019-02-06T05:07:46.926Z,20.12
2019-02-06T05:10:15.632Z,20.14
2019-02-06T05:12:44.470Z,20.11
2019-02-06T05:15:15.216Z,20.04
2019-02-06T05:17:43.678Z,20.10
2019-02-06T05:20:35.958Z,20.09
2019-02-06T05:23:05.140Z,20.08
2019-02-06T05:25:33.588Z,20.07
2019-02-06T05:28:02.469Z,20.10
2019-02-06T05:30:30.837Z,20.10
2019-02-06T05:32:59.211Z,20.13
2019-02-06T05:35:27.610Z,20.14
2019-02-06T05:37:55.977Z,20.14
2019-02-06T05:40:24.738Z,20.13
2019-02-06T05:42:53.198Z,20.08
2019-02-06T05:45:21.561Z,20.09
2019-02-06T05:47:49.940Z,20.11
2019-02-06T05:50:19.565Z,20.08
2019-02-06T05:52:47.946Z,20.10
2019-02-06T05:55:17.775Z,20.02
2019-02-06T05:57:46.690Z,19.98
2019-02-06T06:00:22.373Z,19.92
2019-02-06T06:02:50.720Z,19.93
2019-02-06T06:05:19.077Z,19.93
2019-02-06T06:07:47.454Z,19.86
2019-02-06T06:10:17.684Z,19.89
2019-02-06T06:12:47.722Z,19.86
2019-02-06T06:15:18.250Z,19.83
2019-02-06T06:17:46.626Z,19.80
2019-02-06T06:20:17.577Z,19.75
2019-02-06T06:22:46.045Z,19.74
2019-02-06T06:25:16.503Z,19.82
2019-02-06T06:27:45.676Z,19.82
2019-02-06T06:30:16.309Z,19.84
2019-02-06T06:32:44.687Z,19.88
2019-02-06T06:35:14.021Z,19.88
2019-02-06T06:37:42.497Z,19.87
2019-02-06T06:40:16.960Z,19.84
2019-02-06T06:42:45.832Z,19.85
2019-02-06T06:45:19.989Z,19.91
2019-02-06T06:47:48.447Z,19.89
2019-02-06T06:50:19.503Z,19.88
2019-02-06T06:52:47.859Z,19.91
2019-02-06T06:55:16.999Z,19.93
2019-02-06T06:57:45.725Z,19.91
2019-02-06T07:00:19.671Z,19.89
2019-02-06T07:02:48.089Z,19.92
2019-02-06T07:05:17.022Z,20.25
2019-02-06T07:07:45.814Z,20.23
2019-02-06T07:10:16.162Z,20.13
2019-02-06T07:12:44.620Z,20.06
2019-02-06T07:15:21.463Z,20.02
2019-02-06T07:17:49.924Z,19.98
2019-02-06T07:20:19.449Z,19.97
2019-02-06T07:22:47.841Z,19.94
2019-02-06T07:25:18.761Z,19.96
2019-02-06T07:27:47.405Z,19.97
2019-02-06T07:30:27.448Z,19.98
2019-02-06T07:32:55.843Z,19.92
2019-02-06T07:35:24.308Z,19.80
2019-02-06T07:37:52.833Z,19.82
2019-02-06T07:40:21.300Z,19.83
2019-02-06T07:42:49.765Z,19.86
2019-02-06T07:45:20.094Z,19.87
2019-02-06T07:47:48.648Z,19.87
2019-02-06T07:50:28.761Z,19.84
2019-02-06T07:52:57.549Z,19.86
2019-02-06T07:55:26.131Z,19.80
2019-02-06T07:57:54.538Z,19.80
2019-02-06T08:00:23.012Z,19.77
2019-02-06T08:02:51.884Z,19.73
2019-02-06T08:05:21.427Z,19.71
2019-02-06T08:07:50.455Z,19.71
2019-02-06T08:10:27.481Z,19.68
2019-02-06T08:12:56.011Z,19.72
2019-02-06T08:15:24.665Z,19.72
2019-02-06T08:17:53.062Z,19.73
2019-02-06T08:20:22.884Z,19.79
2019-02-06T08:22:51.609Z,19.77
2019-02-06T08:25:21.851Z,19.78
2019-02-06T08:27:50.332Z,19.77
2019-02-06T08:30:27.548Z,19.79
2019-02-06T08:32:56.028Z,19.73
2019-02-06T08:35:24.506Z,19.71
2019-02-06T08:37:53.248Z,19.75
2019-02-06T08:40:24.354Z,19.75
2019-02-06T08:42:52.817Z,19.79
2019-02-06T08:45:21.271Z,19.81
2019-02-06T08:47:49.679Z,19.79
2019-02-06T08:50:22.369Z,19.79
2019-02-06T08:52:51.162Z,19.79
2019-02-06T08:55:22.151Z,19.71
2019-02-06T08:57:50.759Z,19.78
2019-02-06T09:00:22.450Z,19.83
2019-02-06T09:02:50.917Z,19.78
2019-02-06T09:05:19.379Z,19.76
2019-02-06T09:07:48.212Z,19.78
2019-02-06T09:10:19.632Z,19.79
2019-02-06T09:12:48.123Z,19.80
2019-02-06T09:15:16.656Z,19.80
2019-02-06T09:17:45.108Z,19.77
2019-02-06T09:20:18.769Z,19.79
2019-02-06T09:22:47.189Z,19.77
2019-02-06T09:25:18.016Z,19.74
2019-02-06T09:27:46.414Z,19.72
2019-02-06T09:30:17.438Z,19.75
2019-02-06T09:32:45.973Z,19.79
2019-02-06T09:35:14.507Z,19.79
2019-02-06T09:37:43.197Z,19.82
2019-02-06T09:40:14.749Z,19.78
2019-02-06T09:42:43.135Z,19.80
2019-02-06T09:45:13.569Z,19.81
2019-02-06T09:47:41.973Z,19.83
2019-02-06T09:50:13.418Z,19.81
2019-02-06T09:52:41.958Z,19.80
2019-02-06T09:55:10.428Z,19.82
2019-02-06T09:57:39.084Z,19.83
2019-02-06T10:00:10.523Z,19.84
2019-02-06T10:02:38.916Z,19.84
2019-02-06T10:05:10.119Z,19.82
2019-02-06T10:07:38.771Z,19.86
2019-02-06T10:10:10.194Z,19.87
2019-02-06T10:12:38.567Z,19.88
2019-02-06T10:15:09.994Z,19.87
2019-02-06T10:17:38.373Z,19.85
2019-02-06T10:20:12.791Z,19.87
2019-02-06T10:22:41.254Z,19.88
2019-02-06T10:25:09.882Z,19.90
2019-02-06T10:27:38.267Z,19.86
2019-02-06T10:30:09.735Z,19.77
2019-02-06T10:32:38.124Z,19.75
2019-02-06T10:35:08.175Z,19.77
2019-02-06T10:37:36.897Z,19.77
2019-02-06T10:40:08.354Z,19.74
2019-02-06T10:42:36.738Z,19.72
2019-02-06T10:45:14.383Z,19.74
2019-02-06T10:47:43.019Z,19.76
2019-02-06T10:50:17.533Z,19.74
2019-02-06T10:52:48.224Z,19.69
2019-02-06T10:55:16.399Z,19.71
2019-02-06T10:57:44.969Z,19.77
2019-02-06T11:00:40.375Z,19.82
2019-02-06T11:03:08.826Z,19.87
2019-02-06T11:05:37.280Z,19.84
2019-02-06T11:08:06.096Z,19.87
2019-02-06T11:10:35.177Z,19.90
2019-02-06T11:13:04.113Z,19.93
2019-02-06T11:15:32.875Z,19.93
2019-02-06T11:18:01.240Z,19.92
2019-02-06T11:20:32.861Z,19.99
2019-02-06T11:23:01.241Z,20.02
2019-02-06T11:25:29.753Z,20.06
2019-02-06T11:27:58.386Z,20.05
2019-02-06T11:30:32.406Z,20.09
2019-02-06T11:33:00.776Z,20.15
2019-02-06T11:35:29.158Z,20.16
2019-02-06T11:37:57.701Z,20.15
2019-02-06T11:40:26.321Z,20.21
2019-02-06T11:42:55.270Z,20.23
2019-02-06T11:45:32.681Z,20.25
2019-02-06T11:48:01.391Z,20.27
2019-02-06T11:50:34.324Z,20.30
2019-02-06T11:53:02.694Z,20.29
2019-02-06T11:55:32.154Z,20.28
2019-02-06T11:58:00.591Z,20.27
2019-02-06T12:00:31.069Z,20.29
2019-02-06T12:02:59.438Z,20.30
2019-02-06T12:05:27.832Z,20.31
2019-02-06T12:07:56.223Z,20.31
2019-02-06T12:10:24.779Z,20.31
2019-02-06T12:12:53.219Z,20.32
2019-02-06T12:15:22.049Z,20.31
2019-02-06T12:17:50.442Z,20.33
2019-02-06T12:20:24.527Z,20.33
2019-02-06T12:22:52.874Z,20.33
2019-02-06T12:25:21.439Z,20.35
2019-02-06T12:27:51.532Z,20.35
2019-02-06T12:30:25.728Z,20.34
2019-02-06T12:32:54.121Z,20.35
2019-02-06T12:35:23.330Z,20.33
2019-02-06T12:37:51.733Z,20.36
2019-02-06T12:40:22.029Z,20.37
2019-02-06T12:42:50.595Z,20.41
2019-02-06T12:45:20.907Z,20.42
2019-02-06T12:47:49.759Z,20.45
2019-02-06T12:50:20.580Z,20.47
2019-02-06T12:52:48.972Z,20.47
2019-02-06T12:55:22.985Z,20.44
2019-02-06T12:57:51.599Z,20.47
2019-02-06T13:00:28.802Z,20.49
2019-02-06T13:02:59.869Z,20.50
2019-02-06T13:05:27.542Z,20.49
2019-02-06T13:07:56.002Z,20.53
2019-02-06T13:10:33.245Z,20.55
2019-02-06T13:12:54.967Z,20.55
2019-02-06T13:15:23.342Z,20.57
2019-02-06T13:17:52.008Z,20.57
2019-02-06T13:20:25.552Z,20.56
2019-02-06T13:22:54.074Z,20.57
2019-02-06T13:25:22.515Z,20.58
2019-02-06T13:27:50.897Z,20.57
2019-02-06T13:30:22.409Z,20.57
2019-02-06T13:32:51.061Z,20.56
2019-02-06T13:35:19.421Z,20.56
2019-02-06T13:37:48.100Z,20.56
2019-02-06T13:40:21.392Z,20.57
2019-02-06T13:42:49.844Z,20.58
2019-02-06T13:45:21.106Z,20.57
2019-02-06T13:47:49.735Z,20.58
2019-02-06T13:50:22.257Z,20.58
2019-02-06T13:52:50.731Z,20.58
2019-02-06T13:55:19.104Z,20.57
2019-02-06T13:57:48.032Z,20.57
2019-02-06T14:00:22.098Z,20.57
2019-02-06T14:02:50.960Z,20.56
2019-02-06T14:05:22.508Z,20.55
2019-02-06T14:07:51.234Z,20.54
2019-02-06T14:10:23.232Z,20.55
2019-02-06T14:12:51.956Z,20.54
2019-02-06T14:15:29.381Z,20.55
2019-02-06T14:17:57.771Z,20.54
2019-02-06T14:20:26.281Z,20.54
2019-02-06T14:22:57.987Z,20.53
2019-02-06T14:25:35.741Z,20.54
2019-02-06T14:28:09.827Z,20.52
2019-02-06T14:30:41.240Z,20.51
2019-02-06T14:33:45.360Z,20.50
2019-02-06T14:36:28.423Z,20.50
2019-02-06T14:39:03.009Z,20.49
2019-02-06T14:41:49.195Z,20.49
2019-02-06T14:44:29.693Z,20.49
2019-02-06T14:47:26.788Z,20.49
2019-02-06T14:49:58.223Z,20.48
2019-02-06T14:52:47.808Z,20.47
2019-02-06T14:55:37.242Z,20.45
2019-02-06T14:58:13.829Z,20.45
2019-02-06T15:00:45.253Z,20.44
2019-02-06T15:03:22.552Z,20.43
2019-02-06T15:06:10.666Z,20.43
2019-02-06T15:08:42.085Z,20.45
2019-02-06T15:11:19.605Z,20.43
2019-02-06T15:13:57.974Z,20.43
2019-02-06T15:16:44.545Z,20.43
2019-02-06T15:19:25.043Z,20.42
2019-02-06T15:22:13.168Z,20.41
2019-02-06T15:24:50.186Z,20.40
2019-02-06T15:27:39.363Z,20.40
2019-02-06T15:30:25.736Z,20.39
2019-02-06T15:33:03.092Z,20.39
2019-02-06T15:35:49.318Z,20.38
2019-02-06T15:38:32.849Z,20.39
2019-02-06T15:41:12.816Z,20.37
2019-02-06T15:43:59.330Z,20.36
2019-02-06T15:46:50.304Z,20.35
2019-02-06T15:49:24.801Z,20.36
2019-02-06T15:51:59.222Z,20.36
2019-02-06T15:54:47.437Z,20.35
2019-02-06T15:57:34.045Z,20.35
2019-02-06T16:00:17.525Z,20.33
2019-02-06T16:03:05.430Z,20.33
2019-02-06T16:05:50.231Z,20.33
2019-02-06T16:08:33.198Z,20.32
2019-02-06T16:11:29.137Z,20.33
2019-02-06T16:14:21.045Z,20.30
2019-02-06T16:17:14.632Z,20.28
2019-02-06T16:20:05.481Z,20.27
2019-02-06T16:22:44.058Z,20.22
2019-02-06T16:25:38.106Z,20.20
2019-02-06T16:28:12.431Z,20.20
2019-02-06T16:31:14.347Z,20.22
2019-02-06T16:33:54.667Z,20.23
2019-02-06T16:36:40.765Z,20.21
2019-02-06T16:39:28.657Z,20.19
2019-02-06T16:42:16.828Z,20.17
2019-02-06T16:44:48.258Z,20.12
2019-02-06T16:47:28.639Z,20.11
2019-02-06T16:50:02.795Z,20.13
2019-02-06T16:53:02.166Z,20.10
2019-02-06T16:55:42.405Z,20.09
2019-02-06T16:58:16.675Z,20.10
2019-02-06T17:01:05.044Z,20.10
2019-02-06T17:03:53.306Z,20.10
2019-02-06T17:06:30.309Z,20.09
2019-02-06T17:09:27.393Z,20.08
2019-02-06T17:12:13.914Z,20.08
2019-02-06T17:15:01.838Z,20.07
2019-02-06T17:17:38.907Z,20.07
2019-02-06T17:20:27.678Z,20.03
2019-02-06T17:23:17.598Z,20.03
2019-02-06T17:25:49.033Z,20.04
2019-02-06T17:28:26.114Z,20.02
2019-02-06T17:31:08.891Z,20.01
2019-02-06T17:33:46.642Z,20.04
2019-02-06T17:36:38.457Z,19.99
2019-02-06T17:39:34.049Z,19.96
2019-02-06T17:42:15.489Z,19.96
2019-02-06T17:44:46.902Z,19.90
2019-02-06T17:47:44.013Z,19.95
2019-02-06T17:50:36.048Z,19.96
2019-02-06T17:53:16.078Z,19.95
2019-02-06T17:55:45.206Z,19.94
2019-02-06T17:58:13.580Z,19.90
2019-02-06T18:00:48.128Z,19.89
2019-02-06T18:03:17.137Z,19.92
2019-02-06T18:05:46.445Z,19.92
2019-02-06T18:08:15.096Z,19.92
2019-02-06T18:10:43.486Z,19.92
2019-02-06T18:13:12.412Z,19.91
2019-02-06T18:15:40.841Z,19.95
2019-02-06T18:18:09.226Z,19.95
2019-02-06T18:20:38.600Z,19.95
2019-02-06T18:23:07.569Z,20.05
2019-02-06T18:25:35.957Z,20.08
2019-02-06T18:28:04.787Z,20.09
2019-02-06T18:30:33.311Z,20.09
2019-02-06T18:33:02.087Z,20.08
2019-02-06T18:35:30.541Z,20.06
2019-02-06T18:37:58.995Z,20.06
2019-02-06T18:40:27.652Z,20.03
2019-02-06T18:42:56.686Z,20.03
2019-02-06T18:45:27.764Z,20.05
2019-02-06T18:47:58.655Z,20.05
2019-02-06T18:50:32.192Z,20.03
2019-02-06T18:53:01.336Z,20.04
2019-02-06T18:55:29.796Z,20.03
2019-02-06T18:57:58.489Z,20.05
2019-02-06T19:00:32.158Z,20.10
2019-02-06T19:03:00.568Z,20.13
2019-02-06T19:05:34.810Z,20.18
2019-02-06T19:08:03.296Z,20.21
2019-02-06T19:10:31.731Z,20.27
2019-02-06T19:13:00.673Z,20.31
2019-02-06T19:15:29.585Z,20.36
2019-02-06T19:17:57.993Z,20.42
2019-02-06T19:20:26.382Z,20.48
2019-02-06T19:22:54.815Z,20.54
2019-02-06T19:25:23.993Z,20.62
2019-02-06T19:27:52.407Z,20.71
2019-02-06T19:30:26.422Z,20.71
2019-02-06T19:32:55.121Z,20.76
2019-02-06T19:35:23.513Z,20.80
2019-02-06T19:37:51.928Z,20.84
2019-02-06T19:40:20.672Z,20.90
2019-02-06T19:42:58.868Z,20.96
2019-02-06T19:45:19.477Z,21.01
2019-02-06T19:47:48.138Z,21.06
2019-02-06T19:50:19.865Z,21.11
2019-02-06T19:52:48.360Z,21.17
2019-02-06T19:55:17.384Z,21.23
2019-02-06T19:57:45.771Z,21.29
2019-02-06T20:00:19.771Z,21.33
2019-02-06T20:02:48.469Z,21.39
2019-02-06T20:05:18.412Z,21.46
2019-02-06T20:07:47.382Z,21.50
2019-02-06T20:10:18.572Z,21.55
2019-02-06T20:12:46.972Z,21.61
2019-02-06T20:15:15.604Z,21.66
2019-02-06T20:17:44.017Z,21.78
2019-02-06T20:20:15.510Z,21.84
2019-02-06T20:22:43.904Z,21.91
2019-02-06T20:25:12.723Z,21.95
2019-02-06T20:27:41.183Z,22.02
2019-02-06T20:30:13.093Z,22.11
2019-02-06T20:32:41.485Z,22.14
2019-02-06T20:35:12.933Z,22.22
2019-02-06T20:37:41.336Z,22.28
2019-02-06T20:40:33.296Z,22.31
2019-02-06T20:43:01.674Z,22.37
2019-02-06T20:45:30.426Z,22.44
2019-02-06T20:47:58.816Z,22.49
2019-02-06T20:50:32.245Z,22.54
2019-02-06T20:53:01.098Z,22.59
2019-02-06T20:55:29.660Z,22.63
2019-02-06T20:57:58.056Z,22.70
2019-02-06T21:00:32.153Z,22.75
2019-02-06T21:03:00.633Z,22.76
2019-02-06T21:05:29.117Z,22.79
2019-02-06T21:07:57.508Z,22.83
2019-02-06T21:10:31.199Z,22.89
2019-02-06T21:12:59.668Z,22.92
2019-02-06T21:15:28.153Z,22.99
2019-02-06T21:17:56.535Z,23.05
2019-02-06T21:20:25.878Z,23.04
2019-02-06T21:22:54.350Z,23.09
2019-02-06T21:25:26.502Z,23.13
2019-02-06T21:27:54.897Z,23.18
2019-02-06T21:30:34.677Z,23.21
2019-02-06T21:33:03.054Z,23.21
2019-02-06T21:35:31.461Z,23.24
2019-02-06T21:38:00.085Z,23.28
2019-02-06T21:40:31.369Z,23.32
2019-02-06T21:43:02.778Z,23.33
2019-02-06T21:45:31.186Z,23.31
2019-02-06T21:47:59.592Z,23.36
2019-02-06T21:50:27.991Z,23.40
2019-02-06T21:52:56.783Z,23.44
2019-02-06T21:55:26.437Z,23.45
2019-02-06T21:57:54.891Z,23.43
2019-02-06T22:00:31.744Z,23.47
2019-02-06T22:03:00.140Z,23.49
2019-02-06T22:05:28.728Z,23.50
2019-02-06T22:07:57.210Z,23.52
2019-02-06T22:10:25.615Z,23.56
2019-02-06T22:12:54.015Z,23.59
2019-02-06T22:15:24.577Z,23.59
2019-02-06T22:17:52.961Z,23.56
2019-02-06T22:20:21.651Z,23.61
2019-02-06T22:22:50.193Z,23.61
2019-02-06T22:25:19.031Z,23.62
2019-02-06T22:27:47.429Z,23.61
2019-02-06T22:30:20.060Z,23.61
2019-02-06T22:32:48.520Z,23.59
2019-02-06T22:35:17.024Z,23.64
2019-02-06T22:37:45.399Z,23.65
2019-02-06T22:40:16.191Z,23.64
2019-02-06T22:42:44.644Z,23.65
2019-02-06T22:45:18.413Z,23.65
2019-02-06T22:47:46.890Z,23.63
2019-02-06T22:50:23.572Z,23.60
2019-02-06T22:52:52.069Z,23.63
2019-02-06T22:55:20.618Z,23.61
2019-02-06T22:57:49.073Z,23.58
2019-02-06T23:00:24.186Z,23.57
2019-02-06T23:02:52.605Z,23.56
2019-02-06T23:05:21.079Z,23.56
2019-02-06T23:07:49.738Z,23.57
2019-02-06T23:10:18.300Z,23.56
2019-02-06T23:12:46.740Z,23.55
2019-02-06T23:15:15.575Z,23.54
2019-02-06T23:17:43.971Z,23.53
2019-02-06T23:20:13.376Z,23.52
2019-02-06T23:22:41.769Z,23.49
2019-02-06T23:25:11.125Z,23.47
2019-02-06T23:27:39.522Z,23.47
2019-02-06T23:30:13.780Z,23.47
2019-02-06T23:32:42.347Z,23.46
2019-02-06T23:35:11.264Z,23.43
2019-02-06T23:37:39.651Z,23.38
2019-02-06T23:40:10.954Z,23.37
2019-02-06T23:42:39.345Z,23.36
2019-02-06T23:45:09.899Z,23.34
2019-02-06T23:47:38.617Z,23.32
2019-02-06T23:50:15.563Z,23.29
2019-02-06T23:52:44.052Z,23.27
2019-02-06T23:55:13.186Z,23.23
2019-02-06T23:57:41.680Z,23.21
