createdAt,value
2023-04-10T00:02:26.773Z,99.90
2023-04-10T00:04:53.855Z,99.90
2023-04-10T00:07:21.311Z,99.90
2023-04-10T00:09:48.307Z,99.90
2023-04-10T00:12:16.020Z,99.90
2023-04-10T00:14:43.013Z,99.90
2023-04-10T00:17:10.015Z,99.90
2023-04-10T00:19:37.263Z,99.90
2023-04-10T00:22:04.965Z,99.90
2023-04-10T00:24:31.907Z,99.90
2023-04-10T00:26:58.763Z,99.90
2023-04-10T00:29:25.681Z,99.90
2023-04-10T00:31:52.841Z,99.90
2023-04-10T00:34:20.105Z,99.90
2023-04-10T00:36:49.702Z,99.90
2023-04-10T00:39:16.773Z,99.90
2023-04-10T00:41:43.638Z,99.90
2023-04-10T00:44:10.554Z,99.90
2023-04-10T00:46:41.110Z,99.90
2023-04-10T00:49:09.585Z,99.90
2023-04-10T00:51:39.880Z,99.90
2023-04-10T00:54:07.237Z,99.90
2023-04-10T00:56:34.985Z,99.90
2023-04-10T00:59:04.022Z,99.90
2023-04-10T01:01:32.407Z,99.90
2023-04-10T01:04:00.297Z,99.90
2023-04-10T01:06:37.004Z,99.90
2023-04-10T01:09:11.120Z,99.90
2023-04-10T01:11:56.645Z,99.90
2023-04-10T01:14:35.806Z,99.90
2023-04-10T01:17:17.186Z,99.90
2023-04-10T01:20:04.420Z,99.90
2023-04-10T01:23:09.912Z,99.90
2023-04-10T01:26:06.489Z,99.90
2023-04-10T01:28:51.201Z,99.90
2023-04-10T01:31:22.251Z,99.90
2023-04-10T01:33:54.366Z,99.90
2023-04-10T01:36:31.985Z,99.90
2023-04-10T01:38:59.960Z,99.90
2023-04-10T01:41:27.856Z,99.90
2023-04-10T01:43:56.246Z,99.90
2023-04-10T01:46:25.241Z,99.90
2023-04-10T01:48:53.955Z,99.90
2023-04-10T01:51:22.307Z,99.90
2023-04-10T01:53:50.145Z,99.90
2023-04-10T01:56:17.297Z,99.90
2023-04-10T01:58:44.251Z,99.90
2023-04-10T02:01:22.386Z,99.90
2023-04-10T02:03:56.317Z,99.90
2023-04-10T02:06:37.651Z,99.90
2023-04-10T02:09:45.334Z,99.90
2023-04-10T02:12:35.770Z,99.90
2023-04-10T02:15:06.513Z,99.90
2023-04-10T02:17:34.786Z,99.90
2023-04-10T02:20:04.217Z,99.90
2023-04-10T02:22:31.457Z,99.90
2023-04-10T02:24:59.421Z,99.90
2023-04-10T02:27:36.474Z,99.90
2023-04-10T02:30:04.633Z,99.90
2023-04-10T02:32:35.336Z,99.90
2023-04-10T02:35:03.080Z,99.90
2023-04-10T02:37:30.778Z,99.90
2023-04-10T02:39:57.821Z,99.90
2023-04-10T02:42:24.733Z,99.90
2023-04-10T02:44:51.592Z,99.90
2023-04-10T02:47:18.905Z,99.90
2023-04-10T02:49:45.909Z,99.90
2023-04-10T02:52:13.048Z,99.90
2023-04-10T02:54:40.561Z,99.90
2023-04-10T02:57:07.557Z,99.90
2023-04-10T02:59:34.468Z,99.90
2023-04-10T03:02:01.619Z,99.90
2023-04-10T03:04:29.102Z,99.90
2023-04-10T03:09:26.958Z,99.90
2023-04-10T03:11:53.963Z,99.90
2023-04-10T03:14:21.078Z,99.90
2023-04-10T03:16:47.962Z,99.90
2023-04-10T03:19:15.066Z,99.90
2023-04-10T03:21:42.263Z,99.90
2023-04-10T03:24:09.300Z,99.90
2023-04-10T03:26:36.251Z,99.90
2023-04-10T03:29:03.650Z,99.90
2023-04-10T03:31:31.078Z,99.90
2023-04-10T03:33:58.254Z,99.90
2023-04-10T03:36:25.530Z,99.90
2023-04-10T03:38:52.913Z,99.90
2023-04-10T03:41:19.725Z,99.90
2023-04-10T03:43:46.578Z,99.90
2023-04-10T03:46:13.490Z,99.90
2023-04-10T03:48:41.644Z,99.90
2023-04-10T03:51:08.540Z,99.90
2023-04-10T03:53:36.331Z,99.90
2023-04-10T03:56:03.989Z,99.90
2023-04-10T03:58:30.868Z,99.90
2023-04-10T04:00:58.042Z,99.90
2023-04-10T04:03:25.329Z,99.90
2023-04-10T04:05:52.470Z,99.90
2023-04-10T04:08:19.651Z,99.90
2023-04-10T04:10:46.500Z,99.90
2023-04-10T04:13:13.338Z,99.90
2023-04-10T04:15:40.374Z,99.90
2023-04-10T04:18:07.379Z,99.90
2023-04-10T04:20:34.504Z,99.90
2023-04-10T04:23:01.644Z,99.90
2023-04-10T04:25:28.824Z,99.90
2023-04-10T04:27:55.711Z,99.90
2023-04-10T04:30:22.712Z,99.90
2023-04-10T04:32:49.636Z,99.90
2023-04-10T04:35:17.476Z,99.90
2023-04-10T04:37:44.356Z,99.90
2023-04-10T04:40:12.752Z,99.90
2023-04-10T04:42:39.926Z,99.90
2023-04-10T04:45:07.663Z,99.90
2023-04-10T04:47:34.626Z,99.90
2023-04-10T04:50:02.439Z,99.90
2023-04-10T04:52:29.521Z,99.90
2023-04-10T04:54:56.497Z,99.90
2023-04-10T04:57:23.451Z,99.90
2023-04-10T04:59:50.408Z,99.90
2023-04-10T05:02:18.864Z,99.90
2023-04-10T05:04:45.998Z,99.90
2023-04-10T05:07:13.011Z,99.90
2023-04-10T05:09:40.258Z,99.90
2023-04-10T05:12:07.156Z,99.90
2023-04-10T05:14:34.081Z,99.90
2023-04-10T05:17:03.317Z,99.90
2023-04-10T05:19:30.573Z,99.90
2023-04-10T05:21:57.721Z,99.90
2023-04-10T05:24:24.652Z,99.90
2023-04-10T05:26:51.752Z,99.90
2023-04-10T05:29:18.610Z,99.90
2023-04-10T05:31:45.713Z,99.90
2023-04-10T05:34:12.608Z,99.90
2023-04-10T05:36:39.427Z,99.90
2023-04-10T05:39:06.321Z,99.90
2023-04-10T05:41:33.233Z,99.90
2023-04-10T05:44:00.339Z,99.90
2023-04-10T05:46:27.154Z,99.90
2023-04-10T05:48:54.350Z,99.90
2023-04-10T05:51:21.348Z,99.90
2023-04-10T05:53:50.459Z,99.90
2023-04-10T05:56:17.333Z,99.90
2023-04-10T05:58:44.359Z,99.90
2023-04-10T06:01:11.463Z,99.90
2023-04-10T06:03:38.540Z,99.90
2023-04-10T06:06:07.312Z,99.90
2023-04-10T06:08:34.793Z,99.90
2023-04-10T06:11:01.625Z,99.90
2023-04-10T06:13:29.116Z,99.90
2023-04-10T06:15:56.152Z,99.90
2023-04-10T06:18:23.044Z,99.90
2023-04-10T06:20:50.431Z,99.90
2023-04-10T06:23:17.343Z,99.90
2023-04-10T06:25:44.375Z,99.90
2023-04-10T06:28:11.268Z,99.90
2023-04-10T06:30:38.131Z,99.90
2023-04-10T06:33:05.025Z,99.90
2023-04-10T06:35:32.990Z,99.90
2023-04-10T06:37:59.875Z,99.90
2023-04-10T06:40:29.522Z,99.90
2023-04-10T06:42:56.804Z,99.90
2023-04-10T06:45:23.693Z,99.90
2023-04-10T06:47:50.649Z,99.90
2023-04-10T06:50:17.598Z,99.90
2023-04-10T06:52:45.933Z,99.90
2023-04-10T06:55:13.073Z,99.90
2023-04-10T06:57:40.913Z,99.90
2023-04-10T07:00:09.508Z,99.90
2023-04-10T07:02:36.536Z,99.90
2023-04-10T07:05:03.469Z,99.90
2023-04-10T07:07:31.519Z,99.90
2023-04-10T07:09:58.829Z,99.90
2023-04-10T07:12:26.657Z,99.90
2023-04-10T07:14:53.937Z,99.90
2023-04-10T07:17:22.082Z,99.90
2023-04-10T07:19:48.957Z,99.90
2023-04-10T07:22:16.531Z,99.90
2023-04-10T07:24:43.342Z,99.90
2023-04-10T07:27:10.176Z,99.90
2023-04-10T07:29:37.075Z,99.90
2023-04-10T07:32:04.992Z,99.90
2023-04-10T07:34:32.759Z,99.90
2023-04-10T07:36:59.940Z,99.90
2023-04-10T07:39:26.768Z,99.90
2023-04-10T07:41:55.732Z,99.90
2023-04-10T07:44:22.863Z,99.90
2023-04-10T07:46:51.962Z,99.90
2023-04-10T07:49:18.866Z,99.90
2023-04-10T07:51:46.392Z,99.90
2023-04-10T07:54:13.332Z,99.90
2023-04-10T07:56:40.722Z,99.90
2023-04-10T07:59:08.132Z,99.90
2023-04-10T08:01:35.114Z,99.90
2023-04-10T08:04:04.630Z,99.90
2023-04-10T08:06:32.929Z,99.90
2023-04-10T08:08:59.874Z,99.90
2023-04-10T08:11:27.998Z,99.90
2023-04-10T08:14:04.119Z,99.90
2023-04-10T08:16:32.726Z,99.90
2023-04-10T08:19:00.881Z,99.90
2023-04-10T08:21:29.374Z,99.90
2023-04-10T08:23:58.482Z,99.90
2023-04-10T08:26:26.689Z,99.90
2023-04-10T08:28:55.721Z,99.90
2023-04-10T08:31:24.428Z,99.90
2023-04-10T08:33:52.090Z,99.90
2023-04-10T08:36:20.167Z,99.90
2023-04-10T08:38:48.186Z,99.90
2023-04-10T08:41:16.844Z,99.90
2023-04-10T08:43:45.846Z,99.90
2023-04-10T08:46:14.412Z,99.90
2023-04-10T08:48:58.850Z,99.90
2023-04-10T08:51:32.894Z,99.60
2023-04-10T08:54:06.906Z,99.90
2023-04-10T08:56:35.767Z,99.90
2023-04-10T08:59:03.594Z,99.90
2023-04-10T09:01:31.303Z,99.90
2023-04-10T09:03:59.093Z,99.90
2023-04-10T09:06:26.388Z,99.90
2023-04-10T09:08:53.473Z,99.00
2023-04-10T09:11:20.644Z,99.90
2023-04-10T09:13:47.567Z,99.60
2023-04-10T09:16:14.657Z,96.50
2023-04-10T09:18:44.370Z,97.40
2023-04-10T09:21:13.629Z,96.20
2023-04-10T09:23:43.161Z,93.50
2023-04-10T09:26:31.184Z,92.60
2023-04-10T09:29:06.661Z,93.70
2023-04-10T09:31:38.389Z,93.60
2023-04-10T09:34:11.335Z,93.50
2023-04-10T09:36:38.811Z,92.40
2023-04-10T09:39:06.074Z,95.60
2023-04-10T09:41:33.393Z,93.90
2023-04-10T09:44:11.447Z,93.60
2023-04-10T09:46:38.734Z,92.00
2023-04-10T09:49:07.431Z,90.30
2023-04-10T09:51:35.859Z,94.20
2023-04-10T09:54:03.606Z,93.20
2023-04-10T09:56:31.296Z,91.70
2023-04-10T09:58:59.831Z,90.70
2023-04-10T10:01:34.366Z,86.80
2023-04-10T10:04:05.263Z,81.10
2023-04-10T10:06:33.369Z,80.40
2023-04-10T10:09:04.960Z,90.10
2023-04-10T10:11:34.977Z,87.80
2023-04-10T10:14:15.681Z,86.90
2023-04-10T10:16:55.815Z,90.90
2023-04-10T10:19:37.559Z,84.20
2023-04-10T10:22:05.760Z,78.30
2023-04-10T10:24:34.280Z,85.10
2023-04-10T10:27:03.384Z,84.10
2023-04-10T10:29:32.875Z,80.50
2023-04-10T10:32:03.409Z,84.00
2023-04-10T10:34:31.968Z,84.60
2023-04-10T10:37:00.060Z,83.40
2023-04-10T10:39:40.653Z,86.40
2023-04-10T10:42:25.438Z,84.80
2023-04-10T10:44:52.285Z,84.10
2023-04-10T10:47:30.053Z,74.40
2023-04-10T10:49:59.325Z,80.90
2023-04-10T10:52:45.392Z,82.70
2023-04-10T10:55:24.825Z,76.30
2023-04-10T10:57:53.919Z,70.90
2023-04-10T11:00:22.585Z,72.50
2023-04-10T11:03:08.251Z,70.10
2023-04-10T11:05:57.310Z,76.60
2023-04-10T11:08:33.631Z,72.40
2023-04-10T11:11:07.160Z,69.30
2023-04-10T11:13:35.791Z,74.60
2023-04-10T11:16:05.031Z,71.80
2023-04-10T11:18:56.024Z,69.00
2023-04-10T11:21:30.660Z,64.10
2023-04-10T11:23:59.536Z,63.50
2023-04-10T11:26:36.425Z,63.50
2023-04-10T11:29:23.921Z,63.40
2023-04-10T11:32:02.327Z,60.30
2023-04-10T11:34:33.244Z,59.20
2023-04-10T11:37:03.048Z,60.10
2023-04-10T11:39:31.558Z,57.50
2023-04-10T11:41:59.169Z,59.80
2023-04-10T11:44:26.478Z,60.60
2023-04-10T11:46:53.584Z,58.70
2023-04-10T11:49:26.589Z,58.10
2023-04-10T11:51:54.066Z,54.30
2023-04-10T11:54:22.101Z,58.10
2023-04-10T11:57:02.486Z,57.90
2023-04-10T11:59:30.615Z,55.70
2023-04-10T12:02:11.811Z,54.00
2023-04-10T12:04:40.295Z,58.90
2023-04-10T12:07:08.037Z,58.00
2023-04-10T12:09:35.200Z,58.90
2023-04-10T12:12:03.392Z,54.60
2023-04-10T12:14:37.127Z,58.00
2023-04-10T12:17:06.219Z,53.70
2023-04-10T12:19:34.520Z,52.00
2023-04-10T12:22:02.873Z,55.10
2023-04-10T12:24:44.857Z,54.80
2023-04-10T12:27:27.858Z,54.90
2023-04-10T12:29:57.389Z,51.80
2023-04-10T12:32:25.744Z,53.20
2023-04-10T12:34:57.969Z,50.60
2023-04-10T12:37:26.854Z,52.80
2023-04-10T12:40:04.985Z,53.20
2023-04-10T12:42:41.432Z,54.10
2023-04-10T12:45:13.348Z,47.90
2023-04-10T12:47:47.572Z,51.30
2023-04-10T12:50:16.482Z,54.40
2023-04-10T12:53:01.725Z,54.30
2023-04-10T12:55:31.321Z,50.00
2023-04-10T12:57:58.290Z,51.60
2023-04-10T13:00:26.371Z,48.20
2023-04-10T13:02:53.547Z,50.10
2023-04-10T13:05:21.681Z,46.50
2023-04-10T13:07:52.944Z,49.70
2023-04-10T13:10:20.273Z,53.40
2023-04-10T13:12:47.381Z,49.10
2023-04-10T13:15:14.645Z,50.30
2023-04-10T13:17:41.906Z,51.00
2023-04-10T13:20:10.763Z,50.10
2023-04-10T13:22:37.698Z,55.60
2023-04-10T13:25:05.738Z,50.40
2023-04-10T13:27:32.636Z,51.70
2023-04-10T13:29:59.592Z,54.40
2023-04-10T13:32:26.552Z,53.00
2023-04-10T13:34:54.795Z,53.50
2023-04-10T13:37:21.696Z,52.20
2023-04-10T13:39:48.691Z,53.00
2023-04-10T13:42:15.538Z,54.50
2023-04-10T13:44:42.385Z,50.80
2023-04-10T13:47:09.629Z,51.80
2023-04-10T13:49:36.675Z,51.70
2023-04-10T13:52:03.674Z,52.20
2023-04-10T13:54:30.496Z,49.20
2023-04-10T13:56:59.446Z,49.40
2023-04-10T13:59:26.300Z,50.20
2023-04-10T14:01:53.541Z,51.80
2023-04-10T14:04:20.503Z,53.00
2023-04-10T14:06:48.010Z,50.50
2023-04-10T14:09:15.945Z,52.70
2023-04-10T14:11:42.847Z,52.30
2023-04-10T14:14:09.776Z,51.90
2023-04-10T14:16:36.662Z,54.50
2023-04-10T14:19:03.699Z,55.00
2023-04-10T14:21:31.610Z,55.60
2023-04-10T14:24:00.556Z,54.40
2023-04-10T14:26:27.729Z,52.70
2023-04-10T14:28:55.220Z,52.40
2023-04-10T14:31:22.247Z,52.00
2023-04-10T14:33:49.558Z,52.80
2023-04-10T14:36:16.479Z,52.30
2023-04-10T14:38:43.811Z,52.20
2023-04-10T14:41:11.581Z,57.30
2023-04-10T14:43:38.498Z,54.50
2023-04-10T14:46:05.820Z,54.00
2023-04-10T14:48:33.115Z,53.60
2023-04-10T14:51:01.314Z,54.50
2023-04-10T14:53:28.271Z,53.50
2023-04-10T14:55:55.250Z,52.20
2023-04-10T14:58:22.235Z,50.40
2023-04-10T15:00:50.682Z,51.50
2023-04-10T15:03:18.035Z,52.60
2023-04-10T15:05:45.304Z,53.50
2023-04-10T15:08:12.188Z,52.40
2023-04-10T15:10:38.843Z,53.50
2023-04-10T15:13:06.333Z,51.50
2023-04-10T15:15:32.976Z,50.70
2023-04-10T15:17:59.642Z,50.70
2023-04-10T15:20:26.358Z,49.50
2023-04-10T15:22:53.050Z,50.40
2023-04-10T15:25:19.874Z,51.30
2023-04-10T15:27:46.524Z,52.00
2023-04-10T15:30:13.790Z,50.90
2023-04-10T15:32:40.536Z,51.90
2023-04-10T15:35:07.915Z,51.40
2023-04-10T15:37:37.752Z,50.70
2023-04-10T15:40:06.297Z,51.70
2023-04-10T15:42:34.081Z,52.10
2023-04-10T15:45:01.172Z,50.50
2023-04-10T15:47:27.895Z,49.50
2023-04-10T15:49:56.701Z,51.80
2023-04-10T15:52:23.429Z,54.10
2023-04-10T15:54:51.313Z,54.80
2023-04-10T15:57:18.618Z,56.30
2023-04-10T15:59:45.348Z,58.60
2023-04-10T16:02:12.064Z,61.40
2023-04-10T16:04:39.203Z,58.80
2023-04-10T16:07:05.873Z,57.40
2023-04-10T16:09:32.518Z,57.30
2023-04-10T16:11:59.772Z,60.90
2023-04-10T16:14:26.415Z,55.50
2023-04-10T16:16:53.199Z,59.40
2023-04-10T16:19:21.116Z,62.20
2023-04-10T16:21:48.146Z,66.30
2023-04-10T16:24:14.911Z,67.60
2023-04-10T16:26:41.619Z,76.50
2023-04-10T16:29:08.339Z,91.60
2023-04-10T16:31:35.232Z,95.90
2023-04-10T16:34:01.952Z,99.90
2023-04-10T16:36:28.605Z,99.90
2023-04-10T16:38:55.642Z,99.90
2023-04-10T16:41:22.768Z,99.90
2023-04-10T16:43:49.805Z,99.90
2023-04-10T16:46:16.589Z,99.90
2023-04-10T16:48:44.067Z,99.90
2023-04-10T16:51:17.455Z,99.90
2023-04-10T16:53:44.497Z,99.90
2023-04-10T16:56:11.221Z,99.90
2023-04-10T16:58:38.129Z,99.90
2023-04-10T17:01:18.115Z,99.90
2023-04-10T17:03:47.503Z,99.90
2023-04-10T17:06:15.913Z,99.90
2023-04-10T17:08:43.233Z,99.90
2023-04-10T17:11:10.276Z,99.90
2023-04-10T17:13:37.109Z,99.90
2023-04-10T17:16:05.196Z,99.90
2023-04-10T17:18:32.372Z,99.90
2023-04-10T17:20:59.263Z,99.90
2023-04-10T17:23:26.420Z,99.90
2023-04-10T17:25:53.356Z,99.90
2023-04-10T17:28:20.276Z,99.90
2023-04-10T17:30:48.332Z,99.90
2023-04-10T17:33:15.859Z,99.90
2023-04-10T17:35:42.626Z,99.90
2023-04-10T17:38:09.592Z,99.90
2023-04-10T17:40:38.382Z,99.90
2023-04-10T17:43:05.710Z,99.90
2023-04-10T17:45:32.384Z,99.90
2023-04-10T17:47:59.090Z,99.90
2023-04-10T17:50:25.991Z,99.90
2023-04-10T17:52:53.069Z,99.90
2023-04-10T17:55:20.528Z,99.90
2023-04-10T17:57:48.438Z,99.90
2023-04-10T18:00:16.104Z,99.90
2023-04-10T18:02:43.342Z,99.90
2023-04-10T18:05:10.909Z,99.90
2023-04-10T18:07:38.529Z,99.90
2023-04-10T18:10:11.155Z,99.90
2023-04-10T18:12:38.599Z,99.90
2023-04-10T18:15:06.683Z,99.90
2023-04-10T18:17:33.488Z,99.90
2023-04-10T18:20:00.225Z,99.90
2023-04-10T18:22:28.774Z,99.90
2023-04-10T18:24:55.570Z,99.90
2023-04-10T18:27:22.277Z,99.90
2023-04-10T18:29:49.134Z,99.90
2023-04-10T18:32:16.029Z,99.90
2023-04-10T18:34:42.937Z,99.90
2023-04-10T18:37:10.096Z,99.90
2023-04-10T18:39:38.193Z,99.90
2023-04-10T18:42:07.499Z,99.90
2023-04-10T18:44:34.806Z,99.90
2023-04-10T18:47:04.769Z,99.90
2023-04-10T18:49:32.147Z,99.90
2023-04-10T18:52:00.201Z,99.90
2023-04-10T18:54:27.444Z,99.90
2023-04-10T18:56:54.469Z,99.90
2023-04-10T18:59:21.136Z,99.90
2023-04-10T19:01:48.034Z,99.90
2023-04-10T19:04:15.589Z,99.90
2023-04-10T19:06:44.225Z,99.90
2023-04-10T19:09:10.884Z,99.90
2023-04-10T19:11:39.192Z,99.90
2023-04-10T19:14:06.644Z,99.90
2023-04-10T19:19:05.719Z,99.90
2023-04-10T19:21:32.606Z,99.90
2023-04-10T19:23:59.694Z,99.90
2023-04-10T19:26:26.658Z,99.90
2023-04-10T19:28:54.163Z,99.90
2023-04-10T19:31:21.295Z,99.90
2023-04-10T19:33:48.179Z,99.90
2023-04-10T19:36:16.431Z,99.90
2023-04-10T19:38:48.971Z,99.90
2023-04-10T19:41:16.384Z,99.90
2023-04-10T19:43:43.581Z,99.90
2023-04-10T19:46:18.440Z,99.90
2023-04-10T19:48:45.948Z,99.90
2023-04-10T19:51:13.671Z,99.90
2023-04-10T19:53:41.997Z,99.90
2023-04-10T19:56:08.976Z,99.90
2023-04-10T19:58:40.975Z,99.90
2023-04-10T20:01:09.275Z,99.90
2023-04-10T20:03:38.200Z,99.90
2023-04-10T20:06:10.420Z,99.90
2023-04-10T20:08:38.169Z,99.90
2023-04-10T20:11:06.362Z,99.90
2023-04-10T20:13:35.054Z,99.90
2023-04-10T20:16:02.243Z,99.90
2023-04-10T20:18:29.234Z,99.90
2023-04-10T20:20:56.117Z,99.90
2023-04-10T20:23:23.057Z,99.90
2023-04-10T20:25:49.924Z,99.90
2023-04-10T20:28:17.570Z,99.90
2023-04-10T20:30:44.763Z,99.90
2023-04-10T20:33:12.196Z,99.90
2023-04-10T20:35:40.117Z,99.90
2023-04-10T20:38:07.257Z,99.90
2023-04-10T20:40:37.156Z,99.90
2023-04-10T20:43:11.133Z,99.90
2023-04-10T20:45:41.401Z,99.90
2023-04-10T20:48:09.438Z,99.90
2023-04-10T20:50:39.684Z,99.90
2023-04-10T20:53:07.260Z,99.90
2023-04-10T20:55:38.479Z,99.90
2023-04-10T20:58:06.432Z,99.90
2023-04-10T21:00:33.486Z,99.90
2023-04-10T21:03:00.585Z,99.90
2023-04-10T21:05:27.602Z,99.90
2023-04-10T21:07:54.487Z,99.90
2023-04-10T21:10:21.522Z,99.90
2023-04-10T21:12:48.506Z,99.90
2023-04-10T21:15:15.771Z,99.90
2023-04-10T21:17:43.215Z,99.90
2023-04-10T21:20:10.675Z,99.90
2023-04-10T21:22:37.529Z,99.90
2023-04-10T21:25:04.810Z,99.90
2023-04-10T21:27:31.747Z,99.90
2023-04-10T21:29:58.612Z,99.90
2023-04-10T21:32:26.010Z,99.90
2023-04-10T21:34:52.943Z,99.90
2023-04-10T21:37:19.776Z,99.90
2023-04-10T21:39:46.832Z,99.90
2023-04-10T21:42:13.705Z,99.90
2023-04-10T21:44:41.230Z,99.90
2023-04-10T21:47:08.048Z,99.90
2023-04-10T21:49:34.903Z,99.90
2023-04-10T21:52:01.754Z,99.90
2023-04-10T21:54:29.199Z,99.90
2023-04-10T21:56:56.066Z,99.90
2023-04-10T21:59:23.628Z,99.90
2023-04-10T22:01:50.761Z,99.90
2023-04-10T22:04:17.971Z,99.90
2023-04-10T22:06:45.056Z,99.90
2023-04-10T22:09:11.957Z,99.90
2023-04-10T22:11:39.211Z,99.90
2023-04-10T22:14:17.051Z,99.90
2023-04-10T22:16:45.714Z,99.90
2023-04-10T22:19:12.604Z,99.90
2023-04-10T22:21:39.489Z,99.90
2023-04-10T22:24:06.779Z,99.90
2023-04-10T22:26:34.866Z,99.90
2023-04-10T22:29:02.814Z,99.90
2023-04-10T22:31:29.703Z,99.90
2023-04-10T22:33:56.558Z,99.90
2023-04-10T22:36:23.715Z,99.90
2023-04-10T22:38:50.528Z,99.90
2023-04-10T22:41:17.371Z,99.90
2023-04-10T22:43:44.263Z,99.90
2023-04-10T22:46:11.293Z,99.90
2023-04-10T22:48:38.540Z,99.90
2023-04-10T22:51:13.339Z,99.90
2023-04-10T22:53:40.942Z,99.90
2023-04-10T22:56:08.858Z,99.90
2023-04-10T22:58:39.463Z,99.90
2023-04-10T23:01:11.634Z,99.90
2023-04-10T23:03:39.183Z,99.90
2023-04-10T23:06:06.465Z,99.90
2023-04-10T23:08:33.394Z,99.90
2023-04-10T23:11:00.323Z,99.90
2023-04-10T23:13:27.286Z,99.90
2023-04-10T23:15:55.365Z,99.90
2023-04-10T23:18:22.924Z,99.90
2023-04-10T23:20:50.900Z,99.90
2023-04-10T23:23:18.742Z,99.90
2023-04-10T23:25:45.783Z,99.90
2023-04-10T23:28:12.714Z,99.90
2023-04-10T23:30:39.731Z,99.90
2023-04-10T23:33:06.682Z,99.90
2023-04-10T23:35:33.552Z,99.90
2023-04-10T23:38:01.223Z,99.90
2023-04-10T23:40:28.152Z,99.90
2023-04-10T23:42:55.280Z,99.90
2023-04-10T23:45:22.144Z,99.90
2023-04-10T23:47:50.726Z,99.90
2023-04-10T23:50:18.111Z,99.90
2023-04-10T23:52:49.833Z,99.90
2023-04-10T23:55:16.860Z,99.90
2023-04-10T23:57:43.737Z,99.90
