createdAt,value
2023-05-18T02:20:35.636Z,0.00
2023-05-18T02:23:05.213Z,0.00
2023-05-18T02:25:32.928Z,0.00
2023-05-18T02:28:00.976Z,0.00
2023-05-18T02:30:30.014Z,0.00
2023-05-18T02:32:57.537Z,0.00
2023-05-18T02:35:27.329Z,0.00
2023-05-18T02:37:56.014Z,0.00
2023-05-18T02:40:24.723Z,0.00
2023-05-18T02:42:52.664Z,0.00
2023-05-18T02:45:21.199Z,0.00
2023-05-18T02:47:48.918Z,0.00
2023-05-18T02:50:16.857Z,0.00
2023-05-18T02:52:49.360Z,0.00
2023-05-18T02:55:17.569Z,0.00
2023-05-18T02:58:03.652Z,0.00
2023-05-18T03:00:50.382Z,0.00
2023-05-18T03:03:18.801Z,0.00
2023-05-18T03:05:47.310Z,0.00
2023-05-18T03:08:14.951Z,0.00
2023-05-18T03:10:42.780Z,0.00
2023-05-18T03:13:10.826Z,0.00
2023-05-18T03:15:39.624Z,0.00
2023-05-18T03:18:07.299Z,0.00
2023-05-18T03:20:35.779Z,0.00
2023-05-18T03:23:03.794Z,0.00
2023-05-18T03:25:33.017Z,0.08
2023-05-18T03:28:01.883Z,0.10
2023-05-18T03:30:29.284Z,0.10
2023-05-18T03:32:57.770Z,0.10
2023-05-18T03:35:25.785Z,0.10
2023-05-18T03:37:53.462Z,0.13
2023-05-18T03:40:21.220Z,0.17
2023-05-18T03:42:50.197Z,0.15
2023-05-18T03:45:18.579Z,0.10
2023-05-18T03:47:46.663Z,0.20
2023-05-18T03:50:14.247Z,0.20
2023-05-18T03:52:44.698Z,0.20
2023-05-18T03:55:13.283Z,0.20
2023-05-18T03:57:40.937Z,0.25
2023-05-18T04:00:12.409Z,0.20
2023-05-18T04:02:46.915Z,0.20
2023-05-18T04:05:19.175Z,0.20
2023-05-18T04:07:47.606Z,0.20
2023-05-18T04:10:15.264Z,0.30
2023-05-18T04:12:43.761Z,0.30
2023-05-18T04:15:14.796Z,0.30
2023-05-18T04:17:46.135Z,0.30
2023-05-18T04:20:14.992Z,0.40
2023-05-18T04:22:46.791Z,0.40
2023-05-18T04:25:16.154Z,0.32
2023-05-18T04:27:48.413Z,0.40
2023-05-18T04:30:19.146Z,0.40
2023-05-18T04:32:46.646Z,0.40
2023-05-18T04:35:14.557Z,0.50
2023-05-18T04:37:43.199Z,0.60
2023-05-18T04:40:17.845Z,0.50
2023-05-18T04:42:48.731Z,0.50
2023-05-18T04:45:26.528Z,0.50
2023-05-18T04:47:56.211Z,0.50
2023-05-18T04:50:24.192Z,0.52
2023-05-18T04:52:52.703Z,0.70
2023-05-18T19:30:38.746Z,0.00
2023-05-18T19:33:06.786Z,0.00
2023-05-18T19:35:34.492Z,0.00
2023-05-18T19:38:02.636Z,0.00
2023-05-18T19:40:30.358Z,0.00
2023-05-18T19:42:59.978Z,0.00
2023-05-18T19:45:28.050Z,0.00
2023-05-18T19:47:55.898Z,0.00
2023-05-18T19:50:23.967Z,0.00
2023-05-18T19:52:51.842Z,0.00
2023-05-18T19:55:21.367Z,0.00
2023-05-18T19:57:49.160Z,0.00
2023-05-18T20:00:17.189Z,0.00
2023-05-18T20:02:44.701Z,0.00
2023-05-18T20:05:12.928Z,0.00
2023-05-18T20:07:41.199Z,0.00
2023-05-18T20:10:08.701Z,0.00
2023-05-18T20:12:36.178Z,0.00
2023-05-18T20:15:04.918Z,0.00
2023-05-18T20:17:32.490Z,0.00
2023-05-18T20:20:00.282Z,0.00
2023-05-18T20:22:28.257Z,0.00
2023-05-18T20:24:55.673Z,0.00
2023-05-18T20:27:23.275Z,0.00
2023-05-18T20:29:50.950Z,0.00
2023-05-18T20:32:18.849Z,0.00
2023-05-18T20:34:46.486Z,0.00
2023-05-18T20:37:14.291Z,0.00
2023-05-18T20:39:42.884Z,0.00
2023-05-18T20:42:12.910Z,0.00
2023-05-18T20:44:40.570Z,0.00
2023-05-18T20:47:08.768Z,0.00
2023-05-18T20:49:36.154Z,0.00
2023-05-18T20:52:03.781Z,0.00
2023-05-18T20:54:31.568Z,0.00
2023-05-18T20:56:59.013Z,0.00
2023-05-18T20:59:27.818Z,0.00
2023-05-18T21:01:56.655Z,0.00
2023-05-18T21:04:24.218Z,0.00
2023-05-18T21:06:52.206Z,0.00
2023-05-18T21:09:19.937Z,0.00
2023-05-18T21:11:47.591Z,0.00
2023-05-18T21:14:15.669Z,0.00
2023-05-18T21:16:43.289Z,0.00
2023-05-18T21:19:10.833Z,0.00
2023-05-18T21:21:38.880Z,0.00
2023-05-18T21:24:06.651Z,0.00
2023-05-18T21:26:34.001Z,0.00
2023-05-18T21:29:01.663Z,0.00
2023-05-18T21:31:29.285Z,0.00
2023-05-18T21:33:56.876Z,0.00
2023-05-18T21:36:34.462Z,0.00
2023-05-18T21:39:05.826Z,0.00
2023-05-18T21:41:35.433Z,0.00
2023-05-18T21:44:03.479Z,0.00
2023-05-18T21:46:30.947Z,0.00
2023-05-18T21:48:58.745Z,0.00
2023-05-18T21:51:26.258Z,0.00
2023-05-18T21:53:53.536Z,0.00
2023-05-18T21:56:21.768Z,0.00
2023-05-18T21:58:49.327Z,0.00
2023-05-18T22:01:19.879Z,0.00
2023-05-18T22:03:51.149Z,0.00
2023-05-18T22:06:19.669Z,0.00
2023-05-18T22:08:47.578Z,0.00
2023-05-18T22:11:15.407Z,0.00
2023-05-18T22:13:43.015Z,0.00
2023-05-18T22:16:10.644Z,0.00
2023-05-18T22:18:38.426Z,0.00
2023-05-18T22:21:05.988Z,0.00
2023-05-18T22:23:33.420Z,0.00
2023-05-18T22:26:01.250Z,0.00
2023-05-18T22:28:28.824Z,0.00
2023-05-18T22:30:56.155Z,0.00
2023-05-18T22:33:23.771Z,0.00
2023-05-18T22:35:51.749Z,0.00
2023-05-18T22:38:19.457Z,0.00
2023-05-18T22:40:47.151Z,0.00
2023-05-18T22:43:14.444Z,0.00
2023-05-18T22:45:41.987Z,0.00
2023-05-18T22:48:09.762Z,0.00
2023-05-18T22:50:37.316Z,0.00
2023-05-18T22:53:05.157Z,0.00
2023-05-18T22:55:32.936Z,0.00
2023-05-18T22:58:00.599Z,0.00
2023-05-18T23:00:28.038Z,0.00
2023-05-18T23:02:56.754Z,0.00
2023-05-18T23:05:24.461Z,0.00
2023-05-18T23:07:52.451Z,0.00
2023-05-18T23:10:20.164Z,0.00
2023-05-18T23:12:48.539Z,0.00
2023-05-18T23:15:15.996Z,0.00
2023-05-18T23:20:34.750Z,0.00
2023-05-18T23:23:02.656Z,0.00
2023-05-18T23:25:30.260Z,0.00
2023-05-18T23:27:57.667Z,0.00
2023-05-18T23:30:25.538Z,0.00
2023-05-18T23:32:53.427Z,0.00
2023-05-18T23:43:24.549Z,0.00
2023-05-18T23:45:53.323Z,0.00
2023-05-18T23:48:21.799Z,0.00
2023-05-18T23:50:51.495Z,0.00
2023-05-18T23:53:22.584Z,0.00
