createdAt,value
2022-11-24T00:01:43.644Z,89.40
2022-11-24T00:04:13.166Z,89.40
2022-11-24T00:06:41.533Z,89.20
2022-11-24T00:09:13.342Z,89.40
2022-11-24T00:11:41.744Z,89.40
2022-11-24T00:14:12.267Z,89.30
2022-11-24T00:16:40.736Z,89.40
2022-11-24T00:19:12.003Z,89.20
2022-11-24T00:21:42.942Z,89.10
2022-11-24T00:24:11.675Z,89.40
2022-11-24T00:26:40.173Z,89.10
2022-11-24T00:29:12.289Z,89.20
2022-11-24T00:31:41.992Z,89.20
2022-11-24T00:34:14.879Z,89.10
2022-11-24T00:36:43.639Z,89.00
2022-11-24T00:39:14.062Z,88.90
2022-11-24T00:41:42.812Z,89.00
2022-11-24T00:44:12.459Z,89.10
2022-11-24T00:46:40.926Z,88.90
2022-11-24T00:49:09.882Z,89.00
2022-11-24T00:51:38.795Z,89.00
2022-11-24T00:54:07.488Z,88.80
2022-11-24T00:56:35.909Z,89.10
2022-11-24T00:59:04.611Z,89.10
2022-11-24T01:01:34.515Z,89.20
2022-11-24T01:04:03.257Z,89.20
2022-11-24T01:06:32.678Z,89.00
2022-11-24T01:09:01.282Z,89.20
2022-11-24T01:11:53.191Z,89.30
2022-11-24T01:14:22.647Z,88.90
2022-11-24T01:16:52.696Z,89.20
2022-11-24T01:19:21.303Z,89.20
2022-11-24T01:21:49.670Z,89.10
2022-11-24T01:24:18.298Z,89.20
2022-11-24T01:26:47.034Z,89.30
2022-11-24T01:29:15.497Z,89.00
2022-11-24T01:31:43.890Z,89.30
2022-11-24T01:34:13.711Z,89.30
2022-11-24T01:36:42.097Z,89.10
2022-11-24T01:39:10.863Z,89.30
2022-11-24T01:41:39.298Z,89.20
2022-11-24T01:44:23.860Z,89.40
2022-11-24T01:46:56.814Z,89.00
2022-11-24T01:49:34.976Z,89.30
2022-11-24T01:52:08.549Z,89.10
2022-11-24T01:54:40.516Z,88.90
2022-11-24T01:57:14.368Z,88.70
2022-11-24T01:59:43.172Z,89.10
2022-11-24T02:02:12.687Z,89.20
2022-11-24T02:04:43.166Z,88.90
2022-11-24T02:07:13.929Z,88.50
2022-11-24T02:09:47.871Z,88.40
2022-11-24T02:12:16.152Z,88.60
2022-11-24T02:14:45.852Z,88.70
2022-11-24T02:17:14.200Z,89.00
2022-11-24T02:19:55.008Z,88.60
2022-11-24T02:22:34.054Z,88.70
2022-11-24T02:25:08.813Z,88.90
2022-11-24T02:27:38.816Z,88.80
2022-11-24T02:30:07.908Z,89.00
2022-11-24T02:32:36.856Z,89.10
2022-11-24T02:35:07.520Z,89.10
2022-11-24T02:37:36.154Z,89.10
2022-11-24T02:40:05.518Z,88.90
2022-11-24T02:42:37.299Z,88.90
2022-11-24T02:45:09.410Z,88.80
2022-11-24T02:47:37.738Z,88.90
2022-11-24T02:50:06.975Z,88.90
2022-11-24T02:52:35.267Z,88.80
2022-11-24T02:55:04.133Z,88.90
2022-11-24T02:57:32.480Z,89.10
2022-11-24T03:00:00.925Z,89.10
2022-11-24T03:02:30.703Z,88.90
2022-11-24T03:04:59.101Z,89.10
2022-11-24T03:07:27.537Z,88.70
2022-11-24T03:09:55.963Z,88.80
2022-11-24T03:12:24.482Z,88.90
2022-11-24T03:14:52.863Z,89.00
2022-11-24T03:17:21.269Z,89.00
2022-11-24T03:19:50.974Z,88.90
2022-11-24T03:22:19.346Z,89.10
2022-11-24T03:24:47.685Z,88.80
2022-11-24T03:27:16.022Z,88.90
2022-11-24T03:29:44.359Z,88.80
2022-11-24T03:32:12.711Z,88.90
2022-11-24T03:34:41.033Z,88.70
2022-11-24T03:37:11.292Z,88.90
2022-11-24T03:39:39.975Z,88.90
2022-11-24T03:42:08.638Z,88.90
2022-11-24T03:44:37.051Z,88.70
2022-11-24T03:47:05.527Z,88.90
2022-11-24T03:49:34.154Z,88.80
2022-11-24T03:52:07.672Z,88.90
2022-11-24T03:54:37.927Z,89.10
2022-11-24T03:57:06.300Z,88.90
2022-11-24T03:59:34.709Z,89.00
2022-11-24T04:02:03.110Z,89.10
2022-11-24T04:04:31.622Z,89.00
2022-11-24T04:07:00.400Z,89.10
2022-11-24T04:09:28.874Z,89.00
2022-11-24T04:12:30.726Z,89.00
2022-11-24T04:14:59.119Z,89.20
2022-11-24T04:17:27.554Z,89.10
2022-11-24T04:19:55.934Z,89.10
2022-11-24T04:22:24.305Z,88.90
2022-11-24T04:24:52.611Z,88.90
2022-11-24T04:27:22.866Z,89.10
2022-11-24T04:29:52.018Z,89.20
2022-11-24T04:32:20.490Z,88.90
2022-11-24T04:34:48.785Z,89.00
2022-11-24T04:37:17.262Z,89.10
2022-11-24T04:39:46.429Z,89.20
2022-11-24T04:42:14.876Z,89.30
2022-11-24T04:44:44.642Z,89.30
2022-11-24T04:47:16.411Z,89.10
2022-11-24T04:49:44.769Z,89.10
2022-11-24T04:52:13.179Z,89.10
2022-11-24T04:54:41.632Z,88.90
2022-11-24T04:57:16.367Z,89.20
2022-11-24T04:59:46.082Z,89.10
2022-11-24T05:02:14.636Z,89.30
2022-11-24T05:04:43.133Z,89.60
2022-11-24T05:07:17.937Z,89.50
2022-11-24T05:10:04.995Z,89.30
2022-11-24T05:12:33.626Z,89.30
2022-11-24T05:15:05.175Z,89.40
2022-11-24T05:17:35.290Z,89.30
2022-11-24T05:20:04.681Z,89.30
2022-11-24T05:22:33.092Z,89.10
2022-11-24T05:25:01.758Z,88.90
2022-11-24T05:27:30.683Z,88.70
2022-11-24T05:29:58.993Z,89.40
2022-11-24T05:32:28.730Z,90.00
2022-11-24T05:34:58.142Z,90.00
2022-11-24T05:37:26.846Z,90.10
2022-11-24T05:39:55.634Z,89.60
2022-11-24T05:42:46.568Z,89.70
2022-11-24T05:45:18.189Z,89.70
2022-11-24T05:47:49.162Z,89.60
2022-11-24T05:50:20.101Z,89.70
2022-11-24T05:52:48.620Z,89.80
2022-11-24T05:55:19.345Z,89.70
2022-11-24T05:57:47.997Z,90.10
2022-11-24T06:00:20.265Z,90.00
2022-11-24T06:02:50.272Z,90.00
2022-11-24T06:05:18.990Z,89.90
2022-11-24T06:07:47.485Z,90.00
2022-11-24T06:10:16.663Z,90.00
2022-11-24T06:12:45.260Z,90.20
2022-11-24T06:15:14.122Z,90.30
2022-11-24T06:17:42.485Z,90.10
2022-11-24T06:20:13.070Z,90.10
2022-11-24T06:22:42.841Z,90.00
2022-11-24T06:25:11.361Z,90.00
2022-11-24T06:27:39.750Z,90.00
2022-11-24T06:30:09.183Z,90.10
2022-11-24T06:32:40.207Z,90.00
2022-11-24T06:35:11.993Z,90.00
2022-11-24T06:37:40.699Z,89.90
2022-11-24T06:40:10.235Z,90.00
2022-11-24T06:42:38.919Z,90.00
2022-11-24T06:45:09.651Z,89.90
2022-11-24T06:47:38.486Z,90.00
2022-11-24T06:50:07.919Z,90.00
2022-11-24T06:52:37.984Z,89.70
2022-11-24T06:55:07.532Z,90.00
2022-11-24T06:57:36.272Z,90.00
2022-11-24T07:00:05.613Z,89.90
2022-11-24T07:02:34.106Z,89.80
2022-11-24T07:05:02.496Z,90.00
2022-11-24T07:07:31.377Z,89.60
2022-11-24T07:10:01.297Z,89.70
2022-11-24T07:12:29.945Z,89.80
2022-11-24T07:14:58.497Z,89.40
2022-11-24T07:17:27.213Z,89.30
2022-11-24T07:19:56.038Z,89.40
2022-11-24T07:22:24.582Z,89.70
2022-11-24T07:24:53.196Z,89.90
2022-11-24T07:27:23.389Z,89.80
2022-11-24T07:29:52.148Z,89.80
2022-11-24T07:32:21.271Z,90.00
2022-11-24T07:34:49.789Z,90.00
2022-11-24T07:37:18.474Z,89.90
2022-11-24T07:39:47.292Z,90.00
2022-11-24T07:42:15.924Z,89.80
2022-11-24T07:44:46.306Z,89.80
2022-11-24T07:47:15.082Z,90.10
2022-11-24T07:49:43.607Z,90.00
2022-11-24T07:52:12.525Z,90.00
2022-11-24T07:54:41.008Z,90.70
2022-11-24T07:57:09.713Z,90.00
2022-11-24T07:59:38.310Z,90.00
2022-11-24T08:02:08.321Z,90.00
2022-11-24T08:04:38.708Z,90.00
2022-11-24T08:07:07.619Z,89.70
2022-11-24T08:09:36.211Z,89.70
2022-11-24T08:12:05.339Z,90.00
2022-11-24T08:14:34.579Z,89.90
2022-11-24T08:17:03.517Z,89.80
2022-11-24T08:19:34.935Z,89.80
2022-11-24T08:22:03.393Z,89.60
2022-11-24T08:24:32.492Z,89.60
2022-11-24T08:27:01.573Z,89.80
2022-11-24T08:29:30.980Z,90.60
2022-11-24T08:31:59.671Z,90.90
2022-11-24T08:34:28.222Z,90.70
2022-11-24T08:36:58.111Z,91.20
2022-11-24T08:39:26.864Z,91.00
2022-11-24T08:41:55.700Z,90.90
2022-11-24T08:44:24.743Z,90.80
2022-11-24T08:46:55.500Z,90.80
2022-11-24T08:49:24.646Z,90.70
2022-11-24T08:51:53.652Z,90.60
2022-11-24T08:54:23.567Z,90.60
2022-11-24T08:56:52.031Z,90.40
2022-11-24T08:59:20.859Z,90.30
2022-11-24T09:01:49.709Z,90.20
2022-11-24T09:04:18.345Z,90.20
2022-11-24T09:06:46.855Z,90.20
2022-11-24T09:09:15.912Z,90.10
2022-11-24T09:11:46.101Z,90.10
2022-11-24T09:14:14.646Z,90.00
2022-11-24T09:16:43.496Z,90.00
2022-11-24T09:19:12.513Z,90.00
2022-11-24T09:21:41.345Z,90.00
2022-11-24T09:24:11.829Z,89.90
2022-11-24T09:26:46.145Z,90.00
2022-11-24T09:29:17.896Z,90.00
2022-11-24T09:31:46.596Z,89.90
2022-11-24T09:34:16.951Z,89.90
2022-11-24T09:36:45.638Z,89.80
2022-11-24T09:39:14.774Z,89.80
2022-11-24T09:41:59.639Z,89.80
2022-11-24T09:45:02.573Z,89.70
2022-11-24T09:47:43.015Z,89.70
2022-11-24T09:50:17.221Z,89.60
2022-11-24T09:52:52.751Z,89.40
2022-11-24T09:55:32.774Z,89.40
2022-11-24T09:58:18.761Z,89.40
2022-11-24T10:00:51.837Z,89.40
2022-11-24T10:03:25.947Z,89.40
2022-11-24T10:05:55.358Z,89.40
2022-11-24T10:09:04.666Z,89.40
2022-11-24T10:11:39.530Z,89.40
2022-11-24T10:14:26.653Z,89.40
2022-11-24T10:17:02.111Z,89.40
2022-11-24T10:19:41.702Z,89.60
2022-11-24T10:22:26.210Z,89.40
2022-11-24T10:25:05.067Z,89.30
2022-11-24T10:27:39.880Z,89.40
2022-11-24T10:30:16.388Z,89.40
2022-11-24T10:32:49.933Z,89.40
2022-11-24T10:35:21.889Z,89.40
2022-11-24T10:38:00.302Z,89.40
2022-11-24T10:40:56.619Z,89.40
2022-11-24T10:43:28.362Z,89.30
2022-11-24T10:46:07.513Z,89.40
2022-11-24T10:48:45.339Z,89.40
2022-11-24T10:51:43.079Z,89.30
2022-11-24T10:54:17.521Z,89.40
2022-11-24T10:56:48.191Z,89.30
2022-11-24T10:59:39.527Z,89.30
2022-11-24T11:02:31.848Z,89.40
2022-11-24T11:05:42.301Z,89.30
2022-11-24T11:08:25.722Z,89.40
2022-11-24T11:11:24.546Z,89.40
2022-11-24T11:14:03.356Z,89.30
2022-11-24T11:16:37.001Z,89.40
2022-11-24T11:19:26.185Z,89.40
2022-11-24T11:22:04.363Z,89.40
2022-11-24T11:24:33.719Z,90.20
2022-11-24T11:27:03.596Z,89.40
2022-11-24T11:35:14.783Z,90.10
2022-11-24T11:37:45.575Z,89.40
2022-11-24T11:40:18.448Z,89.40
2022-11-24T11:43:02.567Z,89.30
2022-11-24T11:45:36.908Z,89.40
2022-11-24T11:48:27.000Z,89.50
2022-11-24T11:53:58.524Z,89.50
2022-11-24T11:56:32.391Z,90.00
2022-11-24T11:59:13.720Z,90.00
2022-11-24T12:02:26.187Z,90.00
2022-11-24T12:04:56.876Z,90.00
2022-11-24T12:07:45.410Z,90.00
2022-11-24T12:10:25.398Z,90.00
2022-11-24T12:13:08.376Z,89.90
2022-11-24T12:15:41.791Z,89.90
2022-11-24T12:18:56.041Z,89.80
2022-11-24T12:21:25.978Z,89.70
2022-11-24T12:24:05.915Z,89.70
2022-11-24T12:26:44.007Z,89.70
2022-11-24T12:29:35.875Z,89.70
2022-11-24T12:32:12.917Z,89.70
2022-11-24T12:34:53.291Z,89.70
2022-11-24T12:37:33.877Z,89.70
2022-11-24T12:40:06.696Z,89.60
2022-11-24T12:42:44.888Z,89.50
2022-11-24T12:45:16.443Z,89.60
2022-11-24T12:48:17.270Z,90.00
2022-11-24T12:50:48.340Z,90.50
2022-11-24T12:53:21.167Z,90.40
2022-11-24T12:55:49.887Z,90.50
2022-11-24T12:58:26.124Z,90.50
2022-11-24T13:01:05.700Z,90.50
2022-11-24T13:03:46.765Z,90.40
2022-11-24T13:06:18.844Z,90.40
2022-11-24T13:08:47.561Z,90.00
2022-11-24T13:11:39.938Z,90.00
2022-11-24T13:14:16.761Z,89.80
2022-11-24T13:17:21.903Z,89.70
2022-11-24T13:19:42.524Z,89.60
2022-11-24T13:22:24.313Z,89.60
2022-11-24T13:25:14.516Z,89.40
2022-11-24T13:27:45.664Z,89.40
2022-11-24T13:30:53.135Z,89.40
2022-11-24T13:33:32.698Z,89.30
2022-11-24T13:36:35.162Z,89.30
2022-11-24T13:39:06.288Z,89.10
2022-11-24T13:42:43.943Z,89.10
2022-11-24T13:45:00.026Z,89.00
2022-11-24T13:47:43.568Z,89.00
2022-11-24T13:50:24.832Z,89.00
2022-11-24T13:53:01.540Z,89.00
2022-11-24T13:55:38.950Z,88.90
2022-11-24T13:58:30.919Z,88.90
2022-11-24T14:01:13.327Z,88.90
2022-11-24T14:04:07.044Z,88.90
2022-11-24T14:06:41.886Z,88.80
2022-11-24T14:09:22.852Z,88.90
2022-11-24T14:12:13.853Z,88.70
2022-11-24T14:14:42.609Z,88.70
2022-11-24T14:17:20.378Z,88.80
2022-11-24T14:19:50.093Z,88.70
2022-11-24T14:22:22.334Z,88.70
2022-11-24T14:24:56.160Z,88.70
2022-11-24T14:27:29.860Z,88.70
2022-11-24T14:29:59.936Z,88.70
2022-11-24T14:32:28.458Z,88.60
2022-11-24T14:34:57.322Z,88.70
2022-11-24T14:37:27.513Z,88.70
2022-11-24T14:39:55.935Z,88.70
2022-11-24T14:42:27.251Z,88.70
2022-11-24T14:44:58.832Z,88.70
2022-11-24T14:47:32.632Z,88.70
2022-11-24T14:50:12.184Z,89.00
2022-11-24T14:52:48.397Z,88.90
2022-11-24T14:55:28.486Z,88.80
2022-11-24T14:57:57.666Z,88.80
2022-11-24T15:00:31.583Z,88.70
2022-11-24T15:03:17.088Z,88.80
2022-11-24T15:05:54.700Z,88.90
2022-11-24T15:08:26.392Z,88.80
2022-11-24T15:11:01.314Z,88.70
2022-11-24T15:13:34.255Z,88.80
2022-11-24T15:16:05.858Z,88.70
2022-11-24T15:18:41.773Z,88.70
2022-11-24T15:21:15.601Z,88.80
2022-11-24T15:24:07.664Z,89.00
2022-11-24T15:26:41.654Z,89.00
2022-11-24T15:29:11.000Z,89.30
2022-11-24T15:31:40.361Z,89.10
2022-11-24T15:34:13.529Z,89.00
2022-11-24T15:36:41.967Z,89.00
2022-11-24T15:39:11.917Z,89.00
2022-11-24T15:41:41.658Z,88.90
2022-11-24T15:44:11.345Z,89.30
2022-11-24T15:46:40.011Z,89.00
2022-11-24T15:49:08.527Z,88.90
2022-11-24T15:51:39.778Z,88.80
2022-11-24T15:54:14.270Z,88.90
2022-11-24T15:56:44.439Z,88.70
2022-11-24T15:59:20.175Z,88.80
2022-11-24T16:01:50.133Z,88.70
2022-11-24T16:04:18.745Z,88.70
2022-11-24T16:06:47.025Z,88.60
2022-11-24T16:09:18.008Z,88.70
2022-11-24T16:11:46.562Z,88.60
2022-11-24T16:14:15.054Z,88.40
2022-11-24T16:16:43.578Z,88.40
2022-11-24T16:19:12.347Z,88.50
2022-11-24T16:21:40.749Z,88.50
2022-11-24T16:24:13.014Z,88.60
2022-11-24T16:26:42.767Z,88.60
2022-11-24T16:29:11.114Z,88.40
2022-11-24T16:31:39.458Z,88.40
2022-11-24T16:34:07.916Z,88.40
2022-11-24T16:36:36.264Z,88.20
2022-11-24T16:39:04.773Z,88.20
2022-11-24T16:41:33.164Z,88.30
2022-11-24T16:44:02.982Z,88.30
2022-11-24T16:46:31.601Z,88.30
2022-11-24T16:49:01.582Z,88.20
2022-11-24T16:51:34.695Z,88.20
2022-11-24T16:54:04.496Z,88.10
2022-11-24T16:56:33.154Z,88.20
2022-11-24T16:59:03.115Z,88.00
2022-11-24T17:01:32.896Z,88.00
2022-11-24T17:04:01.810Z,88.00
2022-11-24T17:06:30.135Z,88.10
2022-11-24T17:08:58.571Z,88.10
2022-11-24T17:11:29.302Z,88.00
2022-11-24T17:13:58.693Z,88.10
2022-11-24T17:16:29.568Z,88.00
2022-11-24T17:18:58.784Z,88.00
2022-11-24T17:21:28.547Z,88.10
2022-11-24T17:23:57.563Z,88.00
2022-11-24T17:26:26.069Z,88.10
2022-11-24T17:28:55.959Z,88.00
2022-11-24T17:31:29.020Z,87.90
2022-11-24T17:34:00.645Z,87.90
2022-11-24T17:36:30.493Z,87.80
2022-11-24T17:39:00.495Z,88.00
2022-11-24T17:41:28.971Z,87.80
2022-11-24T17:43:57.885Z,87.90
2022-11-24T17:46:27.444Z,87.80
2022-11-24T17:48:56.482Z,87.80
2022-11-24T17:51:27.641Z,87.80
2022-11-24T17:53:57.598Z,87.80
2022-11-24T17:56:28.138Z,87.70
2022-11-24T17:58:57.880Z,87.50
2022-11-24T18:01:28.625Z,87.70
2022-11-24T18:03:57.232Z,87.20
2022-11-24T18:06:28.717Z,87.40
2022-11-24T18:08:58.191Z,87.40
2022-11-24T18:11:31.383Z,87.20
2022-11-24T18:14:02.411Z,87.00
2022-11-24T18:16:32.348Z,87.40
2022-11-24T18:19:10.471Z,87.20
2022-11-24T18:21:42.416Z,87.20
2022-11-24T18:24:12.335Z,87.00
2022-11-24T18:26:41.795Z,87.00
2022-11-24T18:29:11.477Z,87.00
2022-11-24T18:31:40.325Z,87.20
2022-11-24T18:34:08.834Z,87.00
2022-11-24T18:36:37.543Z,87.00
2022-11-24T18:39:08.837Z,87.00
2022-11-24T18:41:37.628Z,87.00
2022-11-24T18:44:08.414Z,87.00
2022-11-24T18:46:37.370Z,87.10
2022-11-24T18:49:07.118Z,87.10
2022-11-24T18:51:35.833Z,87.00
2022-11-24T18:54:08.556Z,87.00
2022-11-24T18:56:36.884Z,87.20
2022-11-24T18:59:05.242Z,87.20
2022-11-24T19:01:33.617Z,87.10
2022-11-24T19:04:03.392Z,87.00
2022-11-24T19:06:33.070Z,87.10
2022-11-24T19:09:03.933Z,86.80
2022-11-24T19:11:35.492Z,87.20
2022-11-24T19:14:05.424Z,86.80
2022-11-24T19:16:33.977Z,86.80
2022-11-24T19:19:03.039Z,86.70
2022-11-24T19:21:32.824Z,86.90
2022-11-24T19:24:05.409Z,86.80
2022-11-24T19:26:35.884Z,86.80
2022-11-24T19:29:04.356Z,87.00
2022-11-24T19:31:33.263Z,86.90
2022-11-24T19:34:03.134Z,86.90
2022-11-24T19:36:31.741Z,87.00
2022-11-24T19:39:00.506Z,87.10
2022-11-24T19:41:30.222Z,87.00
2022-11-24T19:44:00.258Z,86.90
2022-11-24T19:46:30.151Z,87.00
2022-11-24T19:49:01.464Z,87.10
2022-11-24T19:51:31.798Z,87.10
2022-11-24T19:54:01.248Z,87.00
2022-11-24T19:56:31.864Z,87.10
2022-11-24T19:59:02.982Z,87.20
2022-11-24T20:01:32.731Z,87.20
2022-11-24T20:04:03.025Z,87.20
2022-11-24T20:06:32.997Z,87.30
2022-11-24T20:09:02.411Z,87.20
2022-11-24T20:11:31.152Z,87.30
2022-11-24T20:14:00.847Z,87.20
2022-11-24T20:16:31.105Z,87.30
2022-11-24T20:19:01.297Z,87.30
2022-11-24T20:21:31.209Z,87.30
2022-11-24T20:24:01.256Z,87.30
2022-11-24T20:26:31.861Z,87.40
2022-11-24T20:29:02.072Z,87.40
2022-11-24T20:31:33.125Z,87.50
2022-11-24T20:34:02.923Z,87.40
2022-11-24T20:36:33.225Z,87.80
2022-11-24T20:39:04.883Z,87.40
2022-11-24T20:41:34.897Z,87.30
2022-11-24T20:44:08.211Z,87.40
2022-11-24T20:46:38.104Z,87.30
2022-11-24T20:49:08.546Z,87.40
2022-11-24T20:51:39.770Z,87.30
2022-11-24T20:54:10.286Z,87.30
2022-11-24T20:56:40.927Z,87.40
2022-11-24T20:59:13.458Z,87.40
2022-11-24T21:01:43.740Z,87.40
2022-11-24T21:04:15.870Z,87.40
2022-11-24T21:06:44.311Z,87.40
2022-11-24T21:09:13.034Z,87.40
2022-11-24T21:11:41.811Z,87.40
2022-11-24T21:14:11.578Z,87.40
2022-11-24T21:16:42.037Z,87.40
2022-11-24T21:19:13.296Z,87.40
2022-11-24T21:21:42.756Z,87.50
2022-11-24T21:24:15.763Z,87.50
2022-11-24T21:26:47.469Z,87.40
2022-11-24T21:29:20.248Z,87.60
2022-11-24T21:31:48.887Z,87.60
2022-11-24T21:34:19.500Z,87.70
2022-11-24T21:36:48.524Z,87.50
2022-11-24T21:39:17.632Z,87.60
2022-11-24T21:41:46.171Z,87.60
2022-11-24T21:44:16.510Z,87.60
2022-11-24T21:46:49.665Z,87.50
2022-11-24T21:49:22.609Z,87.70
2022-11-24T21:51:55.438Z,87.60
2022-11-24T21:54:24.154Z,87.60
2022-11-24T21:56:53.826Z,87.60
2022-11-24T21:59:23.478Z,87.70
2022-11-24T22:01:51.897Z,87.70
2022-11-24T22:04:20.309Z,87.80
2022-11-24T22:06:48.684Z,87.80
2022-11-24T22:09:18.436Z,87.80
2022-11-24T22:11:49.179Z,87.60
2022-11-24T22:14:17.821Z,87.60
2022-11-24T22:16:47.639Z,87.70
2022-11-24T22:19:16.000Z,87.80
2022-11-24T22:21:44.496Z,87.80
2022-11-24T22:24:12.963Z,87.70
2022-11-24T22:26:41.249Z,87.50
2022-11-24T22:29:09.761Z,87.50
2022-11-24T22:31:38.105Z,87.50
2022-11-24T22:34:07.869Z,87.50
2022-11-24T22:36:37.128Z,87.50
2022-11-24T22:39:06.880Z,87.50
2022-11-24T22:41:36.804Z,87.50
2022-11-24T22:44:05.449Z,87.50
2022-11-24T22:46:34.131Z,87.40
2022-11-24T22:49:03.192Z,87.50
2022-11-24T22:51:34.730Z,87.30
2022-11-24T22:54:04.835Z,87.40
2022-11-24T22:56:33.857Z,87.40
2022-11-24T22:59:03.231Z,87.40
2022-11-24T23:01:33.884Z,88.40
2022-11-24T23:04:03.642Z,87.30
2022-11-24T23:06:34.580Z,88.30
2022-11-24T23:09:04.890Z,89.70
2022-11-24T23:11:38.027Z,88.40
2022-11-24T23:14:08.642Z,88.50
2022-11-24T23:16:37.018Z,87.60
2022-11-24T23:19:05.635Z,88.40
2022-11-24T23:21:38.239Z,88.50
2022-11-24T23:24:08.117Z,88.30
2022-11-24T23:26:37.659Z,88.40
2022-11-24T23:29:06.762Z,88.40
2022-11-24T23:31:35.574Z,88.40
2022-11-24T23:34:05.092Z,88.40
2022-11-24T23:36:34.870Z,88.50
2022-11-24T23:39:04.339Z,88.80
2022-11-24T23:41:32.938Z,88.60
2022-11-24T23:44:01.451Z,88.50
2022-11-24T23:46:30.182Z,88.50
2022-11-24T23:48:59.200Z,88.60
2022-11-24T23:51:29.078Z,88.60
2022-11-24T23:53:59.693Z,88.80
2022-11-24T23:56:32.359Z,88.80
2022-11-24T23:59:01.283Z,89.30
