createdAt,value
2017-09-16T00:04:16.314Z,0
2017-09-16T00:14:29.699Z,0
2017-09-16T00:24:43.037Z,0
2017-09-16T00:34:57.500Z,0
2017-09-16T00:45:12.553Z,0
2017-09-16T00:55:26.612Z,0
2017-09-16T01:05:41.135Z,0
2017-09-16T01:15:55.310Z,0
2017-09-16T01:26:10.208Z,0
2017-09-16T01:36:23.738Z,0
2017-09-16T01:46:33.927Z,0
2017-09-16T01:56:48.303Z,0
2017-09-16T02:07:02.578Z,0
2017-09-16T02:17:16.805Z,0
2017-09-16T02:27:30.271Z,0
2017-09-16T02:37:43.826Z,0
2017-09-16T02:47:58.836Z,0
2017-09-16T02:58:12.813Z,0
2017-09-16T03:08:27.655Z,0
2017-09-16T03:18:40.764Z,0
2017-09-16T03:28:54.433Z,0
2017-09-16T03:39:08.975Z,0
2017-09-16T03:49:24.005Z,0
2017-09-16T03:59:34.204Z,0
2017-09-16T04:09:48.354Z,0
2017-09-16T04:20:02.852Z,0
2017-09-16T04:30:17.160Z,0
2017-09-16T04:40:31.754Z,4
2017-09-16T04:50:46.407Z,28
2017-09-16T05:01:00.983Z,108
2017-09-16T05:11:14.420Z,280
2017-09-16T05:21:27.856Z,576
2017-09-16T05:31:41.060Z,956
2017-09-16T05:41:54.632Z,1500
2017-09-16T05:52:09.636Z,2220
2017-09-16T06:02:23.733Z,4028
2017-09-16T06:12:33.949Z,5148
2017-09-16T06:22:48.041Z,5284
2017-09-16T06:33:01.492Z,6816
2017-09-16T06:43:15.254Z,8440
2017-09-16T06:53:29.477Z,6296
2017-09-16T07:03:44.466Z,9412
2017-09-16T07:13:58.681Z,8976
2017-09-16T07:24:12.257Z,16808
2017-09-16T07:34:25.681Z,26560
2017-09-16T07:44:40.471Z,29792
2017-09-16T07:54:54.723Z,33568
2017-09-16T08:05:09.111Z,32672
2017-09-16T08:15:23.548Z,32896
2017-09-16T08:25:33.891Z,35488
2017-09-16T08:35:48.280Z,41184
2017-09-16T08:46:02.147Z,24032
2017-09-16T08:56:16.396Z,27264
2017-09-16T09:06:29.893Z,26656
2017-09-16T09:16:44.401Z,22880
2017-09-16T09:26:58.631Z,20768
2017-09-16T09:37:12.506Z,49248
2017-09-16T09:47:26.102Z,33280
2017-09-16T09:57:39.891Z,32960
2017-09-16T10:07:53.998Z,23712
2017-09-16T10:18:08.976Z,86272
2017-09-16T10:28:23.372Z,89312
2017-09-16T10:38:33.745Z,29856
2017-09-16T10:48:48.859Z,24992
2017-09-16T10:59:03.502Z,56672
2017-09-16T11:09:16.819Z,50112
2017-09-16T11:19:30.079Z,23808
2017-09-16T11:29:44.084Z,18496
2017-09-16T11:39:58.719Z,5648
2017-09-16T11:50:12.237Z,14040
2017-09-16T12:00:25.419Z,11008
2017-09-16T12:10:39.457Z,7852
2017-09-16T12:20:54.376Z,7108
2017-09-16T12:31:07.608Z,19872
2017-09-16T12:41:22.493Z,19360
2017-09-16T12:51:32.794Z,13964
2017-09-16T13:01:46.735Z,12952
2017-09-16T13:12:00.504Z,23392
2017-09-16T13:22:14.491Z,29696
2017-09-16T13:32:29.422Z,33504
2017-09-16T13:42:43.561Z,28704
2017-09-16T13:52:58.500Z,25632
2017-09-16T14:03:12.445Z,66528
2017-09-16T14:13:26.861Z,24256
2017-09-16T14:23:40.738Z,60992
2017-09-16T14:33:55.803Z,55040
2017-09-16T14:44:09.442Z,48064
2017-09-16T14:54:23.732Z,28384
2017-09-16T15:04:34.112Z,39552
2017-09-16T15:14:49.009Z,12600
2017-09-16T15:25:03.599Z,12268
2017-09-16T15:35:18.274Z,20640
2017-09-16T15:45:32.101Z,20320
2017-09-16T15:55:46.110Z,15272
2017-09-16T16:05:59.904Z,8896
2017-09-16T16:16:13.234Z,7148
2017-09-16T16:26:27.916Z,12276
2017-09-16T16:36:41.597Z,8220
2017-09-16T16:46:54.972Z,7080
2017-09-16T16:57:09.019Z,5180
2017-09-16T17:07:22.412Z,3220
2017-09-16T17:17:32.691Z,1628
2017-09-16T17:27:47.496Z,988
2017-09-16T17:38:02.204Z,452
2017-09-16T17:48:16.854Z,152
2017-09-16T17:58:31.587Z,24
2017-09-16T18:08:45.794Z,0
2017-09-16T18:18:58.931Z,0
2017-09-16T18:29:12.821Z,0
2017-09-16T18:39:26.578Z,0
2017-09-16T18:49:40.428Z,0
2017-09-16T18:59:54.336Z,0
2017-09-16T19:10:08.654Z,0
2017-09-16T19:20:23.283Z,0
2017-09-16T19:30:33.440Z,0
2017-09-16T19:40:47.901Z,0
2017-09-16T19:51:02.041Z,0
2017-09-16T20:01:16.851Z,0
2017-09-16T20:11:31.238Z,0
2017-09-16T20:21:44.485Z,0
2017-09-16T20:31:58.098Z,0
2017-09-16T20:42:11.306Z,0
2017-09-16T20:52:25.419Z,0
2017-09-16T21:02:39.125Z,0
2017-09-16T21:12:53.273Z,0
2017-09-16T21:23:06.700Z,0
2017-09-16T21:33:20.987Z,0
2017-09-16T21:43:31.009Z,0
2017-09-16T21:53:45.586Z,0
2017-09-16T22:04:00.513Z,0
2017-09-16T22:14:14.803Z,0
2017-09-16T22:24:28.681Z,0
2017-09-16T22:34:42.058Z,0
2017-09-16T22:44:55.580Z,0
2017-09-16T22:55:10.429Z,0
2017-09-16T23:05:25.313Z,0
2017-09-16T23:15:38.677Z,0
2017-09-16T23:25:51.970Z,0
2017-09-16T23:36:07.217Z,0
2017-09-16T23:46:20.929Z,0
2017-09-16T23:56:31.139Z,0
