createdAt,value
2023-03-23T15:59:11.072Z,1.80
2023-03-23T16:01:42.617Z,1.80
2023-03-23T16:04:18.748Z,1.50
2023-03-23T16:06:46.244Z,1.92
2023-03-23T16:09:20.745Z,2.40
2023-03-23T16:11:47.924Z,2.10
2023-03-23T16:14:15.658Z,1.80
2023-03-23T16:16:50.457Z,1.83
2023-03-23T16:19:20.353Z,2.67
2023-03-23T16:21:47.491Z,2.25
2023-03-23T16:24:18.304Z,1.60
2023-03-23T16:26:45.408Z,2.20
2023-03-23T16:29:33.704Z,2.28
2023-03-23T16:32:03.665Z,1.65
2023-03-23T16:34:33.717Z,1.70
2023-03-23T16:37:00.879Z,1.90
2023-03-23T16:39:28.154Z,2.10
2023-03-23T16:41:55.468Z,2.40
2023-03-23T16:44:22.376Z,2.10
2023-03-23T16:46:49.235Z,1.88
2023-03-23T16:49:16.233Z,2.85
2023-03-23T16:51:43.113Z,2.67
2023-03-23T16:54:10.645Z,2.53
2023-03-23T16:56:38.154Z,2.63
2023-03-23T16:59:06.677Z,2.40
2023-03-23T17:01:33.614Z,2.22
2023-03-23T17:04:01.024Z,3.17
2023-03-23T17:06:27.997Z,2.22
2023-03-23T17:08:55.078Z,2.45
2023-03-23T17:11:22.004Z,3.45
2023-03-23T17:13:49.441Z,2.60
2023-03-23T17:16:16.461Z,2.42
2023-03-23T17:18:43.351Z,2.13
2023-03-23T17:21:10.557Z,2.88
2023-03-23T17:23:37.734Z,2.40
2023-03-23T17:26:04.859Z,2.97
2023-03-23T17:28:32.014Z,2.78
2023-03-23T17:30:59.053Z,2.83
2023-03-23T17:33:26.133Z,2.55
2023-03-23T17:35:54.045Z,2.85
2023-03-23T17:38:20.949Z,2.80
2023-03-23T17:40:47.906Z,3.33
2023-03-23T17:43:14.864Z,3.20
2023-03-23T17:45:43.038Z,3.60
2023-03-23T17:48:11.547Z,2.70
2023-03-23T17:50:38.787Z,2.85
2023-03-23T17:53:06.459Z,3.38
2023-03-23T17:55:33.829Z,2.90
2023-03-23T17:58:00.969Z,3.45
2023-03-23T18:05:34.764Z,3.17
2023-03-23T18:08:01.822Z,4.30
2023-03-23T18:10:29.000Z,5.78
2023-03-23T18:12:56.210Z,4.05
2023-03-23T18:15:28.197Z,4.63
2023-03-23T18:17:57.525Z,4.18
2023-03-23T18:20:24.962Z,3.40
2023-03-23T18:22:51.958Z,3.83
2023-03-23T18:25:19.554Z,3.63
2023-03-23T18:27:47.048Z,4.18
2023-03-23T18:30:17.764Z,3.67
2023-03-23T18:32:44.988Z,3.42
2023-03-23T18:35:16.836Z,2.78
2023-03-23T18:37:53.762Z,2.83
2023-03-23T18:40:32.039Z,3.00
2023-03-23T18:43:04.284Z,2.35
2023-03-23T18:45:33.582Z,2.63
2023-03-23T18:48:00.771Z,2.80
2023-03-23T18:50:30.957Z,3.05
2023-03-23T18:52:58.100Z,3.40
2023-03-23T18:55:25.028Z,3.85
2023-03-23T18:57:53.390Z,4.38
2023-03-23T19:00:21.629Z,4.30
2023-03-23T19:03:05.438Z,4.13
2023-03-23T19:05:34.530Z,3.22
2023-03-23T19:08:01.708Z,3.22
2023-03-23T19:10:28.902Z,3.53
2023-03-23T19:12:58.435Z,3.65
2023-03-23T19:15:26.139Z,3.20
2023-03-23T19:17:56.617Z,3.58
2023-03-23T19:20:57.196Z,3.00
2023-03-23T19:23:14.329Z,2.92
2023-03-23T19:25:43.960Z,4.45
2023-03-23T19:29:03.262Z,5.35
2023-03-23T19:30:59.012Z,2.75
2023-03-23T19:33:26.667Z,2.40
2023-03-23T19:36:05.805Z,3.03
2023-03-23T19:38:36.160Z,2.50
2023-03-23T19:41:04.914Z,3.15
2023-03-23T19:46:00.113Z,2.75
2023-03-23T19:48:27.816Z,2.47
2023-03-23T19:50:56.450Z,2.58
2023-03-23T19:53:27.101Z,2.13
2023-03-23T19:55:58.072Z,2.17
2023-03-23T19:58:49.092Z,2.30
2023-03-23T20:01:25.175Z,2.80
2023-03-23T20:03:52.545Z,3.03
2023-03-23T20:06:19.968Z,3.17
2023-03-23T20:08:50.672Z,3.78
2023-03-23T20:11:19.589Z,2.53
2023-03-23T20:13:48.781Z,2.80
2023-03-23T20:16:20.480Z,2.95
2023-03-23T20:18:47.481Z,2.65
2023-03-23T20:21:20.150Z,2.40
2023-03-23T20:23:50.584Z,3.10
2023-03-23T20:26:32.175Z,2.58
2023-03-23T20:29:00.738Z,3.33
2023-03-23T20:31:36.744Z,2.67
2023-03-23T20:34:14.360Z,2.83
2023-03-23T20:36:46.048Z,2.17
2023-03-23T20:39:21.290Z,2.30
2023-03-23T20:41:54.479Z,2.22
2023-03-23T20:44:23.624Z,2.20
2023-03-23T20:46:52.913Z,2.30
2023-03-23T20:49:21.953Z,2.72
2023-03-23T20:51:50.646Z,2.17
2023-03-23T20:54:19.659Z,1.98
2023-03-23T21:00:27.921Z,2.65
2023-03-23T21:02:57.322Z,2.22
2023-03-23T21:05:24.700Z,2.67
2023-03-23T21:07:52.631Z,3.53
2023-03-23T21:10:19.583Z,3.20
2023-03-23T21:12:46.767Z,3.00
2023-03-23T21:15:13.800Z,2.88
2023-03-23T21:17:40.968Z,2.38
2023-03-23T21:20:10.921Z,2.40
2023-03-23T21:22:38.249Z,3.40
2023-03-23T21:25:06.932Z,3.00
2023-03-23T21:27:35.522Z,3.08
2023-03-23T21:30:05.835Z,3.65
2023-03-23T21:32:32.928Z,3.63
2023-03-23T21:35:02.626Z,2.70
2023-03-23T21:37:30.712Z,3.38
2023-03-23T21:39:58.293Z,2.88
2023-03-23T21:42:30.495Z,2.90
2023-03-23T21:45:01.990Z,2.97
2023-03-23T21:47:32.444Z,3.25
2023-03-23T21:50:05.673Z,4.53
2023-03-23T21:52:36.506Z,5.10
2023-03-23T21:55:10.005Z,5.00
2023-03-23T21:57:37.855Z,4.50
2023-03-23T22:00:09.926Z,3.00
2023-03-23T22:02:40.389Z,3.13
2023-03-23T22:05:08.675Z,3.72
2023-03-23T22:08:00.253Z,3.40
2023-03-23T22:10:27.524Z,3.00
2023-03-23T22:13:27.506Z,2.70
2023-03-23T22:16:04.643Z,2.58
2023-03-23T22:18:42.124Z,2.08
2023-03-23T22:21:18.315Z,2.42
2023-03-23T22:24:36.761Z,2.15
2023-03-23T22:27:20.159Z,2.50
2023-03-23T22:29:53.531Z,1.85
2023-03-23T22:32:51.090Z,1.83
2023-03-23T22:35:31.404Z,2.13
2023-03-23T22:38:04.670Z,2.60
2023-03-23T22:41:18.713Z,2.15
2023-03-23T22:44:28.972Z,1.90
2023-03-23T22:47:04.858Z,1.90
2023-03-23T22:49:37.510Z,2.00
2023-03-23T22:53:14.131Z,2.13
2023-03-23T22:55:38.906Z,1.92
2023-03-23T23:01:20.990Z,2.08
2023-03-23T23:04:03.132Z,1.90
2023-03-23T23:06:30.805Z,2.00
2023-03-23T23:09:03.545Z,1.58
2023-03-23T23:11:35.069Z,1.80
2023-03-23T23:14:02.889Z,2.00
2023-03-23T23:16:33.623Z,2.00
2023-03-23T23:19:07.745Z,2.20
2023-03-23T23:21:38.008Z,2.55
2023-03-23T23:24:07.924Z,3.05
2023-03-23T23:26:36.040Z,3.42
2023-03-23T23:29:04.526Z,2.50
2023-03-23T23:31:33.823Z,2.83
2023-03-23T23:34:03.848Z,2.80
2023-03-23T23:36:36.346Z,2.88
2023-03-23T23:39:09.492Z,2.75
2023-03-23T23:41:39.610Z,3.75
2023-03-23T23:44:07.498Z,3.00
2023-03-23T23:46:35.503Z,3.40
2023-03-23T23:49:03.034Z,2.47
2023-03-23T23:51:34.150Z,2.85
2023-03-23T23:54:01.972Z,2.75
2023-03-23T23:56:31.222Z,2.40
2023-03-23T23:59:04.090Z,2.78
