createdAt,value
2017-10-15T00:00:25.975Z,93.70
2017-10-15T00:00:58.502Z,93.70
2017-10-15T00:01:31.791Z,94.00
2017-10-15T00:02:04.318Z,93.70
2017-10-15T00:02:36.842Z,93.70
2017-10-15T00:03:09.401Z,93.70
2017-10-15T00:03:41.936Z,93.60
2017-10-15T00:04:15.249Z,93.60
2017-10-15T00:04:47.784Z,93.60
2017-10-15T00:05:20.315Z,93.70
2017-10-15T00:05:52.843Z,93.70
2017-10-15T00:06:25.383Z,93.70
2017-10-15T00:06:58.679Z,93.70
2017-10-15T00:07:31.202Z,93.70
2017-10-15T00:08:03.739Z,93.70
2017-10-15T00:08:36.275Z,93.70
2017-10-15T00:09:08.821Z,93.70
2017-10-15T00:09:42.111Z,93.80
2017-10-15T00:10:14.648Z,93.80
2017-10-15T00:10:47.957Z,93.90
2017-10-15T00:11:20.492Z,93.90
2017-10-15T00:11:53.013Z,93.90
2017-10-15T00:12:26.327Z,93.80
2017-10-15T00:12:58.858Z,93.80
2017-10-15T00:13:31.389Z,93.90
2017-10-15T00:14:03.934Z,93.80
2017-10-15T00:14:36.472Z,93.80
2017-10-15T00:15:09.011Z,93.80
2017-10-15T00:15:41.542Z,93.70
2017-10-15T00:16:14.059Z,93.70
2017-10-15T00:16:46.601Z,93.70
2017-10-15T00:17:19.134Z,93.60
2017-10-15T00:17:51.663Z,93.60
2017-10-15T00:18:24.184Z,93.70
2017-10-15T00:18:56.718Z,94.10
2017-10-15T00:19:29.518Z,93.90
2017-10-15T00:20:02.049Z,93.90
2017-10-15T00:20:34.583Z,93.90
2017-10-15T00:21:07.120Z,93.90
2017-10-15T00:21:39.658Z,93.90
2017-10-15T00:22:12.200Z,93.80
2017-10-15T00:22:45.487Z,93.80
2017-10-15T00:23:18.029Z,93.80
2017-10-15T00:23:50.578Z,93.80
2017-10-15T00:24:23.122Z,93.80
2017-10-15T00:24:55.656Z,93.80
2017-10-15T00:25:28.194Z,93.80
2017-10-15T00:26:01.524Z,93.80
2017-10-15T00:26:34.158Z,93.80
2017-10-15T00:27:06.688Z,93.80
2017-10-15T00:27:39.295Z,93.80
2017-10-15T00:28:11.835Z,93.80
2017-10-15T00:28:44.376Z,93.90
2017-10-15T00:29:16.924Z,93.90
2017-10-15T00:29:49.457Z,93.90
2017-10-15T00:30:22.003Z,94.00
2017-10-15T00:30:54.533Z,94.00
2017-10-15T00:31:27.078Z,94.00
2017-10-15T00:31:59.602Z,93.90
2017-10-15T00:32:32.142Z,93.90
2017-10-15T00:33:04.670Z,93.90
2017-10-15T00:33:37.191Z,94.00
2017-10-15T00:34:09.730Z,94.00
2017-10-15T00:34:42.278Z,93.90
2017-10-15T00:35:14.821Z,93.90
2017-10-15T00:35:47.382Z,93.90
2017-10-15T00:36:19.904Z,93.90
2017-10-15T00:36:52.443Z,93.90
2017-10-15T00:37:25.767Z,93.70
2017-10-15T00:37:58.308Z,93.70
2017-10-15T00:38:30.840Z,93.60
2017-10-15T00:39:03.373Z,93.60
2017-10-15T00:39:35.899Z,93.50
2017-10-15T00:40:09.388Z,93.60
2017-10-15T00:40:41.931Z,93.50
2017-10-15T00:41:14.489Z,93.60
2017-10-15T00:41:47.017Z,93.50
2017-10-15T00:42:19.540Z,93.50
2017-10-15T00:42:52.071Z,93.50
2017-10-15T00:43:25.388Z,93.50
2017-10-15T00:43:57.967Z,93.50
2017-10-15T00:44:30.503Z,93.50
2017-10-15T00:45:03.052Z,93.50
2017-10-15T00:45:35.606Z,93.50
2017-10-15T00:46:08.942Z,93.50
2017-10-15T00:46:41.573Z,93.50
2017-10-15T00:47:14.888Z,93.50
2017-10-15T00:47:47.444Z,93.40
2017-10-15T00:48:19.989Z,93.50
2017-10-15T00:48:52.540Z,93.50
2017-10-15T00:49:25.870Z,93.40
2017-10-15T00:49:58.401Z,93.40
2017-10-15T00:50:30.955Z,93.50
2017-10-15T00:51:03.483Z,93.50
2017-10-15T00:51:36.838Z,93.50
2017-10-15T00:52:09.390Z,93.50
2017-10-15T00:52:41.928Z,93.50
2017-10-15T00:53:14.461Z,93.50
2017-10-15T00:53:46.998Z,93.50
2017-10-15T00:54:19.518Z,93.60
2017-10-15T00:54:52.057Z,93.70
2017-10-15T00:55:24.600Z,93.70
2017-10-15T00:55:57.901Z,93.80
2017-10-15T00:56:31.203Z,93.80
2017-10-15T00:57:04.507Z,93.70
2017-10-15T00:57:37.051Z,93.70
2017-10-15T00:58:09.594Z,93.70
2017-10-15T00:58:42.913Z,93.70
2017-10-15T00:59:15.439Z,94.00
2017-10-15T00:59:47.958Z,93.80
2017-10-15T01:00:20.480Z,93.80
2017-10-15T01:00:53.029Z,93.80
2017-10-15T01:01:25.557Z,93.80
2017-10-15T01:01:58.108Z,93.70
2017-10-15T01:02:30.649Z,93.70
2017-10-15T01:03:03.214Z,93.70
2017-10-15T01:03:35.748Z,93.70
2017-10-15T01:04:08.313Z,93.70
2017-10-15T01:04:42.477Z,93.70
2017-10-15T01:05:15.043Z,93.80
2017-10-15T01:05:47.568Z,93.80
2017-10-15T01:06:20.107Z,93.80
2017-10-15T01:06:52.648Z,93.80
2017-10-15T01:07:25.193Z,93.80
2017-10-15T01:07:57.745Z,93.80
2017-10-15T01:08:30.298Z,93.80
2017-10-15T01:09:02.825Z,93.80
2017-10-15T01:09:36.116Z,93.80
2017-10-15T01:10:09.420Z,93.80
2017-10-15T01:10:41.949Z,93.80
2017-10-15T01:11:14.481Z,93.90
2017-10-15T01:11:47.755Z,94.10
2017-10-15T01:12:20.294Z,94.10
2017-10-15T01:12:52.824Z,94.20
2017-10-15T01:13:25.346Z,94.20
2017-10-15T01:13:57.887Z,94.20
2017-10-15T01:14:30.423Z,94.20
2017-10-15T01:15:02.960Z,94.20
2017-10-15T01:15:35.521Z,94.20
2017-10-15T01:16:08.076Z,94.20
2017-10-15T01:16:40.608Z,94.10
2017-10-15T01:17:13.142Z,94.10
2017-10-15T01:17:46.438Z,94.10
2017-10-15T01:18:18.970Z,94.10
2017-10-15T01:18:51.501Z,94.10
2017-10-15T01:19:24.059Z,94.10
2017-10-15T01:19:56.594Z,94.10
2017-10-15T01:20:29.154Z,94.10
2017-10-15T01:21:01.703Z,94.10
2017-10-15T01:21:34.998Z,94.20
2017-10-15T01:22:07.543Z,94.10
2017-10-15T01:22:40.094Z,94.20
2017-10-15T01:23:12.634Z,94.20
2017-10-15T01:23:45.221Z,94.10
2017-10-15T01:24:17.776Z,94.20
2017-10-15T01:24:50.333Z,94.20
2017-10-15T01:25:22.871Z,94.20
2017-10-15T01:25:55.394Z,94.20
2017-10-15T01:26:28.688Z,94.10
2017-10-15T01:27:01.248Z,94.10
2017-10-15T01:27:33.803Z,94.00
2017-10-15T01:28:06.338Z,94.00
2017-10-15T01:28:38.869Z,94.00
2017-10-15T01:29:11.397Z,94.00
2017-10-15T01:29:43.920Z,93.90
2017-10-15T01:30:16.473Z,93.90
2017-10-15T01:30:49.020Z,93.90
2017-10-15T01:31:21.561Z,94.10
2017-10-15T01:31:54.079Z,94.10
2017-10-15T01:32:26.614Z,94.10
2017-10-15T01:32:59.138Z,94.10
2017-10-15T01:33:31.659Z,94.10
2017-10-15T01:34:04.190Z,94.10
2017-10-15T01:34:36.711Z,94.20
2017-10-15T01:35:10.000Z,94.20
2017-10-15T01:35:42.537Z,94.10
2017-10-15T01:36:15.060Z,94.10
2017-10-15T01:36:47.581Z,94.10
2017-10-15T01:37:20.884Z,94.40
2017-10-15T01:37:53.420Z,94.10
2017-10-15T01:38:25.979Z,94.40
2017-10-15T01:38:58.511Z,94.10
2017-10-15T01:39:31.044Z,94.10
2017-10-15T01:40:03.573Z,94.10
2017-10-15T01:40:36.119Z,94.20
2017-10-15T01:41:08.681Z,94.10
2017-10-15T01:41:41.209Z,94.00
2017-10-15T01:42:13.760Z,94.00
2017-10-15T01:42:46.301Z,93.90
2017-10-15T01:43:18.852Z,93.90
2017-10-15T01:43:51.375Z,93.90
2017-10-15T01:44:23.927Z,93.90
2017-10-15T01:44:56.478Z,93.80
2017-10-15T01:45:29.012Z,93.80
2017-10-15T01:46:01.538Z,93.80
2017-10-15T01:46:34.078Z,93.70
2017-10-15T01:47:06.639Z,93.70
2017-10-15T01:47:39.175Z,93.70
2017-10-15T01:48:12.489Z,93.80
2017-10-15T01:48:45.038Z,93.80
2017-10-15T01:49:17.558Z,93.80
2017-10-15T01:49:50.088Z,93.80
2017-10-15T01:50:22.621Z,93.80
2017-10-15T01:50:55.147Z,93.80
2017-10-15T01:51:27.678Z,93.80
2017-10-15T01:52:00.225Z,93.80
2017-10-15T01:52:32.752Z,93.80
2017-10-15T01:53:05.285Z,93.80
2017-10-15T01:53:37.827Z,93.90
2017-10-15T01:54:10.349Z,93.80
2017-10-15T01:54:42.865Z,93.80
2017-10-15T01:55:15.394Z,93.80
2017-10-15T01:55:47.942Z,93.80
2017-10-15T01:56:21.255Z,93.70
2017-10-15T01:56:53.812Z,93.70
2017-10-15T01:57:26.355Z,93.70
2017-10-15T01:57:59.655Z,93.70
2017-10-15T01:58:32.185Z,93.70
2017-10-15T01:59:04.708Z,93.70
2017-10-15T01:59:37.249Z,93.80
2017-10-15T02:00:09.780Z,93.80
2017-10-15T02:00:42.308Z,93.80
2017-10-15T02:01:14.875Z,93.80
2017-10-15T02:01:47.407Z,93.80
2017-10-15T02:02:19.968Z,93.80
2017-10-15T02:02:52.523Z,93.80
2017-10-15T02:03:25.077Z,93.80
2017-10-15T02:03:58.373Z,93.80
2017-10-15T02:04:30.903Z,93.80
2017-10-15T02:05:03.440Z,93.80
2017-10-15T02:05:35.966Z,93.80
2017-10-15T02:06:08.504Z,93.80
2017-10-15T02:06:41.799Z,93.80
2017-10-15T02:07:14.344Z,93.80
2017-10-15T02:07:46.867Z,93.80
2017-10-15T02:08:19.412Z,93.80
2017-10-15T02:08:52.845Z,93.70
2017-10-15T02:09:25.461Z,93.70
2017-10-15T02:09:58.000Z,93.70
2017-10-15T02:10:31.570Z,93.70
2017-10-15T02:11:04.156Z,93.70
2017-10-15T02:11:37.321Z,93.70
2017-10-15T02:12:09.838Z,93.60
2017-10-15T02:12:42.371Z,93.50
2017-10-15T02:13:14.981Z,93.50
2017-10-15T02:13:48.070Z,93.40
2017-10-15T02:14:20.923Z,93.40
2017-10-15T02:24:34.225Z,93.40
2017-10-15T02:25:06.752Z,93.40
2017-10-15T02:25:43.164Z,93.50
2017-10-15T02:26:15.979Z,93.70
2017-10-15T02:27:27.833Z,94.00
2017-10-15T02:28:00.905Z,94.10
2017-10-15T02:28:33.458Z,94.20
2017-10-15T02:29:06.764Z,94.30
2017-10-15T02:29:39.324Z,94.30
2017-10-15T02:30:15.110Z,94.40
2017-10-15T02:30:47.966Z,94.40
2017-10-15T02:32:01.739Z,94.40
2017-10-15T02:32:39.488Z,94.40
2017-10-15T02:42:52.067Z,94.40
2017-10-15T02:43:24.604Z,94.20
2017-10-15T02:43:57.169Z,93.80
2017-10-15T02:44:29.748Z,93.80
2017-10-15T02:45:02.293Z,93.80
2017-10-15T02:45:34.825Z,93.80
2017-10-15T02:46:07.359Z,93.80
2017-10-15T02:46:39.888Z,93.80
2017-10-15T02:47:12.408Z,93.80
2017-10-15T02:47:44.939Z,93.80
2017-10-15T02:48:17.537Z,93.60
2017-10-15T02:48:50.064Z,93.90
2017-10-15T02:49:22.627Z,93.90
2017-10-15T02:49:55.160Z,93.90
2017-10-15T02:50:27.703Z,93.80
2017-10-15T02:51:00.254Z,93.90
2017-10-15T02:51:33.567Z,93.90
2017-10-15T02:52:06.099Z,93.80
2017-10-15T02:52:38.623Z,93.80
2017-10-15T02:53:11.155Z,93.70
2017-10-15T02:53:43.714Z,93.70
2017-10-15T02:54:16.251Z,93.70
2017-10-15T02:54:49.546Z,93.80
2017-10-15T02:55:22.106Z,93.70
2017-10-15T02:55:54.620Z,93.70
2017-10-15T02:56:27.151Z,93.70
2017-10-15T02:56:59.677Z,93.70
2017-10-15T02:57:32.990Z,93.80
2017-10-15T02:58:05.518Z,93.70
2017-10-15T02:58:38.051Z,93.80
2017-10-15T02:59:10.609Z,93.70
2017-10-15T02:59:43.141Z,93.70
2017-10-15T03:00:15.678Z,93.70
2017-10-15T03:00:48.992Z,93.70
2017-10-15T03:01:21.522Z,93.70
2017-10-15T03:01:54.835Z,93.60
2017-10-15T03:02:27.361Z,93.60
2017-10-15T03:03:00.413Z,93.60
2017-10-15T03:03:33.974Z,93.60
2017-10-15T03:04:07.284Z,93.60
2017-10-15T03:04:39.837Z,93.60
2017-10-15T03:05:12.384Z,93.60
2017-10-15T03:05:44.924Z,93.60
2017-10-15T03:06:17.477Z,93.50
2017-10-15T03:06:50.030Z,93.50
2017-10-15T03:21:24.763Z,93.70
2017-10-15T03:37:52.846Z,93.80
2017-10-15T03:38:25.392Z,93.60
2017-10-15T03:38:57.951Z,93.60
2017-10-15T03:39:30.483Z,93.60
2017-10-15T03:40:03.026Z,93.60
2017-10-15T03:40:35.593Z,93.60
2017-10-15T03:41:08.192Z,93.60
2017-10-15T03:41:41.600Z,93.70
2017-10-15T03:42:14.900Z,93.60
2017-10-15T03:42:47.432Z,93.60
2017-10-15T03:43:19.998Z,93.60
2017-10-15T03:43:52.531Z,93.50
2017-10-15T03:44:25.066Z,93.40
2017-10-15T03:44:57.626Z,93.10
2017-10-15T03:45:30.167Z,93.40
2017-10-15T03:46:03.459Z,93.40
2017-10-15T03:46:36.018Z,93.40
2017-10-15T03:47:08.561Z,93.40
2017-10-15T03:47:41.088Z,93.30
2017-10-15T03:48:13.644Z,93.30
2017-10-15T03:48:46.188Z,93.30
2017-10-15T03:49:18.730Z,93.30
2017-10-15T03:49:52.017Z,93.30
2017-10-15T03:50:24.550Z,93.30
2017-10-15T03:50:57.091Z,93.30
2017-10-15T03:51:29.625Z,93.30
2017-10-15T03:52:02.168Z,93.30
2017-10-15T03:52:35.465Z,93.40
2017-10-15T03:53:08.038Z,93.30
2017-10-15T03:53:40.576Z,93.40
2017-10-15T03:54:13.118Z,93.40
2017-10-15T03:54:45.654Z,93.40
2017-10-15T03:55:18.199Z,93.40
2017-10-15T03:55:50.733Z,93.40
2017-10-15T03:56:23.261Z,93.40
2017-10-15T03:56:55.810Z,93.40
2017-10-15T03:57:29.264Z,93.40
2017-10-15T03:58:01.804Z,93.40
2017-10-15T03:58:34.418Z,93.40
2017-10-15T03:59:07.730Z,93.30
2017-10-15T03:59:40.276Z,93.30
2017-10-15T04:00:12.822Z,93.30
2017-10-15T04:00:45.367Z,93.30
2017-10-15T04:01:19.699Z,93.40
2017-10-15T04:01:52.233Z,93.40
2017-10-15T04:02:24.782Z,93.40
2017-10-15T04:02:57.337Z,93.40
2017-10-15T04:03:29.906Z,93.40
2017-10-15T04:04:25.424Z,93.40
2017-10-15T04:04:57.959Z,93.40
2017-10-15T04:05:30.526Z,93.50
2017-10-15T04:06:03.124Z,93.60
2017-10-15T04:06:35.727Z,93.70
2017-10-15T04:07:09.024Z,93.90
2017-10-15T04:07:41.547Z,93.90
2017-10-15T04:08:14.075Z,94.00
2017-10-15T04:08:46.636Z,94.10
2017-10-15T04:09:19.181Z,94.10
2017-10-15T04:09:51.710Z,94.20
2017-10-15T04:10:25.035Z,94.20
2017-10-15T04:10:58.332Z,94.30
2017-10-15T04:11:30.884Z,94.20
2017-10-15T04:12:03.436Z,94.20
2017-10-15T04:12:36.030Z,94.30
2017-10-15T04:13:08.565Z,94.20
2017-10-15T04:13:41.875Z,94.10
2017-10-15T04:14:14.413Z,94.10
2017-10-15T04:14:46.947Z,94.20
2017-10-15T04:15:19.461Z,94.10
2017-10-15T04:15:51.978Z,94.00
2017-10-15T04:16:25.330Z,94.00
2017-10-15T04:16:57.887Z,93.90
2017-10-15T04:17:30.417Z,93.80
2017-10-15T04:18:02.963Z,93.80
2017-10-15T04:18:35.484Z,93.80
2017-10-15T04:19:08.040Z,93.80
2017-10-15T04:19:40.571Z,93.80
2017-10-15T04:20:13.884Z,93.70
2017-10-15T04:20:46.430Z,93.70
2017-10-15T04:21:18.999Z,93.70
2017-10-15T04:21:51.857Z,93.70
2017-10-15T04:22:25.037Z,93.60
2017-10-15T04:22:57.580Z,93.60
2017-10-15T04:23:30.117Z,93.60
2017-10-15T04:24:02.654Z,93.60
2017-10-15T04:24:35.228Z,93.50
2017-10-15T04:25:09.989Z,93.60
2017-10-15T04:25:42.516Z,93.50
2017-10-15T04:26:15.041Z,93.60
2017-10-15T04:26:48.292Z,93.60
2017-10-15T04:27:20.852Z,93.60
2017-10-15T04:27:53.404Z,93.60
2017-10-15T04:28:25.984Z,93.60
2017-10-15T04:28:58.534Z,93.60
2017-10-15T04:29:31.074Z,93.60
2017-10-15T04:30:03.625Z,93.70
2017-10-15T04:30:36.144Z,93.70
2017-10-15T04:31:08.712Z,93.70
2017-10-15T04:31:42.743Z,93.80
2017-10-15T04:32:15.342Z,93.90
2017-10-15T04:32:47.907Z,94.00
2017-10-15T04:33:20.440Z,94.10
2017-10-15T04:33:52.973Z,94.20
2017-10-15T04:34:29.096Z,94.30
2017-10-15T04:35:01.643Z,94.30
2017-10-15T04:35:35.219Z,94.50
2017-10-15T04:36:17.956Z,94.60
2017-10-15T04:37:50.678Z,94.70
2017-10-15T04:38:28.035Z,94.70
2017-10-15T04:39:01.073Z,94.80
2017-10-15T04:39:40.194Z,94.80
2017-10-15T04:40:12.709Z,94.80
2017-10-15T04:40:45.255Z,94.90
2017-10-15T04:41:19.888Z,94.90
2017-10-15T04:41:53.157Z,94.90
2017-10-15T04:52:05.737Z,94.90
2017-10-15T04:52:38.307Z,94.30
2017-10-15T04:53:10.837Z,94.30
2017-10-15T04:53:44.149Z,94.20
2017-10-15T04:54:16.756Z,94.20
2017-10-15T04:54:49.290Z,94.20
2017-10-15T04:55:21.827Z,94.20
2017-10-15T04:55:54.363Z,94.20
2017-10-15T04:56:26.902Z,94.20
2017-10-15T04:58:02.218Z,94.10
2017-10-15T04:58:34.777Z,94.30
2017-10-15T04:59:07.334Z,94.40
2017-10-15T04:59:39.885Z,94.40
2017-10-15T05:00:12.436Z,94.50
2017-10-15T05:00:44.966Z,94.50
2017-10-15T05:01:22.072Z,94.50
2017-10-15T05:01:54.664Z,94.50
2017-10-15T05:02:28.011Z,94.60
2017-10-15T05:03:00.554Z,94.50
2017-10-15T05:03:33.745Z,94.50
2017-10-15T05:04:06.279Z,94.40
2017-10-15T05:04:38.813Z,94.30
2017-10-15T05:05:11.382Z,94.20
2017-10-15T05:05:43.923Z,94.20
2017-10-15T05:06:16.469Z,94.20
2017-10-15T05:06:48.996Z,94.20
2017-10-15T05:07:22.510Z,94.10
2017-10-15T05:07:55.944Z,94.10
2017-10-15T05:08:28.465Z,94.00
2017-10-15T05:09:01.839Z,94.00
2017-10-15T05:09:34.373Z,94.00
2017-10-15T05:10:06.918Z,94.00
2017-10-15T05:10:39.482Z,93.90
2017-10-15T05:11:12.036Z,93.80
2017-10-15T05:11:47.620Z,93.80
2017-10-15T05:12:20.153Z,93.70
2017-10-15T05:12:52.695Z,93.80
2017-10-15T05:13:25.224Z,93.80
2017-10-15T05:13:58.532Z,93.80
2017-10-15T05:14:31.095Z,93.80
2017-10-15T05:15:03.679Z,93.80
2017-10-15T05:15:36.216Z,93.70
2017-10-15T05:16:08.864Z,93.70
2017-10-15T05:16:41.383Z,93.70
2017-10-15T05:17:14.683Z,93.70
2017-10-15T05:17:47.215Z,93.60
2017-10-15T05:18:19.758Z,93.60
2017-10-15T05:18:52.289Z,93.60
2017-10-15T05:19:24.836Z,93.50
2017-10-15T05:19:57.374Z,93.60
2017-10-15T05:20:29.934Z,93.60
2017-10-15T05:21:02.496Z,93.70
2017-10-15T05:21:35.040Z,93.70
2017-10-15T05:22:07.586Z,94.10
2017-10-15T05:22:40.287Z,93.70
2017-10-15T05:23:12.834Z,93.70
2017-10-15T05:23:45.366Z,93.60
2017-10-15T05:24:17.907Z,93.60
2017-10-15T05:24:50.439Z,93.60
2017-10-15T05:25:22.993Z,93.60
2017-10-15T05:25:55.522Z,93.60
2017-10-15T05:26:28.062Z,93.60
2017-10-15T05:27:00.603Z,93.60
2017-10-15T05:27:33.149Z,93.60
2017-10-15T05:28:05.679Z,93.60
2017-10-15T05:28:38.989Z,93.40
2017-10-15T05:29:11.550Z,93.40
2017-10-15T05:29:44.107Z,93.40
2017-10-15T05:30:16.674Z,93.40
2017-10-15T05:30:49.253Z,93.40
2017-10-15T05:31:21.786Z,93.40
2017-10-15T05:31:55.073Z,93.30
2017-10-15T05:32:27.615Z,93.30
2017-10-15T05:33:00.170Z,93.30
2017-10-15T05:33:32.709Z,93.30
2017-10-15T05:34:05.282Z,93.30
2017-10-15T05:34:37.845Z,93.30
2017-10-15T05:35:10.404Z,93.30
2017-10-15T05:35:42.952Z,93.10
2017-10-15T05:36:15.539Z,93.40
2017-10-15T05:36:48.059Z,93.40
2017-10-15T05:37:20.600Z,93.40
2017-10-15T05:37:53.167Z,93.40
2017-10-15T05:38:25.736Z,93.40
2017-10-15T05:38:58.305Z,93.30
2017-10-15T05:39:30.840Z,93.30
2017-10-15T05:40:03.386Z,93.30
2017-10-15T05:40:35.899Z,93.30
2017-10-15T05:41:08.436Z,93.40
2017-10-15T05:41:40.983Z,93.30
2017-10-15T05:42:13.508Z,93.70
2017-10-15T05:42:46.057Z,93.40
2017-10-15T05:43:18.599Z,93.20
2017-10-15T05:43:51.120Z,93.40
2017-10-15T05:44:24.419Z,93.40
2017-10-15T05:44:57.022Z,93.40
2017-10-15T05:45:30.306Z,93.60
2017-10-15T05:46:02.860Z,93.50
2017-10-15T05:46:35.467Z,93.60
2017-10-15T05:47:08.035Z,93.60
2017-10-15T05:47:40.590Z,93.50
2017-10-15T05:48:13.125Z,93.40
2017-10-15T05:48:45.663Z,93.40
2017-10-15T05:49:18.207Z,93.40
2017-10-15T05:49:50.745Z,93.40
2017-10-15T05:50:23.288Z,93.40
2017-10-15T05:50:55.819Z,93.40
2017-10-15T05:51:28.347Z,93.40
2017-10-15T05:52:00.875Z,93.40
2017-10-15T05:52:33.423Z,93.40
2017-10-15T05:53:05.972Z,93.50
2017-10-15T05:53:38.523Z,93.60
2017-10-15T05:54:11.058Z,93.60
2017-10-15T05:54:43.593Z,93.70
2017-10-15T05:55:16.123Z,93.80
2017-10-15T05:55:48.659Z,93.80
2017-10-15T05:56:21.202Z,93.70
2017-10-15T05:56:53.762Z,93.30
2017-10-15T05:57:26.291Z,93.60
2017-10-15T05:57:59.591Z,93.40
2017-10-15T05:58:32.122Z,93.40
2017-10-15T05:59:04.679Z,93.40
2017-10-15T05:59:37.212Z,93.50
2017-10-15T06:00:10.668Z,93.50
2017-10-15T06:00:43.219Z,93.50
2017-10-15T06:01:15.752Z,93.50
2017-10-15T06:01:48.333Z,93.50
2017-10-15T06:02:21.626Z,93.50
2017-10-15T06:02:54.927Z,93.50
2017-10-15T06:03:30.060Z,93.50
2017-10-15T06:04:06.969Z,93.20
2017-10-15T06:04:39.589Z,93.40
2017-10-15T06:05:14.093Z,93.60
2017-10-15T06:05:46.656Z,93.50
2017-10-15T06:06:19.874Z,93.80
2017-10-15T06:06:55.332Z,93.80
2017-10-15T06:12:04.314Z,93.70
2017-10-15T06:12:36.848Z,93.80
2017-10-15T06:13:10.148Z,93.90
2017-10-15T06:13:44.120Z,93.90
2017-10-15T06:14:16.677Z,94.00
2017-10-15T06:14:49.997Z,94.40
2017-10-15T06:30:48.053Z,93.80
2017-10-15T06:42:23.125Z,94.00
2017-10-15T06:42:56.435Z,93.80
2017-10-15T06:43:30.522Z,94.10
2017-10-15T06:44:03.981Z,94.10
2017-10-15T06:44:36.516Z,94.20
2017-10-15T06:45:09.059Z,94.30
2017-10-15T06:45:41.579Z,94.30
2017-10-15T06:46:14.179Z,94.50
2017-10-15T06:46:46.909Z,94.60
2017-10-15T06:47:20.071Z,94.60
2017-10-15T06:47:52.613Z,94.70
2017-10-15T06:48:25.160Z,94.70
2017-10-15T06:48:58.467Z,94.90
2017-10-15T06:49:30.985Z,94.90
2017-10-15T06:50:03.506Z,94.90
2017-10-15T06:50:41.564Z,95.00
2017-10-15T06:51:14.137Z,95.00
2017-10-15T06:51:46.688Z,95.00
2017-10-15T06:52:20.006Z,95.10
2017-10-15T06:52:52.588Z,95.10
2017-10-15T06:53:31.591Z,95.20
2017-10-15T06:56:36.293Z,94.30
2017-10-15T06:59:08.834Z,94.10
2017-10-15T06:59:41.460Z,94.10
2017-10-15T07:00:14.599Z,94.30
2017-10-15T07:00:47.218Z,94.30
2017-10-15T07:01:19.892Z,94.40
2017-10-15T07:01:55.427Z,94.40
2017-10-15T07:02:29.772Z,94.80
2017-10-15T07:03:02.348Z,94.40
2017-10-15T07:03:34.948Z,94.50
2017-10-15T07:04:07.569Z,94.50
2017-10-15T07:04:41.928Z,94.60
2017-10-15T07:05:15.703Z,94.70
2017-10-15T07:05:48.335Z,94.70
2017-10-15T07:06:20.931Z,94.70
2017-10-15T07:06:54.854Z,94.70
2017-10-15T07:07:27.753Z,94.60
2017-10-15T07:08:00.503Z,94.50
2017-10-15T07:08:37.985Z,94.50
2017-10-15T07:09:14.909Z,94.70
2017-10-15T07:19:27.519Z,94.40
2017-10-15T07:20:00.040Z,93.40
2017-10-15T07:20:32.572Z,93.50
2017-10-15T07:21:05.880Z,93.80
2017-10-15T07:21:38.404Z,93.80
2017-10-15T07:22:10.937Z,93.90
2017-10-15T07:22:43.471Z,93.90
2017-10-15T07:23:16.007Z,94.00
2017-10-15T07:23:49.324Z,93.90
2017-10-15T07:24:21.862Z,93.90
2017-10-15T07:24:54.445Z,93.90
2017-10-15T07:25:26.988Z,93.90
2017-10-15T07:25:59.616Z,93.90
2017-10-15T07:26:32.136Z,93.80
2017-10-15T07:27:04.684Z,93.80
2017-10-15T07:27:37.279Z,93.80
2017-10-15T07:28:09.810Z,93.70
2017-10-15T07:28:42.395Z,93.70
2017-10-15T07:29:14.936Z,93.70
2017-10-15T07:29:47.458Z,93.60
2017-10-15T07:30:20.078Z,93.50
2017-10-15T07:30:52.642Z,93.50
2017-10-15T07:31:25.247Z,93.50
2017-10-15T07:31:57.794Z,93.40
2017-10-15T07:32:30.339Z,93.30
2017-10-15T07:33:02.889Z,93.30
2017-10-15T07:33:35.494Z,93.30
2017-10-15T07:34:08.077Z,93.30
2017-10-15T07:34:40.612Z,93.30
2017-10-15T07:35:13.156Z,93.30
2017-10-15T07:35:46.350Z,92.90
2017-10-15T07:36:18.892Z,92.90
2017-10-15T07:36:51.486Z,92.90
2017-10-15T07:37:24.035Z,92.80
2017-10-15T07:37:56.820Z,92.70
2017-10-15T07:38:29.451Z,92.90
2017-10-15T07:39:02.025Z,92.80
2017-10-15T07:39:34.561Z,92.70
2017-10-15T07:40:07.086Z,92.60
2017-10-15T07:40:39.726Z,92.50
2017-10-15T07:41:12.509Z,92.50
2017-10-15T07:41:45.534Z,92.50
2017-10-15T07:42:18.381Z,92.40
2017-10-15T07:42:51.336Z,92.50
2017-10-15T07:43:24.295Z,92.30
2017-10-15T07:43:57.029Z,92.30
2017-10-15T07:44:30.994Z,92.30
2017-10-15T07:45:04.282Z,92.20
2017-10-15T07:45:37.532Z,92.20
2017-10-15T07:46:10.616Z,92.20
2017-10-15T07:46:44.068Z,92.10
2017-10-15T07:47:17.313Z,92.10
2017-10-15T07:47:50.239Z,92.00
2017-10-15T07:48:23.239Z,91.80
2017-10-15T07:48:57.049Z,91.80
2017-10-15T07:49:29.871Z,91.70
2017-10-15T07:50:03.266Z,91.70
2017-10-15T07:50:36.298Z,91.50
2017-10-15T07:51:09.395Z,91.50
2017-10-15T07:51:42.971Z,91.90
2017-10-15T07:52:16.406Z,91.60
2017-10-15T07:52:49.780Z,91.60
2017-10-15T07:53:22.584Z,91.60
2017-10-15T07:53:55.842Z,91.60
2017-10-15T07:54:28.927Z,91.50
2017-10-15T07:55:01.984Z,91.50
2017-10-15T07:55:34.611Z,91.50
2017-10-15T07:56:07.431Z,91.40
2017-10-15T07:56:40.362Z,91.30
2017-10-15T07:57:13.218Z,91.30
2017-10-15T07:57:46.179Z,91.30
2017-10-15T07:58:19.047Z,91.30
2017-10-15T07:58:52.721Z,91.30
2017-10-15T07:59:25.692Z,91.20
2017-10-15T07:59:58.854Z,91.20
2017-10-15T08:00:32.045Z,91.10
2017-10-15T08:01:05.207Z,91.00
2017-10-15T08:01:38.222Z,91.00
2017-10-15T08:02:11.523Z,90.90
2017-10-15T08:02:45.347Z,90.90
2017-10-15T08:03:18.157Z,90.80
2017-10-15T08:03:51.747Z,90.90
2017-10-15T08:04:25.222Z,90.80
2017-10-15T08:04:58.118Z,90.80
2017-10-15T08:05:32.587Z,90.90
2017-10-15T08:06:05.680Z,90.80
2017-10-15T08:06:38.777Z,90.80
2017-10-15T08:07:11.678Z,90.70
2017-10-15T08:07:44.823Z,90.70
2017-10-15T08:08:17.573Z,90.60
2017-10-15T08:08:50.756Z,90.50
2017-10-15T08:09:24.278Z,90.50
2017-10-15T08:09:57.608Z,90.50
2017-10-15T08:10:30.360Z,90.50
2017-10-15T08:11:03.530Z,90.40
2017-10-15T08:11:36.494Z,90.40
2017-10-15T08:12:11.006Z,90.30
2017-10-15T08:12:44.039Z,90.30
2017-10-15T08:13:17.056Z,90.70
2017-10-15T08:13:50.075Z,90.30
2017-10-15T08:14:23.444Z,90.20
2017-10-15T08:14:56.291Z,90.20
2017-10-15T08:15:29.349Z,90.10
2017-10-15T08:16:02.436Z,90.10
2017-10-15T08:16:35.165Z,90.10
2017-10-15T08:17:08.210Z,90.10
2017-10-15T08:17:41.115Z,90.10
2017-10-15T08:18:15.071Z,90.00
2017-10-15T08:18:48.037Z,90.00
2017-10-15T08:19:21.407Z,90.00
2017-10-15T08:19:55.220Z,90.00
2017-10-15T08:20:29.821Z,89.10
2017-10-15T08:21:02.890Z,88.90
2017-10-15T08:21:36.321Z,89.60
2017-10-15T08:22:09.466Z,89.40
2017-10-15T08:22:44.235Z,89.70
2017-10-15T08:23:17.122Z,90.10
2017-10-15T08:23:49.915Z,89.90
2017-10-15T08:24:23.055Z,90.00
2017-10-15T08:24:56.238Z,89.90
2017-10-15T08:25:28.941Z,90.00
2017-10-15T08:26:02.039Z,89.90
2017-10-15T08:26:37.299Z,89.60
2017-10-15T08:27:10.718Z,90.00
2017-10-15T08:27:43.802Z,89.90
2017-10-15T08:28:16.936Z,88.90
2017-10-15T08:28:50.580Z,89.30
2017-10-15T08:29:23.567Z,89.30
2017-10-15T08:29:56.697Z,89.10
2017-10-15T08:30:29.798Z,89.00
2017-10-15T08:31:02.659Z,88.90
2017-10-15T08:31:36.335Z,88.70
2017-10-15T08:32:09.322Z,88.20
2017-10-15T08:32:42.256Z,89.00
2017-10-15T08:33:15.316Z,88.90
2017-10-15T08:33:48.317Z,88.60
2017-10-15T08:34:21.512Z,88.50
2017-10-15T08:34:54.735Z,88.50
2017-10-15T08:35:27.718Z,88.50
2017-10-15T08:36:00.693Z,88.40
2017-10-15T08:36:33.687Z,88.40
2017-10-15T08:37:06.505Z,88.50
2017-10-15T08:37:39.861Z,87.90
2017-10-15T08:38:13.618Z,88.30
2017-10-15T08:38:46.147Z,88.20
2017-10-15T08:39:18.876Z,88.30
2017-10-15T08:39:51.422Z,88.10
2017-10-15T08:40:24.780Z,87.00
2017-10-15T08:40:57.342Z,87.00
2017-10-15T08:41:30.074Z,87.30
2017-10-15T08:42:03.535Z,87.20
2017-10-15T08:42:36.693Z,87.00
2017-10-15T08:43:10.465Z,87.00
2017-10-15T08:43:43.523Z,86.80
2017-10-15T08:44:16.406Z,86.60
2017-10-15T08:44:49.341Z,86.70
2017-10-15T08:45:23.910Z,86.40
2017-10-15T08:45:57.701Z,86.90
2017-10-15T08:46:30.969Z,86.60
2017-10-15T08:47:04.265Z,86.60
2017-10-15T08:47:38.445Z,87.40
2017-10-15T08:48:11.532Z,86.90
2017-10-15T08:48:45.135Z,87.00
2017-10-15T08:49:18.440Z,86.30
2017-10-15T08:49:51.494Z,86.30
2017-10-15T08:50:24.660Z,86.90
2017-10-15T08:50:57.366Z,86.80
2017-10-15T08:51:30.422Z,86.40