createdAt,value
2023-02-24T00:02:20.018Z,35.07
2023-02-24T00:04:51.852Z,34.83
2023-02-24T00:07:20.383Z,33.43
2023-02-24T00:09:49.055Z,35.23
2023-02-24T00:12:20.680Z,27.03
2023-02-24T00:14:48.557Z,26.60
2023-02-24T00:17:16.467Z,26.43
2023-02-24T00:19:44.531Z,28.70
2023-02-24T00:22:12.815Z,30.90
2023-02-24T00:24:40.782Z,30.63
2023-02-24T00:27:11.689Z,27.07
2023-02-24T00:29:42.021Z,29.87
2023-02-24T00:32:12.846Z,32.03
2023-02-24T00:34:41.233Z,33.77
2023-02-24T00:37:09.582Z,34.20
2023-02-24T00:39:41.670Z,32.67
2023-02-24T00:42:12.386Z,34.90
2023-02-24T00:44:45.209Z,34.83
2023-02-24T00:47:16.215Z,35.63
2023-02-24T00:49:44.348Z,32.97
2023-02-24T00:52:14.569Z,34.47
2023-02-24T00:54:42.892Z,34.10
2023-02-24T00:57:11.086Z,35.07
2023-02-24T00:59:39.530Z,34.43
2023-02-24T01:02:09.038Z,38.00
2023-02-24T01:04:38.739Z,33.37
2023-02-24T01:07:10.873Z,34.17
2023-02-24T01:09:40.381Z,36.90
2023-02-24T01:12:27.237Z,33.73
2023-02-24T01:14:55.341Z,34.27
2023-02-24T01:17:25.397Z,32.30
2023-02-24T01:19:55.146Z,38.43
2023-02-24T01:22:23.916Z,38.20
2023-02-24T01:24:52.101Z,38.20
2023-02-24T01:27:20.670Z,35.43
2023-02-24T01:29:49.367Z,38.70
2023-02-24T01:32:20.279Z,33.73
2023-02-24T01:34:53.267Z,37.40
2023-02-24T01:37:21.371Z,36.23
2023-02-24T01:39:50.152Z,35.30
2023-02-24T01:42:20.191Z,36.40
2023-02-24T01:45:13.209Z,35.37
2023-02-24T01:47:42.348Z,35.33
2023-02-24T01:50:15.519Z,33.90
2023-02-24T01:52:47.907Z,30.63
2023-02-24T01:55:22.279Z,38.23
2023-02-24T01:57:53.480Z,34.47
2023-02-24T02:00:38.413Z,31.57
2023-02-24T02:03:15.681Z,31.57
2023-02-24T02:05:48.582Z,35.93
2023-02-24T02:08:18.982Z,36.93
2023-02-24T02:10:48.149Z,37.37
2023-02-24T02:13:21.177Z,31.33
2023-02-24T02:16:04.071Z,36.37
2023-02-24T02:18:46.792Z,39.93
2023-02-24T02:21:44.991Z,38.23
2023-02-24T02:24:32.149Z,36.60
2023-02-24T02:27:21.221Z,37.90
2023-02-24T02:30:19.627Z,33.17
2023-02-24T02:33:09.017Z,41.70
2023-02-24T02:35:46.461Z,38.40
2023-02-24T02:38:25.942Z,41.47
2023-02-24T02:41:02.127Z,40.00
2023-02-24T02:43:37.229Z,41.07
2023-02-24T02:46:14.763Z,41.17
2023-02-24T02:48:50.364Z,43.97
2023-02-24T02:51:27.500Z,40.10
2023-02-24T02:54:02.555Z,36.37
2023-02-24T02:56:36.480Z,37.37
2023-02-24T02:59:07.511Z,41.30
2023-02-24T03:01:41.589Z,42.07
2023-02-24T03:04:13.790Z,41.33
2023-02-24T03:06:46.220Z,42.00
2023-02-24T03:09:20.190Z,37.33
2023-02-24T03:11:55.987Z,42.97
2023-02-24T03:14:28.215Z,41.80
2023-02-24T03:16:58.727Z,43.27
2023-02-24T03:19:32.142Z,37.87
2023-02-24T03:22:09.350Z,39.33
2023-02-24T03:24:39.089Z,46.40
2023-02-24T03:27:14.346Z,43.00
2023-02-24T03:29:49.629Z,45.43
2023-02-24T03:32:23.989Z,38.23
2023-02-24T03:34:58.898Z,47.60
2023-02-24T03:37:31.628Z,42.17
2023-02-24T03:40:07.655Z,41.57
2023-02-24T03:42:36.001Z,43.90
2023-02-24T03:45:06.383Z,52.07
2023-02-24T03:47:34.928Z,46.20
2023-02-24T03:50:11.734Z,52.63
2023-02-24T03:52:47.452Z,52.00
2023-02-24T03:55:22.426Z,50.10
2023-02-24T03:58:04.314Z,53.37
2023-02-24T04:00:40.659Z,46.07
2023-02-24T04:03:23.666Z,63.53
2023-02-24T04:05:59.960Z,58.33
2023-02-24T04:08:36.214Z,71.50
2023-02-24T04:11:10.295Z,71.30
2023-02-24T04:13:43.305Z,56.37
2023-02-24T04:16:28.863Z,61.80
2023-02-24T04:19:03.706Z,60.63
2023-02-24T04:21:34.695Z,63.37
2023-02-24T04:24:11.884Z,59.63
2023-02-24T04:26:41.682Z,62.47
2023-02-24T04:29:13.854Z,76.13
2023-02-24T04:31:42.409Z,56.37
2023-02-24T04:34:10.888Z,65.50
2023-02-24T04:36:40.907Z,64.97
2023-02-24T04:39:10.130Z,67.33
2023-02-24T04:41:38.221Z,75.27
2023-02-24T04:44:06.033Z,59.07
2023-02-24T04:46:33.931Z,68.97
2023-02-24T04:49:02.267Z,76.00
2023-02-24T04:51:32.437Z,56.67
2023-02-24T04:54:01.480Z,72.47
2023-02-24T04:56:30.926Z,55.20
2023-02-24T04:58:58.780Z,54.50
2023-02-24T05:01:26.688Z,66.10
2023-02-24T05:03:54.651Z,58.93
2023-02-24T05:06:22.569Z,62.23
2023-02-24T05:08:52.388Z,64.47
2023-02-24T05:11:20.736Z,64.70
2023-02-24T05:13:51.319Z,61.17
2023-02-24T05:16:20.451Z,59.30
2023-02-24T05:18:48.425Z,68.10
2023-02-24T05:21:35.581Z,60.13
2023-02-24T05:24:06.841Z,64.07
2023-02-24T05:26:36.952Z,60.80
2023-02-24T05:29:07.466Z,59.70
2023-02-24T05:31:36.988Z,53.97
2023-02-24T05:34:06.794Z,54.13
2023-02-24T05:36:41.138Z,55.73
2023-02-24T05:39:12.304Z,53.53
2023-02-24T05:41:42.074Z,54.90
2023-02-24T05:44:13.646Z,59.47
2023-02-24T05:46:44.541Z,58.37
2023-02-24T05:49:16.019Z,56.23
2023-02-24T05:51:54.650Z,68.70
2023-02-24T05:54:25.889Z,59.33
2023-02-24T05:56:53.709Z,57.73
2023-02-24T05:59:22.932Z,56.80
2023-02-24T06:01:53.747Z,53.97
2023-02-24T06:04:39.459Z,64.97
2023-02-24T06:07:13.640Z,53.57
2023-02-24T06:09:43.544Z,58.87
2023-02-24T06:12:12.304Z,54.73
2023-02-24T06:14:42.242Z,60.70
2023-02-24T06:17:10.357Z,65.73
2023-02-24T06:19:39.375Z,69.10
2023-02-24T06:22:10.976Z,64.47
2023-02-24T06:24:39.409Z,75.10
2023-02-24T06:28:00.465Z,52.87
2023-02-24T06:30:30.240Z,68.97
2023-02-24T06:32:58.162Z,64.23
2023-02-24T06:35:26.095Z,62.40
2023-02-24T06:37:55.849Z,71.40
2023-02-24T06:40:23.780Z,59.87
2023-02-24T06:42:54.961Z,66.50
2023-02-24T06:45:24.149Z,64.27
2023-02-24T06:47:53.688Z,56.50
2023-02-24T06:50:21.796Z,63.10
2023-02-24T06:52:53.215Z,59.27
2023-02-24T06:55:27.275Z,61.23
2023-02-24T06:57:58.021Z,67.07
2023-02-24T07:00:37.190Z,63.87
2023-02-24T07:03:15.534Z,68.20
2023-02-24T07:05:54.037Z,69.23
2023-02-24T07:08:24.300Z,71.03
2023-02-24T07:10:56.632Z,68.33
2023-02-24T07:13:25.407Z,64.23
2023-02-24T07:15:53.299Z,68.90
2023-02-24T07:18:26.587Z,80.57
2023-02-24T07:20:55.070Z,68.57
2023-02-24T07:23:22.962Z,75.23
2023-02-24T07:25:51.411Z,77.73
2023-02-24T07:28:19.253Z,64.67
2023-02-24T07:30:47.227Z,66.40
2023-02-24T07:33:15.348Z,60.60
2023-02-24T07:35:45.453Z,64.60
2023-02-24T07:38:17.360Z,67.03
2023-02-24T07:40:46.487Z,65.93
2023-02-24T07:43:16.001Z,64.83
2023-02-24T07:45:48.239Z,65.20
2023-02-24T07:48:16.178Z,65.97
2023-02-24T07:50:45.400Z,60.27
2023-02-24T07:53:13.640Z,60.00
2023-02-24T07:55:41.703Z,68.53
2023-02-24T07:58:10.694Z,69.27
2023-02-24T08:00:58.658Z,69.23
2023-02-24T08:03:29.923Z,61.17
2023-02-24T08:06:15.221Z,68.67
2023-02-24T08:08:58.876Z,66.17
2023-02-24T08:11:34.531Z,67.30
2023-02-24T08:14:03.664Z,59.33
2023-02-24T08:16:39.473Z,65.63
2023-02-24T08:19:07.646Z,66.63
2023-02-24T08:21:41.254Z,66.77
2023-02-24T08:24:17.743Z,64.47
2023-02-24T08:26:48.518Z,57.10
2023-02-24T08:29:20.426Z,49.53
2023-02-24T08:31:50.389Z,50.63
2023-02-24T08:34:18.272Z,53.30
2023-02-24T08:36:55.826Z,57.17
2023-02-24T08:39:23.842Z,62.17
2023-02-24T08:41:54.367Z,56.77
2023-02-24T08:44:22.443Z,65.80
2023-02-24T08:46:50.413Z,58.87
2023-02-24T08:49:19.834Z,55.43
2023-02-24T08:51:52.904Z,44.37
2023-02-24T08:54:27.356Z,43.47
2023-02-24T08:56:57.001Z,46.07
2023-02-24T08:59:37.934Z,36.63
2023-02-24T09:02:27.140Z,44.27
2023-02-24T09:04:57.154Z,47.13
2023-02-24T09:07:28.791Z,37.73
2023-02-24T09:09:57.622Z,40.03
2023-02-24T09:12:28.992Z,41.57
2023-02-24T09:15:01.014Z,41.07
2023-02-24T09:17:51.011Z,42.03
2023-02-24T09:20:52.832Z,40.27
2023-02-24T09:23:29.771Z,38.97
2023-02-24T09:25:58.049Z,40.53
2023-02-24T09:28:27.427Z,37.83
2023-02-24T09:30:59.930Z,39.10
2023-02-24T09:33:37.121Z,36.10
2023-02-24T09:36:10.800Z,33.60
2023-02-24T09:38:59.660Z,36.50
2023-02-24T09:41:33.822Z,38.27
2023-02-24T09:44:07.614Z,38.93
2023-02-24T09:46:42.334Z,33.33
2023-02-24T09:49:17.858Z,23.83
2023-02-24T09:51:46.093Z,28.30
2023-02-24T09:54:19.859Z,26.83
2023-02-24T09:57:08.280Z,19.77
2023-02-24T10:00:00.953Z,23.17
2023-02-24T10:02:45.202Z,22.27
2023-02-24T10:05:27.382Z,20.77
2023-02-24T10:07:57.217Z,21.57
2023-02-24T10:10:29.451Z,25.10
2023-02-24T10:13:02.133Z,20.63
2023-02-24T10:15:59.034Z,21.87
2023-02-24T10:18:33.268Z,24.47
2023-02-24T10:21:17.941Z,16.30
2023-02-24T10:23:59.684Z,21.70
2023-02-24T10:26:51.279Z,30.40
2023-02-24T10:29:39.148Z,26.20
2023-02-24T10:32:33.937Z,18.07
2023-02-24T10:35:02.815Z,19.77
2023-02-24T10:37:30.760Z,24.50
2023-02-24T10:40:09.716Z,24.50
2023-02-24T10:42:45.774Z,23.23
2023-02-24T10:45:18.251Z,23.57
2023-02-24T10:47:56.562Z,22.70
2023-02-24T10:50:29.796Z,28.40
2023-02-24T10:53:26.030Z,40.20
2023-02-24T10:56:14.936Z,35.10
2023-02-24T10:58:56.837Z,38.03
2023-02-24T11:01:44.505Z,34.57
2023-02-24T11:04:33.337Z,33.27
2023-02-24T11:07:09.937Z,40.30
2023-02-24T11:09:52.422Z,32.80
2023-02-24T11:12:41.530Z,34.30
2023-02-24T11:15:38.861Z,29.97
2023-02-24T11:18:08.866Z,29.43
2023-02-24T11:20:48.379Z,32.40
2023-02-24T11:23:20.332Z,32.43
2023-02-24T11:25:52.985Z,27.80
2023-02-24T11:28:35.466Z,32.80
2023-02-24T11:31:18.422Z,36.13
2023-02-24T11:33:57.219Z,43.80
2023-02-24T11:36:36.893Z,32.77
2023-02-24T11:39:21.197Z,32.37
2023-02-24T11:41:55.397Z,30.17
2023-02-24T11:44:29.245Z,29.90
2023-02-24T11:47:07.292Z,29.37
2023-02-24T11:49:41.173Z,43.00
2023-02-24T11:52:16.312Z,31.27
2023-02-24T11:54:49.044Z,27.53
2023-02-24T11:57:21.446Z,34.53
2023-02-24T11:59:53.407Z,36.17
2023-02-24T12:02:35.700Z,27.90
2023-02-24T12:05:11.785Z,23.53
2023-02-24T12:07:45.207Z,23.60
2023-02-24T12:10:19.082Z,28.30
2023-02-24T12:12:53.686Z,26.80
2023-02-24T12:15:25.783Z,24.63
2023-02-24T12:18:04.346Z,26.80
2023-02-24T12:20:38.450Z,27.97
2023-02-24T12:23:17.288Z,26.73
2023-02-24T12:26:06.212Z,28.47
2023-02-24T12:28:48.795Z,24.27
2023-02-24T12:31:27.311Z,23.40
2023-02-24T12:34:08.657Z,20.77
2023-02-24T12:37:07.584Z,20.53
2023-02-24T12:39:43.405Z,21.20
2023-02-24T12:42:21.623Z,21.77
2023-02-24T12:44:57.759Z,27.27
2023-02-24T12:47:35.191Z,29.30
2023-02-24T12:50:25.162Z,19.20
2023-02-24T12:52:59.964Z,23.23
2023-02-24T12:55:34.280Z,32.80
2023-02-24T12:58:10.378Z,25.93
2023-02-24T13:00:48.648Z,20.90
2023-02-24T13:03:31.870Z,17.57
2023-02-24T13:06:07.443Z,21.77
2023-02-24T13:08:45.707Z,15.63
2023-02-24T13:11:23.520Z,21.07
2023-02-24T13:13:58.764Z,26.50
2023-02-24T13:16:31.093Z,20.87
2023-02-24T13:19:07.807Z,29.10
2023-02-24T13:21:38.386Z,21.00
2023-02-24T13:24:06.634Z,21.60
2023-02-24T13:26:34.605Z,24.03
2023-02-24T13:29:05.416Z,26.17
2023-02-24T13:31:45.383Z,32.57
2023-02-24T13:34:15.603Z,13.10
2023-02-24T13:36:51.893Z,23.57
2023-02-24T13:39:27.065Z,23.20
2023-02-24T13:42:04.712Z,21.67
2023-02-24T13:44:32.937Z,17.60
2023-02-24T13:47:39.596Z,15.43
2023-02-24T13:50:20.331Z,27.27
2023-02-24T13:53:07.606Z,16.97
2023-02-24T13:55:51.294Z,19.37
2023-02-24T13:59:06.481Z,20.80
2023-02-24T14:01:48.195Z,20.20
2023-02-24T14:04:18.415Z,15.30
2023-02-24T14:06:49.968Z,14.53
2023-02-24T14:09:23.528Z,17.50
2023-02-24T14:11:56.077Z,17.17
2023-02-24T14:14:24.651Z,14.80
2023-02-24T14:16:52.939Z,18.87
2023-02-24T14:19:21.090Z,23.47
2023-02-24T14:21:52.280Z,20.87
2023-02-24T14:24:22.106Z,19.60
2023-02-24T14:26:52.294Z,20.73
2023-02-24T14:29:22.957Z,20.00
2023-02-24T14:31:53.364Z,16.83
2023-02-24T14:34:25.065Z,15.83
2023-02-24T14:36:55.731Z,18.97
2023-02-24T14:39:26.574Z,21.47
2023-02-24T14:42:10.849Z,18.20
2023-02-24T14:44:42.733Z,20.20
2023-02-24T14:47:14.291Z,24.40
2023-02-24T14:49:43.225Z,18.97
2023-02-24T14:52:18.048Z,25.00
2023-02-24T14:54:51.759Z,17.43
2023-02-24T14:57:23.111Z,19.73
2023-02-24T14:59:56.109Z,28.70
2023-02-24T15:02:29.822Z,22.17
2023-02-24T15:04:58.592Z,29.00
2023-02-24T15:07:29.782Z,27.23
2023-02-24T15:10:00.844Z,27.70
2023-02-24T15:12:32.341Z,17.23
2023-02-24T15:15:04.014Z,18.17
2023-02-24T15:17:32.770Z,18.63
2023-02-24T15:20:00.654Z,26.50
2023-02-24T15:22:30.612Z,18.47
2023-02-24T15:25:20.369Z,21.17
2023-02-24T15:27:53.616Z,22.70
2023-02-24T15:30:30.835Z,21.40
2023-02-24T15:33:08.160Z,18.97
2023-02-24T15:35:40.583Z,23.67
2023-02-24T15:38:08.614Z,22.30
2023-02-24T15:40:37.953Z,18.17
2023-02-24T15:43:11.845Z,25.70
2023-02-24T15:45:41.066Z,46.90
2023-02-24T15:48:22.372Z,26.93
2023-02-24T15:50:51.212Z,23.50
2023-02-24T15:53:19.672Z,22.97
2023-02-24T15:55:50.228Z,20.07
2023-02-24T15:58:21.614Z,21.60
2023-02-24T16:00:52.306Z,23.90
2023-02-24T16:03:20.390Z,17.47
2023-02-24T16:05:48.388Z,25.50
2023-02-24T16:08:21.753Z,22.73
2023-02-24T16:10:53.422Z,25.17
2023-02-24T16:13:24.005Z,22.80
2023-02-24T16:15:53.500Z,27.03
2023-02-24T16:18:24.188Z,29.47
2023-02-24T16:20:54.470Z,27.00
2023-02-24T16:23:23.336Z,20.10
2023-02-24T16:25:56.393Z,22.03
2023-02-24T16:28:24.415Z,33.67
2023-02-24T16:30:53.334Z,21.17
2023-02-24T16:33:24.074Z,24.63
2023-02-24T16:35:54.734Z,23.20
2023-02-24T16:38:27.535Z,20.30
2023-02-24T16:40:57.186Z,20.67
2023-02-24T16:43:25.727Z,27.47
2023-02-24T16:45:56.566Z,22.50
2023-02-24T16:48:27.460Z,22.03
2023-02-24T16:50:55.370Z,24.83
2023-02-24T16:53:24.955Z,21.27
2023-02-24T16:55:53.511Z,21.83
2023-02-24T16:58:23.349Z,21.90
2023-02-24T17:00:53.191Z,20.83
2023-02-24T17:03:24.321Z,23.43
2023-02-24T17:05:52.723Z,24.03
2023-02-24T17:08:21.233Z,20.93
2023-02-24T17:10:49.746Z,24.10
2023-02-24T17:13:20.334Z,26.30
2023-02-24T17:15:55.133Z,20.93
2023-02-24T17:18:23.187Z,20.10
2023-02-24T17:20:51.409Z,20.80
2023-02-24T17:23:19.537Z,17.83
2023-02-24T17:25:51.434Z,18.77
2023-02-24T17:28:19.828Z,13.77
2023-02-24T17:30:49.235Z,15.77
2023-02-24T17:33:17.180Z,13.10
2023-02-24T17:35:46.966Z,20.57
2023-02-24T17:38:15.809Z,17.43
2023-02-24T17:40:44.815Z,17.20
2023-02-24T17:43:13.422Z,22.60
2023-02-24T17:45:44.358Z,17.13
2023-02-24T17:48:15.451Z,16.97
2023-02-24T17:50:43.794Z,32.07
2023-02-24T17:53:11.991Z,49.13
2023-02-24T17:55:55.768Z,18.73
2023-02-24T17:58:29.026Z,24.40
2023-02-24T18:00:56.978Z,18.43
2023-02-24T18:03:26.302Z,14.03
2023-02-24T18:05:59.395Z,12.67
2023-02-24T18:08:27.315Z,9.53
2023-02-24T18:10:55.177Z,11.60
2023-02-24T18:13:23.002Z,10.53
2023-02-24T18:15:50.920Z,9.40
2023-02-24T18:18:18.831Z,9.00
2023-02-24T18:20:48.175Z,4.00
2023-02-24T18:23:16.325Z,70.00
2023-02-24T18:25:44.727Z,9.13
2023-02-24T18:28:12.763Z,9.93
2023-02-24T18:30:40.988Z,6.30
2023-02-24T18:33:09.032Z,9.87
2023-02-24T18:35:38.741Z,34.93
2023-02-24T18:38:11.789Z,17.70
2023-02-24T18:40:40.021Z,33.37
2023-02-24T18:43:07.900Z,18.47
2023-02-24T18:45:35.709Z,28.73
2023-02-24T18:48:05.114Z,20.87
2023-02-24T18:50:34.204Z,14.00
2023-02-24T18:53:02.203Z,11.37
2023-02-24T18:55:31.578Z,4.60
2023-02-24T18:57:59.554Z,10.97
2023-02-24T19:00:27.707Z,7.77
2023-02-24T19:02:55.708Z,3.33
2023-02-24T19:05:24.938Z,7.63
2023-02-24T19:07:53.964Z,13.57
2023-02-24T19:10:21.894Z,12.47
2023-02-24T19:12:51.989Z,8.17
2023-02-24T19:15:20.373Z,8.13
2023-02-24T19:17:48.270Z,5.53
2023-02-24T19:20:16.182Z,6.97
2023-02-24T19:22:44.481Z,4.63
2023-02-24T19:25:12.482Z,9.57
2023-02-24T19:27:40.479Z,8.43
2023-02-24T19:30:11.321Z,15.23
2023-02-24T19:32:39.477Z,18.60
2023-02-24T19:35:08.146Z,11.83
2023-02-24T19:37:36.235Z,16.63
2023-02-24T19:40:04.698Z,14.20
2023-02-24T19:42:32.536Z,18.83
2023-02-24T19:45:00.587Z,18.97
2023-02-24T19:47:29.819Z,19.33
2023-02-24T19:49:57.704Z,18.27
2023-02-24T19:52:25.963Z,22.87
2023-02-24T19:54:57.737Z,20.40
2023-02-24T19:57:26.361Z,21.63
2023-02-24T19:59:54.520Z,26.13
2023-02-24T20:02:22.413Z,27.77
2023-02-24T20:04:51.777Z,30.10
2023-02-24T20:07:19.759Z,25.63
2023-02-24T20:09:47.739Z,26.90
2023-02-24T20:12:15.684Z,25.60
2023-02-24T20:14:43.647Z,27.37
2023-02-24T20:17:11.549Z,27.17
2023-02-24T20:19:39.416Z,28.73
2023-02-24T20:22:08.650Z,27.87
2023-02-24T20:24:36.804Z,24.83
2023-02-24T20:27:05.194Z,25.10
2023-02-24T20:29:35.169Z,24.67
2023-02-24T20:32:03.722Z,24.67
2023-02-24T20:34:31.623Z,24.67
2023-02-24T20:36:59.481Z,26.90
2023-02-24T20:39:28.821Z,24.47
2023-02-24T20:41:56.633Z,27.40
2023-02-24T20:44:24.613Z,14.80
2023-02-24T20:46:52.993Z,16.10
2023-02-24T20:49:21.190Z,13.53
2023-02-24T20:51:49.122Z,14.90
2023-02-24T20:54:17.850Z,18.20
2023-02-24T20:56:48.216Z,18.80
2023-02-24T20:59:18.258Z,18.07
2023-02-24T21:01:48.114Z,18.07
2023-02-24T21:04:18.491Z,16.23
2023-02-24T21:06:47.676Z,16.27
2023-02-24T21:09:16.175Z,16.27
2023-02-24T21:11:44.104Z,16.77
2023-02-24T21:14:16.695Z,16.70
2023-02-24T21:16:46.768Z,18.90
2023-02-24T21:19:14.867Z,29.97
2023-02-24T21:21:42.748Z,27.03
2023-02-24T21:24:10.562Z,24.60
2023-02-24T21:26:38.415Z,18.90
2023-02-24T21:29:06.428Z,25.47
2023-02-24T21:31:35.750Z,23.57
2023-02-24T21:34:03.803Z,23.83
2023-02-24T21:36:31.615Z,20.97
2023-02-24T21:39:01.000Z,19.10
2023-02-24T21:41:28.836Z,20.13
2023-02-24T21:43:56.898Z,20.40
2023-02-24T21:46:28.281Z,24.13
2023-02-24T21:48:58.599Z,22.63
2023-02-24T21:51:27.999Z,12.53
2023-02-24T21:53:56.828Z,14.70
2023-02-24T21:56:26.562Z,10.20
2023-02-24T21:58:58.137Z,7.23
2023-02-24T22:01:27.744Z,6.80
2023-02-24T22:03:58.803Z,8.67
2023-02-24T22:06:31.354Z,6.57
2023-02-24T22:09:00.466Z,6.50
2023-02-24T22:11:30.329Z,7.30
2023-02-24T22:13:58.158Z,5.67
2023-02-24T22:16:27.319Z,6.97
2023-02-24T22:18:57.448Z,4.87
2023-02-24T22:21:28.120Z,5.83
2023-02-24T22:23:59.290Z,5.60
2023-02-24T22:26:28.868Z,10.03
2023-02-24T22:28:57.224Z,4.40
2023-02-24T22:31:26.954Z,5.33
2023-02-24T22:33:54.961Z,8.07
2023-02-24T22:36:26.195Z,9.67
2023-02-24T22:38:55.548Z,5.13
2023-02-24T22:41:26.739Z,7.63
2023-02-24T22:43:54.923Z,9.20
2023-02-24T22:46:26.302Z,6.80
2023-02-24T22:48:54.493Z,5.80
2023-02-24T22:51:22.264Z,7.60
2023-02-24T22:53:52.009Z,5.57
2023-02-24T22:56:22.569Z,7.57
2023-02-24T22:58:51.189Z,8.73
2023-02-24T23:01:21.939Z,6.90
2023-02-24T23:03:49.966Z,5.37
2023-02-24T23:06:20.418Z,8.30
2023-02-24T23:08:50.375Z,7.23
2023-02-24T23:11:24.765Z,5.30
2023-02-24T23:13:53.091Z,5.87
2023-02-24T23:16:24.135Z,6.77
2023-02-24T23:18:53.812Z,5.83
2023-02-24T23:21:23.821Z,7.03
2023-02-24T23:23:56.886Z,9.53
2023-02-24T23:26:29.890Z,6.17
2023-02-24T23:28:57.923Z,6.83
2023-02-24T23:31:26.383Z,8.57
2023-02-24T23:33:55.092Z,7.83
2023-02-24T23:36:24.663Z,6.40
2023-02-24T23:38:53.121Z,6.97
2023-02-24T23:41:21.423Z,7.40
2023-02-24T23:43:50.617Z,5.70
2023-02-24T23:46:18.600Z,7.67
2023-02-24T23:48:46.774Z,9.87
2023-02-24T23:51:16.236Z,8.30
2023-02-24T23:53:46.435Z,8.03
2023-02-24T23:56:16.521Z,6.63
2023-02-24T23:58:45.222Z,7.67
